"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8aa5fcbd-9684-45e3-97a7-8b30933bf6d3","1869793","FMNH","Amphibians and Reptiles","42536","Triturus alpestris","","A. Zangerl","","Switzerland Graubunden","Switzerland","Graubunden","","","alc","","","","",""
"fa4a8922-f1b0-4f43-841e-a53c9e02a144","1828734","FMNH","Amphibians and Reptiles","1600","Vipera berus","","","","Switzerland Schaffausen","Switzerland","Schaffausen","","","alc","","","","",""
"9895619a-128a-4a25-8b10-8b20be562ba8","1893997","FMNH","Amphibians and Reptiles","66643","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"ad9a4121-4112-42b8-8fbc-18b291f9c4a2","1893998","FMNH","Amphibians and Reptiles","66644","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"7f534c66-e71f-4baa-9614-c17e063b27af","1893999","FMNH","Amphibians and Reptiles","66645","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"dedb9871-0e38-4d5c-83b3-4f4675929a9b","1894000","FMNH","Amphibians and Reptiles","66646","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"bd28cd29-2281-44aa-8c36-2c769b16ed59","1894001","FMNH","Amphibians and Reptiles","66647","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"6ce07c17-ea59-4098-882a-67f14c7a00ab","1894002","FMNH","Amphibians and Reptiles","66648","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"c11e3710-e601-439c-8641-7fce50c5e4f8","1893995","FMNH","Amphibians and Reptiles","66641","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"f4afb500-92a7-4d4b-b7d7-fc404720c780","1893996","FMNH","Amphibians and Reptiles","66642","Lacerta viridis viridis","","","","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"6a0835a6-a42f-45b8-b304-fcca69ac468f","1893994","FMNH","Amphibians and Reptiles","66640","Lacerta viridis viridis","","","1364","Switzerland Tessin","Switzerland","Tessin","","","alc","","","","",""
"bcbc9483-aef4-432b-9943-efb2d99b9ae3","1894096","FMNH","Amphibians and Reptiles","66742","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"2530cb52-715f-4ad2-a179-9ffbf8400f00","1894097","FMNH","Amphibians and Reptiles","66743","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f75329a9-20d0-44de-9a48-3042d838583a","1894098","FMNH","Amphibians and Reptiles","66744","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"a63f75be-aa3c-4a5c-a40c-ea997369872d","1894099","FMNH","Amphibians and Reptiles","66745","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"f9f1d89a-a47d-42df-a7f2-35eb5ec4fd9d","1894100","FMNH","Amphibians and Reptiles","66746","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"cbbefe5f-5329-420e-bfd7-71e8e82aba37","1894101","FMNH","Amphibians and Reptiles","66747","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"5fcfb674-609f-4e56-8189-9cf8f8b5c052","1894102","FMNH","Amphibians and Reptiles","66748","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"2758aaf3-55a2-4ab9-853d-d1fae8c40753","1894103","FMNH","Amphibians and Reptiles","66749","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"82a10c2a-3876-4046-bade-5c237c4d1e01","1894104","FMNH","Amphibians and Reptiles","66750","Podarcis muralis muralis","","","","Switzerland Ticino","Switzerland","Ticino","","","alc","","","","",""
"43d185ef-4877-467b-8054-2f83b7692647","1894288","FMNH","Amphibians and Reptiles","66934","Zootoca vivipara","","R. Graber","1002R","Switzerland Valais","Switzerland","Valais","","","alc","Female","","","",""
"8091f31d-514f-45fd-b3d7-ebba8d878ea8","1869794","FMNH","Amphibians and Reptiles","42537","Salamandra salamandra salamandra","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"010ffe5b-753d-4b8c-869c-0e6d6d44e968","1869795","FMNH","Amphibians and Reptiles","42538","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Male","","","",""
"98b48693-715a-46ad-b7a7-32f567499451","1869796","FMNH","Amphibians and Reptiles","42539","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","Female","","","",""
"bbae57be-32c1-4802-be3b-479dda2bfdb2","1869797","FMNH","Amphibians and Reptiles","42540","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"ad69d40f-99dd-4736-826a-a57cc0fda5c6","1869798","FMNH","Amphibians and Reptiles","42541","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"8d525590-03fb-44c2-b97b-aa2e29f5dc0c","1869799","FMNH","Amphibians and Reptiles","42542","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"1a646ce4-6e31-4ff6-a338-301042b6dc5e","1869800","FMNH","Amphibians and Reptiles","42543","Bombina variegata variegata","","Sigg","","Switzerland Zurich","Switzerland","Zurich","","","alc","","","","",""
"1e302e40-7991-49b3-a9da-c0c9cd7ac53a","1894165","FMNH","Amphibians and Reptiles","66811","Lacerta agilis agilis","","R. Graber","1R","Switzerland","Switzerland","","","","alc","Male","","","",""
"a76f1e57-5434-4587-88b5-a45fde3eed3d","1828696","FMNH","Amphibians and Reptiles","1562","Triturus cristatus","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c8d18bfb-a240-4ba9-a5e1-336d9b1f1e81","1894095","FMNH","Amphibians and Reptiles","66741","Podarcis muralis muralis","","","1331","Switzerland","Switzerland","","","","alc","","","","",""
"8a95e397-7979-4ec8-ad58-fd124bd28f9e","1828715","FMNH","Amphibians and Reptiles","1581","Bufo calamita","","","","Switzerland","Switzerland","","","","skel","","","","",""
"0beda70f-5dfb-4674-9dbc-0326ed1bf556","1828702","FMNH","Amphibians and Reptiles","1568","Pelobates fuscus","","","","Switzerland","Switzerland","","","","skel","","","","",""
"b96328df-f53c-4534-9018-83ac78d85e8a","1828699","FMNH","Amphibians and Reptiles","1565","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c9ef7d48-4e51-4680-9615-5d559b9f142e","1883174","FMNH","Amphibians and Reptiles","55855","Anguis fragilis","","H. Horn","","Switzerland","Switzerland","","","","alc","","","","",""
"1d1e6670-8478-49e0-800e-f9b32e854d34","1958239","FMNH","Amphibians and Reptiles","130743","Alytes obstetricans","","","AAAN 1A3","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"1b5a2e40-2f55-4dbd-beed-97d96f98b359","1828697","FMNH","Amphibians and Reptiles","1563","Triturus alpestris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3e9f11dc-8881-4a0f-afa8-61d90edd2318","1828698","FMNH","Amphibians and Reptiles","1564","Triturus helveticus","","","","Switzerland","Switzerland","","","","alc","","","","",""
"451948a3-49c0-4b0d-bf46-310c903f5fcb","1912354","FMNH","Amphibians and Reptiles","84950","Triturus helveticus","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8c615325-356c-4572-990d-16cba47be289","1912355","FMNH","Amphibians and Reptiles","84951","Triturus helveticus","","","","Switzerland","Switzerland","","","","alc","","","","",""
"d1f29589-d977-4de8-a203-00ab95e1dc3f","1958240","FMNH","Amphibians and Reptiles","130744","Bufo calamita","","","BAAN 2A","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"30b2fcbd-c366-4d35-af0e-6a3f433652f9","1958238","FMNH","Amphibians and Reptiles","130742","Alytes obstetricans","","","AAAN 1A1-2","Switzerland","Switzerland","","","","cleared and stained","","","","",""
"fd316129-02b5-427b-837c-6c24b78d2c7d","1880934","FMNH","Amphibians and Reptiles","53620","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"60ee9db7-8963-43ce-8f2b-b248df9c03bf","1880926","FMNH","Amphibians and Reptiles","53612","Salamandra salamandra","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"d479e3b5-db3f-4e30-a192-69bde85cdadd","1880928","FMNH","Amphibians and Reptiles","53614","Salamandra salamandra","","A. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"3252afa7-5383-48e6-98d3-df63da2e6237","1880929","FMNH","Amphibians and Reptiles","53615","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"d2995dbb-3da3-4652-a4f1-e632ae62b9ff","1880930","FMNH","Amphibians and Reptiles","53616","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"735251aa-605b-46b0-84c0-1fc4af1c18ab","1880931","FMNH","Amphibians and Reptiles","53617","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"08a9219f-f54f-4418-9fc8-b2b7f62d0a16","1880932","FMNH","Amphibians and Reptiles","53618","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"2076b297-2c93-482f-9ad4-2bf0c72b3155","1880933","FMNH","Amphibians and Reptiles","53619","Rana temporaria temporaria","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"2c14edc3-336e-4c2d-8251-86f7d124ab05","1880935","FMNH","Amphibians and Reptiles","53621","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"68ed4957-978c-4139-89f5-0f39eb3dbf0f","1880936","FMNH","Amphibians and Reptiles","53622","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"e48e2389-b267-4c54-89d6-323a4637e074","1880937","FMNH","Amphibians and Reptiles","53623","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"8ab956fb-750c-4164-84bb-1abf9a161782","1880938","FMNH","Amphibians and Reptiles","53624","Lacerta agilis agilis","","R. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"f9523e7e-2005-4214-a1ed-478ea3e704a6","1894081","FMNH","Amphibians and Reptiles","66727","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"69110d78-5980-450b-842f-1080f5c93e45","1894082","FMNH","Amphibians and Reptiles","66728","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"d7d3dc24-0d7d-4ab0-a7e7-8b7c94275473","1894083","FMNH","Amphibians and Reptiles","66729","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"7e2a8e5f-ea0e-4c2a-a6a5-450dd68645b0","1894084","FMNH","Amphibians and Reptiles","66730","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8d721bee-50e4-43c6-ac51-6c15e642aa0a","1894085","FMNH","Amphibians and Reptiles","66731","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"65fc73fd-67ae-4b22-8651-988d27fc1c01","1894086","FMNH","Amphibians and Reptiles","66732","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"26e4e81f-e118-4da4-8f41-6692924c3585","1894087","FMNH","Amphibians and Reptiles","66733","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"1ccc572f-9bce-442b-a9ce-8fb459502b6b","1894088","FMNH","Amphibians and Reptiles","66734","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"8c778a2b-1a29-481f-afe5-b350b6d34ba8","1894089","FMNH","Amphibians and Reptiles","66735","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"2fb43564-d4fa-419f-b262-0f84492cd758","1894090","FMNH","Amphibians and Reptiles","66736","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"ccf5bc1f-eb0f-466f-b897-67d1b388f46c","1894091","FMNH","Amphibians and Reptiles","66737","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3992e872-fbf1-492e-8e5b-ff18c67700f5","1894092","FMNH","Amphibians and Reptiles","66738","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"419fe810-ddc2-4598-84c0-431f9458a893","1894093","FMNH","Amphibians and Reptiles","66739","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"22e1c0c0-67b9-480d-aac3-93deb284f656","1894094","FMNH","Amphibians and Reptiles","66740","Podarcis muralis muralis","","","","Switzerland","Switzerland","","","","alc","","","","",""
"34493477-0f6f-4304-bf19-dda533fc0d25","1880927","FMNH","Amphibians and Reptiles","53613","Salamandra salamandra","","A. Zangerl","","Switzerland","Switzerland","","","","alc","","","","",""
"fdf3b792-4892-49cf-a4de-224ac7a31ff5","1932886","FMNH","Amphibians and Reptiles","105488","Salamandra atra","","","F1140","Switzerland","Switzerland","","","","alc","","","","",""
"f50ff789-b8cd-4c1c-ab3c-ac8788839562","1932893","FMNH","Amphibians and Reptiles","105495","Triturus alpestris","","","F1134","Switzerland","Switzerland","","","","alc","","","","",""
"1b88b8f7-dd2f-42e8-b9dc-0367af993354","1932889","FMNH","Amphibians and Reptiles","105491","Triturus vulgaris","","","F1145","Switzerland","Switzerland","","","","alc","","","","",""
"c04ed324-a0ab-490a-857f-e8d42d651518","1838045","FMNH","Amphibians and Reptiles","10887","Triturus alpestris","","","","Switzerland Graubunden","Switzerland","Graubunden","","","alc","Female","","","",""
"453d4268-c505-4a20-8472-0d42bd8586a8","769460","FMNH","Birds","51762","Carduelis spinus","","C. Mouer","","Switzerland","Switzerland","","","","skin(r)","Female","","","",""
"0aaf6d92-40e2-4020-ab56-85fd34c18f93","2698682","FMNH","Mammals","199914","Marmota marmota","","A. H. Schultz","34819","","","","","","skull","","","","",""
"1131e343-3aca-42c1-8b4b-5e1ff01842ff","2698684","FMNH","Mammals","199916","Marmota marmota","","A. H. Schultz","34821","","","","","","skull","","","","",""
"e026166f-1208-435e-be30-529da4e0a4f3","2698579","FMNH","Mammals","199811","Meles meles","","A. H. Schultz","47168","","","","","","skull","Male","","","",""
"58d6e96b-abe5-4d4a-8f62-b89399ea208d","2698565","FMNH","Mammals","199797","Ursus arctos","","A. H. Schultz","82918","","","","","","skull","Male","","","",""
"58d802ec-7b9f-4152-9140-63d7ac4b9175","2698552","FMNH","Mammals","199784","Vulpes vulpes vulgaris","","A. H. Schultz","113746","","","","","","skull","Male","","","",""
"0c1d50f6-4be7-4710-a0a2-7903824aae94","2698549","FMNH","Mammals","199781","Vulpes vulpes vulgaris","","A. H. Schultz","12110","","","","","","skull","Male","","","",""
"4ddb326b-0d0c-482d-a775-1f9e891dda9f","2698551","FMNH","Mammals","199783","Vulpes vulpes vulgaris","","A. H. Schultz","124048","","","","","","skull","Female","","","",""
"2706a67f-e0f4-4d4c-8174-cbb0ffc5a9a9","2500229","FMNH","Mammals","230","Rupicapra rupicapra rupicapra","","Ward's Natural Science Establishment","32197","","","","","","skin,mounted","","46.8333","8.38333","",""
"0ba29082-3444-4dad-860a-dc9033c4120e","2535140","FMNH","Mammals","35914","Myodes glareolus helveticus","","K. Jordan","120114","","","","","","skin,skull","","46.45","8.66667","",""
"edbbe857-9335-4088-a393-4d52a03bdf34","2698560","FMNH","Mammals","199792","Ursus arctos","","A. H. Schultz","82913","","","","","","skull","","","","",""
"6da0400c-c893-4000-9abd-3f3eefdf9273","2698561","FMNH","Mammals","199793","Ursus arctos","","A. H. Schultz","82914","","","","","","skull","","","","",""
"85133f52-5f8d-47ef-8015-1dfd78d685f2","2698562","FMNH","Mammals","199794","Ursus arctos","","A. H. Schultz","82915","","","","","","skull","","","","",""
"7ed5eb47-73c6-4966-bc4a-2fc561bc6815","2698564","FMNH","Mammals","199796","Ursus arctos","","A. H. Schultz","82917","","","","","","cran","","","","",""
"87331a2a-b7a5-4e89-89fb-84576a97493c","2698566","FMNH","Mammals","199798","Ursus arctos","","A. H. Schultz","42619","","","","","","skull","","","","","No"
"5113b1be-ec31-4e85-8270-578153c16551","2698567","FMNH","Mammals","199799","Ursus arctos","","A. H. Schultz","42620","","","","","","skull","","","","","No"
"78aee490-43ca-4fad-892c-feaa2f3588a2","2698540","FMNH","Mammals","199772","Vulpes vulpes vulgaris","","A. H. Schultz","12101","","","","","","skull","","","","",""
"cb2d110f-9c98-4207-9bf2-eef661b79518","2698541","FMNH","Mammals","199773","Vulpes vulpes vulgaris","","A. H. Schultz","12102","","","","","","cran","","","","",""
"f7750266-8512-440d-98f8-16d3448c3a95","2698542","FMNH","Mammals","199774","Vulpes vulpes vulgaris","","A. H. Schultz","12103","","","","","","cran","","","","",""
"5610815f-c903-4e4e-b46f-0b5befaeb783","2698543","FMNH","Mammals","199775","Vulpes vulpes vulgaris","","A. H. Schultz","12104","","","","","","cran","","","","",""
"d07223fc-941a-4eae-96cd-eac93d36e1aa","2698544","FMNH","Mammals","199776","Vulpes vulpes vulgaris","","A. H. Schultz","12105","","","","","","skull","","","","",""
"3d21e20e-71f3-4b2e-a23f-e47f44b59212","2698545","FMNH","Mammals","199777","Vulpes vulpes vulgaris","","A. H. Schultz","12106","","","","","","skull","","","","",""
"0f639299-a239-477e-a907-2dbdfab50f6c","2698546","FMNH","Mammals","199778","Vulpes vulpes vulgaris","","A. H. Schultz","12107","","","","","","skull","","","","",""
"1d6fbf7a-f50f-48cc-89ea-25e46b09e1e1","2698547","FMNH","Mammals","199779","Vulpes vulpes vulgaris","","A. H. Schultz","12108","","","","","","skull","","","","",""
"62e81450-9640-4701-b2b0-5b05e3b9e3e4","2698548","FMNH","Mammals","199780","Vulpes vulpes vulgaris","","A. H. Schultz","12109","","","","","","skull","","","","",""
"35e3a514-f532-4f37-acdb-c0d4b5c80e88","2698550","FMNH","Mammals","199782","Vulpes vulpes vulgaris","","A. H. Schultz","12111","","","","","","skull","","","","",""
"5107ef61-6a59-408d-9ba6-95e80c889040","2698563","FMNH","Mammals","199795","Ursus arctos","","A. H. Schultz","82916","","","","","","man","Male","","","",""
"f9983517-c5c6-425f-85d7-10b6cc124fb9","2698553","FMNH","Mammals","199785","Vulpes vulpes vulgaris","","A. H. Schultz","106775","","","","","","skull","Male","","","",""
"26f484a5-63aa-4e15-82bf-ba22a7a7b9ad","2202466","FMNH","Amphibians and Reptiles","282402","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"52788233-3b3c-411b-af94-e9ad69462eca","2202467","FMNH","Amphibians and Reptiles","282403","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"b485b3ba-62ad-45e2-8a1f-6d0f85510984","2202468","FMNH","Amphibians and Reptiles","283492","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"edcd89b7-f3d4-48ef-8403-9cfeeada1750","2202469","FMNH","Amphibians and Reptiles","283493","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"0454f88a-e7fe-45e9-b0df-70b6ffacbe14","2202470","FMNH","Amphibians and Reptiles","283494","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"3280aef4-6276-468d-b82a-764c55ac5aad","2202471","FMNH","Amphibians and Reptiles","283495","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"f15e735f-f0f1-4c98-bae5-24ec09a94a4b","2202472","FMNH","Amphibians and Reptiles","283496","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"959d011a-82fc-4a7d-a458-6af246ba5cd0","2202473","FMNH","Amphibians and Reptiles","283497","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"edc33fc5-d0ad-4b45-ad26-faa64f8cb29a","2202474","FMNH","Amphibians and Reptiles","283498","Triturus vulgaris","","","","Switzerland","Switzerland","","","","alc","","","","",""
"c11eff96-051c-487e-892b-a0c71ca5cb43","2698683","FMNH","Mammals","199915","Marmota marmota","","A. H. Schultz","34820","","","","","","skull","Male","","","",""
"57b55dd6-2f30-4203-848c-1dff39b2e7ec","2543385","FMNH","Mammals","44159","Rhinolophus hipposideros hipposideros","","E. H. Zollikofer","","","","","","","alc","","","","",""
"c4ade650-66c6-4abe-a343-ca771dc25451","1869790","FMNH","Amphibians and Reptiles","42533","Rana temporaria","","A. Zangerl","","Switzerland Graubunden","Switzerland","Graubunden","","","larvae,alc","","","","",""
"a7a70546-0aae-4075-9253-aea54b11c8a8","1869791","FMNH","Amphibians and Reptiles","42534","Rana temporaria","","Hablutzel","","Switzerland Zurich","Switzerland","Zurich","","","larvae,alc","","","","",""
"75ec7705-0781-4ee8-b217-13fbd0581b3f","722155","FMNH","Birds","4577","Ixobrychus minutus minutus","","No Person (Birds)","","Switzerland","Switzerland","","","","mounted","Male","","","",""
"aebf14ed-8045-4972-a763-172b4ca0fa66","721344","FMNH","Birds","3769","Prunella collaris","","No Person (Birds)","","Switzerland","Switzerland","","","","mounted","Female","","","",""
"5f63bec0-5c64-4fde-9121-4607bc797479","2500234","FMNH","Mammals","235","Capra ibex","","R. J. Jackson","32202","","","","","","skin,mounted","Male","46.8333","8.38333","",""
"d1ebc993-3c52-4885-ba63-09f5fd2a7a9d","2505750","FMNH","Mammals","6415","Sciurus vulgaris vulgaris","","J. A. Loring","62955","","","","","","skin,skull","Male","46.7667","8.13333","",""
"80bc6aab-c85a-48b1-b9ea-91ed54d469a0","2505751","FMNH","Mammals","6416","Sciurus vulgaris vulgaris","","J. A. Loring","62956","","","","","","skin,skull","Female","46.7333","8.2","",""
"044a293a-aed0-43d0-b6f4-111b27e18ad5","2505752","FMNH","Mammals","6417","Sciurus vulgaris vulgaris","","J. A. Loring","62957","","","","","","skin,skull","Female","46.7667","8.13333","",""
"d8dbc469-f105-4853-84b2-c582577adbe6","2505753","FMNH","Mammals","6418","Sciurus vulgaris vulgaris","","J. A. Loring","62958","","","","","","skin,skull","Male","46.7333","8.2","",""
"ce97e50c-cc07-4f0e-940e-99fcb2e4efb3","2505754","FMNH","Mammals","6419","Sciurus vulgaris vulgaris","","J. A. Loring","62959","","","","","","skin,skull","Male","46.7333","8.2","",""
"ab7579fe-be98-4c37-8f7c-c75106e393e3","2505763","FMNH","Mammals","6428","Arvicola scherman exitus","","J. A. Loring","62968","","","","","","skin,skull","Male","46.7333","8.2","",""
"98f1a2cd-db61-4093-b7ae-ab7a78b3dacf","2505764","FMNH","Mammals","6429","Arvicola scherman exitus","","J. A. Loring","62969","","","","","","skin","Female","46.7333","8.2","",""
"9328fcb2-3de6-4454-be18-9a2dafa3bb8d","2505765","FMNH","Mammals","6430","Arvicola scherman exitus","","J. A. Loring","62970","","","","","","skin","Female","46.7333","8.2","",""
"c17fb554-117c-41d9-ab7d-a65995c15b23","2505766","FMNH","Mammals","6431","Arvicola scherman exitus","","J. A. Loring","62971","","","","","","skin,skull","Female","46.7333","8.2","",""
"5545f81c-8d6d-4704-b909-eececb5b7bb9","2505767","FMNH","Mammals","6432","Arvicola scherman exitus","","J. A. Loring","62972","","","","","","skin,skull","Male","46.7333","8.2","",""
"a2d257b3-c46f-43e8-a796-66a5434121ef","2505768","FMNH","Mammals","6433","Arvicola scherman exitus","","J. A. Loring","62973","","","","","","skin,skull","Female","46.7333","8.2","",""
"a62df583-39b2-462c-8adf-0cc4fc9cacc1","2505769","FMNH","Mammals","6434","Arvicola scherman exitus","","J. A. Loring","62974","","","","","","skin,skull","Male","46.7333","8.2","",""
"54bdb615-94a8-48dc-a782-ecdf1773fd64","2505770","FMNH","Mammals","6435","Arvicola scherman exitus","","J. A. Loring","62975","","","","","","skin,skull","Male","46.7333","8.2","",""
