"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4fda5794-5291-40ab-ac22-e3665e18006e","3047642","FMNH","Insects","FMNHINS 0003 047 642","Stenus (Hemistenus) bakeri Bernhauer, 1914","","Baker","","","","","","","","","23.086","-82.3462","1",""
"a1aa6191-6dca-424e-958f-d78c8ebe22cd","3047698","FMNH","Insects","FMNHINS 0003 047 698","Stenus (Hypostenus) columbus Puthz, 1984","","","","","","","","","","","20.0333","-76.9167","1",""
"54fc28b3-6112-4fce-973a-1f995c8e9bce","3047725","FMNH","Insects","FMNHINS 0003 047 725","Stenus cubensis Bernhauer, 1910","","Baker","","","","","","","","","23.086","-82.3462","1",""
"a74491ae-9389-4f93-ad2c-593bb0363125","3047951","FMNH","Insects","FMNHINS 0003 047 951","Megalopsidia (Megalopsidia) rambouseki Bierig, 1934","","A. Bierig","","Cuba","Cuba","","","","","","22.4354","-79.98","1",""
"e8eab917-4d93-47e8-9ef0-044cb5dc468c","3130382","FMNH","Insects","FMNHINS 0003 130 382","Insulatitan watsoni Metz & Irwin, 2000","","S. B. Peck","","","Cuba","Santiago","","","","","20.0441","-75.7801","1",""
"9519ea8e-815f-443b-95e0-ebb82d7bdf9a","3048570","FMNH","Insects","FMNHINS 0003 048 570","Trogophloeus flavibasis Bierig, 1935","","","","","","","","","","","22.8644","-82.8558","1",""
"09b54bb9-3316-46dd-988c-299c526e7238","802591","FMNH","Insects","FMNHINS 0000 041 444","Athis inca orizabensis (Strand, 1913)","","T. Reakirt","Str-3102","","","","","","","","21.7023","-79.1683","1",""
"8d2da6a9-cdf8-4684-b673-87f52f7b7a7e","379209","FMNH","Insects","FMNHINS 0000 046 890","Acromyrmex octospinosus (Reich, 1793)","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"a4428501-7ee2-45b2-b903-1ba6c5546903","379286","FMNH","Insects","FMNHINS 0000 046 908","Atta insularis Guérin-Méneville, 1844","","L. A. Ross","","","","","","","","","21.8146","-82.9531","1",""
"02ea9372-cfb5-49b7-9745-1100ea7dce84","2819730","FMNH","Insects","FMNHINS 0002 819 730","Edaphus cubanus Puthz, 1997","","","","","","","","","","","23.0931","-82.465","1",""
"e9c1fd45-23fb-48ec-b48c-bd118ea66ae3","2819737","FMNH","Insects","FMNHINS 0002 819 737","Edaphus ferdinandae Puthz, 1997","","Raugel","","","Cuba","Pinar del Rio","","","","","22.8","-83.25","1",""
"33e95a2c-5dad-4ca7-8e9a-3bf325102c86","2819745","FMNH","Insects","FMNHINS 0002 819 745","Edaphus juanae Puthz, 1997","","","","","","","","","","","22.7039","-83.1631","1",""
"b125ad30-bf16-46a9-9c85-31ffaf61264e","2819759","FMNH","Insects","FMNHINS 0002 819 759","Euaesthetus columbus Puthz, 1998","","","","","","","","","","","22.9297","-82.6176","1",""
"a8072705-4463-4796-aa7d-e342eba89e21","2819760","FMNH","Insects","FMNHINS 0002 819 760","Euaesthetus cubanus Puthz, 1998","","","","","","","","","","","22.7039","-83.1631","1",""
"a387174e-7494-4237-838d-32c92d4b441f","2819764","FMNH","Insects","FMNHINS 0002 819 764","Euaesthetus juanaensis Puthz, 1998","","","","","","","","","","","22.7039","-83.1631","1",""
"11408f8c-2273-47c6-80fa-69df418b9ce3","2745615","FMNH","Insects","FMNHINS 0000 106 327","Anochetus mayri Emery, 1884","","W. S. Creighton","","","","","","","","","22.0667","-80.1669","1",""
