"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7785194b-5a71-4184-98da-7956b10d9a56","2517309","FMNH","Mammals","18083","Mormoops megalophylla intermedia","","N. Dearborn","69832","","","","","","alc","","","","",""
"3f0837f9-c61b-415a-a829-9775ed202596","2517313","FMNH","Mammals","18087","Mormoops megalophylla intermedia","","N. Dearborn","69836","","","","","","alc","","","","",""
"da952d57-b507-4045-8aa7-5ef3a0ccba2e","2517338","FMNH","Mammals","18112","Mormoops megalophylla intermedia","","N. Dearborn","69861","","","","","","alc","","","","",""
"439523e0-cdea-4685-9e0e-53c5fe755d46","2517306","FMNH","Mammals","18080","Mormoops megalophylla intermedia","","N. Dearborn","69829","","","","","","alc","","","","",""
"01a92e69-61ec-4a5d-84b5-2b470dab4623","2517334","FMNH","Mammals","18108","Mormoops megalophylla intermedia","","N. Dearborn","69857","","","","","","alc","","","","",""
"e884f3d2-1f91-42d3-9786-7ecced2aa245","2517304","FMNH","Mammals","18078","Mormoops megalophylla intermedia","","N. Dearborn","69827","","","","","","alc","","","","",""
"7e136d93-cb03-40de-bc55-91a4d23cc67f","2517310","FMNH","Mammals","18084","Mormoops megalophylla intermedia","","N. Dearborn","69833","","","","","","alc","","","","",""
"93a050ef-d83b-4fa4-bf82-599a98b7f39d","2517298","FMNH","Mammals","18072","Mormoops megalophylla intermedia","","N. Dearborn","69821","","","","","","alc","","","","",""
"30221059-8ff4-49ca-b220-cbc2a216f35a","2517299","FMNH","Mammals","18073","Mormoops megalophylla intermedia","","N. Dearborn","69822","","","","","","alc","","","","",""
"c76b9ef1-12d2-4016-a4dd-3c870a73b064","2517340","FMNH","Mammals","18114","Mormoops megalophylla intermedia","","N. Dearborn","69863","","","","","","alc","","","","",""
"f43a8951-03b5-49a1-8214-da8b9131747b","2517325","FMNH","Mammals","18099","Mormoops megalophylla intermedia","","N. Dearborn","69848","","","","","","alc","","","","",""
"cd632d0e-1276-400d-9e85-b3deae6c624d","2517292","FMNH","Mammals","18066","Mormoops megalophylla intermedia","","N. Dearborn","69815","","","","","","alc","","","","",""
"7f3d255b-4ccc-4eb9-b2c5-272fd3d8051e","2517329","FMNH","Mammals","18103","Mormoops megalophylla intermedia","","N. Dearborn","69852","","","","","","alc","","","","",""
"7b2c78e3-dde5-4277-a94f-c4315a9c144e","2517330","FMNH","Mammals","18104","Mormoops megalophylla intermedia","","N. Dearborn","69853","","","","","","alc","","","","",""
"af812718-a7cb-4780-9a14-59856a7f719e","2517324","FMNH","Mammals","18098","Mormoops megalophylla intermedia","","N. Dearborn","69847","","","","","","alc","","","","",""
"c99cbf0d-fddc-4090-8410-091fa9b1adb1","2517331","FMNH","Mammals","18105","Mormoops megalophylla intermedia","","N. Dearborn","69854","","","","","","alc","","","","",""
"cc7e8d0f-15cd-44f0-af71-e31793d27316","2517289","FMNH","Mammals","18063","Mormoops megalophylla intermedia","","N. Dearborn","69812","","","","","","alc","","","","",""
"ddad7573-b1cb-4821-85df-b1a57f4932b2","2517322","FMNH","Mammals","18096","Mormoops megalophylla intermedia","","N. Dearborn","69845","","","","","","alc","","","","",""
"7420ca5c-e92c-4e6e-b089-ddd7c7292b93","2921997","FMNH","Insects","FMNHINS 0002 921 997","Formicidae","","B. Malkin","","","","","","","","","","","4",""
"bf8b34d8-bbc7-4e62-b49f-9c1f4573cddd","2514133","FMNH","Mammals","14888","Mormoops megalophylla intermedia","","L. J. Guthrie","12276","","","","","","alc","Male","","","",""
"9713c429-ed68-4c9d-94f5-8270d70a41df","2514138","FMNH","Mammals","14893","Glossophaga longirostris elongata","","L. J. Guthrie","12281","","","","","","skull,asr","Female","","","",""
"5b0ada94-03cd-4e83-8577-675dcfb49aea","2515813","FMNH","Mammals","16568","Natalus tumidirostris tumidirostris","","N. Dearborn","60263","","","","","","skin,skull","Female","","","",""
"4ce482b5-d5c5-48f6-9d26-881b8d6fe30b","2515815","FMNH","Mammals","16570","Mormoops megalophylla intermedia","","N. Dearborn","60265","","","","","","skin,skull","Female","","","",""
"79311883-6cec-4a85-b2f8-408106f22506","2515816","FMNH","Mammals","16571","Mormoops megalophylla intermedia","","N. Dearborn","60266","","","","","","skin,skull","Female","","","",""
"3233bff0-318a-4c60-8ff9-cb9ddbf56016","2515817","FMNH","Mammals","16572","Mormoops megalophylla intermedia","","N. Dearborn","60267","","","","","","skin,skull","Male","","","",""
"4656f237-04bd-4beb-a820-b3ff26bdf5d1","2515818","FMNH","Mammals","16573","Mormoops megalophylla intermedia","","N. Dearborn","60268","","","","","","skin,skull","Female","","","",""
"39bf5943-e852-4ff8-92e3-4c53029c6014","2515819","FMNH","Mammals","16574","Mormoops megalophylla intermedia","","N. Dearborn","60269","","","","","","skin,skull","Female","","","",""
"d6830b54-e035-4c2f-819f-198b1bc7b7d7","2515823","FMNH","Mammals","16578","Sylvilagus floridanus nigronuchalis","","N. Dearborn","60273","","","","","","skin,skull","Female","","","",""
"f5ad3a5a-fa07-453d-abae-e13f79765172","2517274","FMNH","Mammals","18048","Mormoops megalophylla intermedia","","N. Dearborn","69797","","","","","","alc","Male","","","",""
"636bf495-378f-4197-beb9-39ab604d5939","2517276","FMNH","Mammals","18050","Mormoops megalophylla intermedia","","N. Dearborn","69799","","","","","","alc","Male","","","",""
"414aeedc-08cb-443f-8d85-4ce5cb5d801b","2517278","FMNH","Mammals","18052","Mormoops megalophylla intermedia","","N. Dearborn","69801","","","","","","alc","Male","","","",""
"012aa35f-b75f-4d80-88d1-3cf325e71277","2517279","FMNH","Mammals","18053","Mormoops megalophylla intermedia","","N. Dearborn","69802","","","","","","alc","Male","","","",""
"02b0dc21-cbfe-46e4-9a85-80ba4c9752c4","2517280","FMNH","Mammals","18054","Mormoops megalophylla intermedia","","N. Dearborn","69803","","","","","","alc","Male","","","",""
"59c8574c-0ae5-4db2-833d-3da8f40b84da","2517282","FMNH","Mammals","18056","Mormoops megalophylla intermedia","","N. Dearborn","69805","","","","","","alc","Male","","","",""
"af65bb26-4571-4e34-99d3-6a6bfb21011b","2517283","FMNH","Mammals","18057","Mormoops megalophylla intermedia","","N. Dearborn","69806","","","","","","alc","Female","","","",""
"2587055d-7db1-4831-b578-a1ca7131c26f","2517284","FMNH","Mammals","18058","Mormoops megalophylla intermedia","","N. Dearborn","69807","","","","","","alc","Male","","","",""
"953d5b28-f2d9-484f-8c6d-ac68512ed77d","2517285","FMNH","Mammals","18059","Mormoops megalophylla intermedia","","N. Dearborn","69808","","","","","","alc","Male","","","",""
"a7fe8c29-993c-4934-a2e3-16f8be0cf0cf","2517286","FMNH","Mammals","18060","Mormoops megalophylla intermedia","","N. Dearborn","69809","","","","","","alc","Male","","","",""
"2c7c59b6-f053-4a15-827e-c8935a610a95","2517287","FMNH","Mammals","18061","Mormoops megalophylla intermedia","","N. Dearborn","69810","","","","","","alc","Male","","","",""
"f7d687b4-6424-4704-bfcb-4424e6621193","2517288","FMNH","Mammals","18062","Mormoops megalophylla intermedia","","N. Dearborn","69811","","","","","","alc","Male","","","",""
"0e4a9684-2b59-4e22-a870-45b475e04342","2517290","FMNH","Mammals","18064","Mormoops megalophylla intermedia","","N. Dearborn","69813","","","","","","alc","Male","","","",""
"3e2f14b7-7104-446a-a576-7ac0e220a9c0","2517291","FMNH","Mammals","18065","Mormoops megalophylla intermedia","","N. Dearborn","69814","","","","","","alc","Male","","","",""
"d7e69d0a-91e1-4536-8870-7ba7a39d6c17","2517293","FMNH","Mammals","18067","Mormoops megalophylla intermedia","","N. Dearborn","69816","","","","","","alc","Male","","","",""
"8ea02fde-e364-434f-b5e9-a81b6e9d00f7","2517294","FMNH","Mammals","18068","Mormoops megalophylla intermedia","","N. Dearborn","69817","","","","","","alc","Male","","","",""
"d77f3c8b-410c-4464-9d7e-dde7d1a39c6d","2517295","FMNH","Mammals","18069","Mormoops megalophylla intermedia","","N. Dearborn","69818","","","","","","alc","Male","","","",""
"db91f738-318a-4584-a03a-e427d862c230","2517296","FMNH","Mammals","18070","Mormoops megalophylla intermedia","","N. Dearborn","69819","","","","","","alc","Male","","","",""
"e5d31eea-8836-4f4d-90d9-525e452cecdd","2517297","FMNH","Mammals","18071","Mormoops megalophylla intermedia","","N. Dearborn","69820","","","","","","alc","Male","","","",""
"ff0bdce4-0696-49b5-8654-a45c8961fe34","2517300","FMNH","Mammals","18074","Mormoops megalophylla intermedia","","N. Dearborn","69823","","","","","","alc","Male","","","",""
"01a908d4-cf41-4723-b7a1-285f7893d199","2517301","FMNH","Mammals","18075","Mormoops megalophylla intermedia","","N. Dearborn","69824","","","","","","alc","Male","","","",""
"393d86ea-c725-47f6-ab91-c3d4afc2cb2d","2517302","FMNH","Mammals","18076","Mormoops megalophylla intermedia","","N. Dearborn","69825","","","","","","alc","Female","","","",""
"bc8b91b2-4d03-410b-88be-dda294cf2a01","2517305","FMNH","Mammals","18079","Mormoops megalophylla intermedia","","N. Dearborn","69828","","","","","","alc","Male","","","",""
"907e6edb-1dc9-4d48-90b6-11d2f5da9167","2517307","FMNH","Mammals","18081","Mormoops megalophylla intermedia","","N. Dearborn","69830","","","","","","alc","Male","","","",""
"251ac269-3932-42b2-9d30-456f729f1446","2517308","FMNH","Mammals","18082","Mormoops megalophylla intermedia","","N. Dearborn","69831","","","","","","alc","Male","","","",""
"6b318677-5d06-455a-8e0b-37865e20490c","2517312","FMNH","Mammals","18086","Mormoops megalophylla intermedia","","N. Dearborn","69835","","","","","","alc","Female","","","",""
"fac16b81-4a7e-49d0-8b19-4fd743d74576","2517314","FMNH","Mammals","18088","Mormoops megalophylla intermedia","","N. Dearborn","69837","","","","","","alc","Male","","","",""
"f9d979b4-e1d7-437f-aff3-ad5c4da044f8","2517316","FMNH","Mammals","18090","Mormoops megalophylla intermedia","","N. Dearborn","69839","","","","","","alc","Male","","","",""
"55310ec6-d485-4c78-9d60-737e57cbf81c","2517317","FMNH","Mammals","18091","Mormoops megalophylla intermedia","","N. Dearborn","69840","","","","","","alc","Male","","","",""
"4ccfbf8e-4d91-495d-9b3a-1b2cbbb3128d","2517318","FMNH","Mammals","18092","Mormoops megalophylla intermedia","","N. Dearborn","69841","","","","","","alc","Male","","","",""
"bc7ece68-a322-4b5d-adaf-e4a2edc5755e","2517319","FMNH","Mammals","18093","Mormoops megalophylla intermedia","","N. Dearborn","69842","","","","","","alc","Male","","","",""
"ae003323-f63e-4e47-a85d-0a1c164aafc2","2517320","FMNH","Mammals","18094","Mormoops megalophylla intermedia","","N. Dearborn","69843","","","","","","alc","Male","","","",""
"a6026f88-f5be-4546-9f69-52746950e769","2517321","FMNH","Mammals","18095","Mormoops megalophylla intermedia","","N. Dearborn","69844","","","","","","alc","Female","","","",""
"592ade8c-85ff-44eb-9712-1d6f412ed0c9","2517323","FMNH","Mammals","18097","Mormoops megalophylla intermedia","","N. Dearborn","69846","","","","","","alc","Male","","","",""
"e6f1cdba-f4e1-4a45-aaf8-0a9698a59fc7","2517326","FMNH","Mammals","18100","Mormoops megalophylla intermedia","","N. Dearborn","69849","","","","","","alc","Male","","","",""
"433b4684-3d3e-4182-9cdb-3caabaad1c57","2517327","FMNH","Mammals","18101","Mormoops megalophylla intermedia","","N. Dearborn","69850","","","","","","alc","Male","","","",""
"69981472-8b86-4a03-a43b-bb9ee4ec2a66","2517328","FMNH","Mammals","18102","Mormoops megalophylla intermedia","","N. Dearborn","69851","","","","","","alc","Male","","","",""
"77325f8d-7af1-40e8-9ce9-c1566b216c3a","2517332","FMNH","Mammals","18106","Mormoops megalophylla intermedia","","N. Dearborn","69855","","","","","","alc","Male","","","",""
"fee114e8-3ba1-46c8-93f6-6390339d5df4","2517333","FMNH","Mammals","18107","Mormoops megalophylla intermedia","","N. Dearborn","69856","","","","","","alc","Male","","","",""
"bada2f1b-12e8-4bb3-8d6b-496a3bd534de","2517335","FMNH","Mammals","18109","Mormoops megalophylla intermedia","","N. Dearborn","69858","","","","","","alc","Male","","","",""
"0f05636b-c7ff-4ade-89c6-69baba946d2c","2517336","FMNH","Mammals","18110","Mormoops megalophylla intermedia","","N. Dearborn","69859","","","","","","alc","Male","","","",""
"fda6f23d-5116-4a27-9d4e-3448334eecaf","2517337","FMNH","Mammals","18111","Mormoops megalophylla intermedia","","N. Dearborn","69860","","","","","","alc","Male","","","",""
"99fabf17-97e3-4fb9-8363-5983cdf972ed","2517339","FMNH","Mammals","18113","Mormoops megalophylla intermedia","","N. Dearborn","69862","","","","","","alc","Male","","","",""
"aae8f432-1f94-41e2-88c6-688a6546426f","2517341","FMNH","Mammals","18115","Mormoops megalophylla intermedia","","N. Dearborn","69864","","","","","","alc","Male","","","",""
"9bf3cb3f-9e61-46d9-89ba-f783c7c7b60c","2517342","FMNH","Mammals","18116","Mormoops megalophylla intermedia","","N. Dearborn","69865","","","","","","alc","Female","","","",""
"79b1ae1a-3bb8-4dd8-8b07-d84f6dfbf899","2517343","FMNH","Mammals","18117","Mormoops megalophylla intermedia","","N. Dearborn","69866","","","","","","alc","Male","","","",""
"61b18d70-e13e-46ed-822b-3587b9bd249c","2517344","FMNH","Mammals","18118","Mormoops megalophylla intermedia","","N. Dearborn","69867","","","","","","alc","Male","","","",""
"2aae2ce2-7551-4570-8fda-848545ff20b5","2517346","FMNH","Mammals","18120","Natalus tumidirostris tumidirostris","","N. Dearborn","69869","","","","","","skull,asr","Female","","","",""
"18fc23ee-75da-4ca0-88d0-ed22893fb366","3183062","FMNH","Invertebrate Zoology","351965","Cardiidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-007","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0794","-68.8681","1",""
"f7145ca9-88b9-47ba-a230-5a95235b8110","3182962","FMNH","Invertebrate Zoology","351954","Cardiidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"43cf61a7-d175-45e5-9ded-e1af126a3414","3182854","FMNH","Invertebrate Zoology","351906","Chama","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"4cfbe6fc-f002-43c4-b194-aac56fcd184d","3182857","FMNH","Invertebrate Zoology","351908","Chama","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"a31a71db-42a5-4236-ade3-263c8a23f57d","3936349","FMNH","Invertebrate Zoology","344602","Laevicardium","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"cd72f956-dd4f-43bd-8749-f4aaa2b90f67","3182848","FMNH","Invertebrate Zoology","351903","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"9a3d27a3-fd60-4302-b45c-e862574ef1b0","3182889","FMNH","Invertebrate Zoology","351924","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"fdc59531-1562-49a2-9722-e3ecf46af714","3182887","FMNH","Invertebrate Zoology","351923","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"f65df00c-25f1-4be9-a506-90211701dc62","3182883","FMNH","Invertebrate Zoology","351921","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"67f0f4b4-7ccd-4d4a-b5ab-bef1e64580b8","3182904","FMNH","Invertebrate Zoology","351933","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-009","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0658","-68.8536","2",""
"8d3d4532-06e4-4710-aeed-491d631ace07","3182910","FMNH","Invertebrate Zoology","351936","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-009","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0658","-68.8536","2",""
"d89dd829-3bda-4fb2-84a8-6eee8d082ab7","3182908","FMNH","Invertebrate Zoology","351935","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-009","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0658","-68.8536","2",""
"f067194a-bf19-459e-8d45-18a45b722560","3182942","FMNH","Invertebrate Zoology","351945","Tellinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-009","Curaçao","Curaçao","","shovel and sieve","95% EtOH","","","12.0658","-68.8536","2",""
"5e7944cd-7258-4eff-8ecb-c5282c3333ef","3936348","FMNH","Invertebrate Zoology","344601","Papyridea lata (von Born, 1778)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"d49b64b5-9e5a-45e4-ba1d-b205ac632d5b","3936347","FMNH","Invertebrate Zoology","344600","Laevicardium serratum (Linnaeus, 1758)","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"fae41666-4a69-429d-b47b-948d7c1d6c16","3282531","FMNH","Invertebrate Zoology","351989","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-005","Curaçao","Curaçao","","shovel and sieve","","","","12.0764","-68.8636","1",""
"5189a8fa-5aae-4df1-9a41-50e4da1b4ef3","3282529","FMNH","Invertebrate Zoology","351988","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-007","Curaçao","Curaçao","","shovel and sieve","","","","12.0794","-68.8681","54",""
"448e02c4-aa2b-4b74-baf7-a3c1692618ae","3282534","FMNH","Invertebrate Zoology","351991","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","","","","12.0711","-68.8597","13",""
"e2dfc57f-8bef-4a61-9e7a-6d524fc20797","3282533","FMNH","Invertebrate Zoology","351990","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-009","Curaçao","Curaçao","","shovel and sieve","","","","12.0658","-68.8536","1",""
"cea46881-f326-40e1-bd16-dfe741e880b0","3182895","FMNH","Invertebrate Zoology","351928","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"fbdb435e-db56-4cc2-9dca-6f5207b19d28","3182885","FMNH","Invertebrate Zoology","351922","Chione","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"40cb0410-b929-4a05-aa23-81e707748cb6","3182864","FMNH","Invertebrate Zoology","351914","Pitar","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"a3d82ba7-60b4-4a89-9d3a-3e68e63bc899","3183060","FMNH","Invertebrate Zoology","351962","Pitar","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","1",""
"23ad9797-0468-4cc9-b947-e79c46d87cfd","3182858","FMNH","Invertebrate Zoology","351909","Pododesmus","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"c7bc7c48-c9e4-443f-b35b-99cbf48a9ff8","3182863","FMNH","Invertebrate Zoology","351913","Pectinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"7e5ce612-220c-49ac-a56d-f5fe5258350b","3182851","FMNH","Invertebrate Zoology","351904","Pectinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"e20cdfdc-9c7e-4998-ae7e-8d425bb745cd","3182891","FMNH","Invertebrate Zoology","351925","Pectinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
"b54fe1a3-6991-4ac8-8037-1a5e554a7521","3182856","FMNH","Invertebrate Zoology","351907","Pectinidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-006","Curaçao","Curaçao","","handhammer + chisel","95% EtOH","","","12.0764","-68.8636","2",""
"394c5ed1-ab6d-407b-84e5-e65daa258818","3182911","FMNH","Invertebrate Zoology","351937","Ostreoidea","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-010","Curaçao","Curaçao","","","95% EtOH","","","12.065","-68.8534","2",""
"5b68c509-e1a8-4585-b696-94b5d4252f7e","3182913","FMNH","Invertebrate Zoology","351938","Ostreoidea","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-010","Curaçao","Curaçao","","","95% EtOH","","","12.065","-68.8534","2",""
"43d24b2a-0a54-47e9-8910-988fc4f16c4d","3182894","FMNH","Invertebrate Zoology","351927","Ostreidae","","R. Bieler, G. Giribet, P. Sierwald, E. E. Strong, A. F. Sartori, F. Scarabino, E. A. Glover, J. D. Taylor, E. Harper","Cur-5-15-002","Curaçao","Curaçao","","sand + sievehandalgal wash","95% EtOH","","","12.0711","-68.8597","2",""
