"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e1589e22-ad1a-4532-939e-66defad52622","2634363","FMNH","Mammals","135595","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10189","","","","","","skull","","32.5578","34.9383","",""
"00c2074b-eb55-4dc8-9382-d6d8d0f19366","2634364","FMNH","Mammals","135596","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10190","","","","","","skull,skel","","32.5578","34.9383","",""
"5622c4dc-25c0-4324-8e99-8943fd5bc355","2634365","FMNH","Mammals","135597","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10191","","","","","","skull,skel","","32.5578","34.9383","",""
"cbd9cf4e-b669-420c-9a09-83aeda7fcc0d","2634366","FMNH","Mammals","135598","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10192","","","","","","skull,skel","","32.5578","34.9383","",""
"7a24bd71-6a55-4a27-9128-9419cf17e1d7","2634367","FMNH","Mammals","135599","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10193","","","","","","skull,skel","","32.5578","34.9383","",""
"a1c5e851-55c3-4ed5-893b-6cecb49ba63e","2634368","FMNH","Mammals","135600","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10194","","","","","","skull,skel","","32.5578","34.9383","",""
"5bc6507d-d00d-4bcf-bf72-ab2fa47df991","2634369","FMNH","Mammals","135601","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10195","","","","","","skull,skel","","32.5578","34.9383","",""
"96a7f38a-97f0-48fc-9161-3aefb76df15c","2634370","FMNH","Mammals","135602","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10196","","","","","","skull,skel","","32.5578","34.9383","",""
"b9a211f6-e534-4b82-8706-464e300e51e8","2634371","FMNH","Mammals","135603","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10197","","","","","","skull,skel","","32.5578","34.9383","",""
"b522052d-2660-4364-a423-43aca6645cde","2634372","FMNH","Mammals","135604","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10198","","","","","","skull,skel","","32.5578","34.9383","",""
"67bd78f6-aedc-4714-817b-1e0ffe4bd880","2634373","FMNH","Mammals","135605","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10199","","","","","","skull,skel","","32.5578","34.9383","",""
"6381e573-d291-48dc-aaae-78ab25a39637","2634374","FMNH","Mammals","135606","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10200","","","","","","skull,skel","","32.5578","34.9383","",""
"ef265113-3f35-4c2a-99da-723867fea87c","2634375","FMNH","Mammals","135607","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10201","","","","","","skel","","32.5578","34.9383","",""
"979d30ed-eb4e-4a6a-adb8-0db952563a5f","2634376","FMNH","Mammals","135608","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10202","","","","","","skull,skel","","32.5578","34.9383","",""
"f330e7b8-43ae-4636-8549-7f4d2a31c34d","2634377","FMNH","Mammals","135609","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10203","","","","","","skull,skel","","32.5578","34.9383","",""
"aa691cb1-6e2c-410c-b40d-1012223526df","2634378","FMNH","Mammals","135610","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10204","","","","","","skull,skel","","32.5578","34.9383","",""
"c4f23ab1-0bde-4c09-97a2-2691d9ad5c49","2634379","FMNH","Mammals","135611","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10205","","","","","","skull,skel","","32.5578","34.9383","",""
"5c8cdb2c-01d9-4887-a590-2529443c0f3a","2634381","FMNH","Mammals","135613","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10207","","","","","","skull,skel","","32.5578","34.9383","",""
"effd8acd-6fdb-490f-ad0d-783a63a2e23a","2634383","FMNH","Mammals","135615","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10209","","","","","","skull,skel","","32.5578","34.9383","",""
"f80f1d15-8f2d-406f-8567-de8626aaf179","2634385","FMNH","Mammals","135617","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10211","","","","","","skull,skel","","32.5578","34.9383","",""
"0d2af360-2b26-43ca-8872-ba422a2f6001","2634390","FMNH","Mammals","135622","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10216","","","","","","cran","","32.5578","34.9383","",""
"4298f9ec-5709-43d7-99ef-d048a5b168a8","2634297","FMNH","Mammals","135529","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122261","","","","","","skull,skel","","32.5578","34.9383","",""
"fabbc05b-2d2f-439e-9676-0b5e0feab5cd","2634298","FMNH","Mammals","135530","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122262","","","","","","skull,skel","","32.5578","34.9383","",""
"7a98384b-2839-4888-9af4-07d689113e6d","2634299","FMNH","Mammals","135531","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122263","","","","","","skull,skel","","32.5578","34.9383","",""
"6a50f069-3402-492e-a8f8-ae572b8af9eb","2634301","FMNH","Mammals","135533","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122265","","","","","","skull,skel","","32.5578","34.9383","",""
"163aa700-1848-4f5e-b12b-73cf5e1b4b69","2634302","FMNH","Mammals","135534","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122266","","","","","","skull,skel","","32.5578","34.9383","",""
"0d01b293-33e1-42d8-a363-571862d9a21c","2634304","FMNH","Mammals","135536","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122268","","","","","","skull,skel","","32.5578","34.9383","",""
"5a894d50-4450-4367-87f8-c28e1cc534f7","2634309","FMNH","Mammals","135541","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122273","","","","","","skull,skel","","32.5578","34.9383","",""
"eb8eaf29-160a-485b-b1b4-28b65e1bac6f","2634310","FMNH","Mammals","135542","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122274","","","","","","skull,skel","","32.5578","34.9383","",""
"7a7ab14f-97e6-44fa-81e4-7b129d9f03da","2634312","FMNH","Mammals","135544","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122276","","","","","","skull,skel","","32.5578","34.9383","",""
"40772881-1a72-4164-9b13-0c92fcb67d73","2634313","FMNH","Mammals","135545","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122277","","","","","","skull,skel","","32.5578","34.9383","",""
"e4359751-5bc0-4fd8-85fd-05a5d65168e3","2634315","FMNH","Mammals","135547","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122279","","","","","","skull,skel","","32.5578","34.9383","",""
"b722bb36-a28b-4795-bb8b-9e04cca0862e","2634316","FMNH","Mammals","135548","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122280","","","","","","skull,skel","","32.5578","34.9383","",""
"92297ef4-85d2-48bd-8531-c204d89b3dbe","2634317","FMNH","Mammals","135549","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122281","","","","","","skull,skel","","32.5578","34.9383","",""
"30b86c2b-944e-4b4b-aef4-67d44c1ff0dc","2634319","FMNH","Mammals","135551","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122283","","","","","","skull,skel","","32.5578","34.9383","",""
"79e08c8b-6e24-4ee5-8a44-302fefdd8cc9","2634321","FMNH","Mammals","135553","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122285","","","","","","skull,skel","","32.5578","34.9383","",""
"ad17d7ca-17b6-464c-8604-136ce664dd0e","2634324","FMNH","Mammals","135556","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122288","","","","","","skull,skel","","32.5578","34.9383","",""
"38202f26-6d2e-48f4-b03e-c5d3d55775a5","2634325","FMNH","Mammals","135557","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122289","","","","","","skull,skel","","32.5578","34.9383","",""
"92ecc15a-63b5-4065-839b-b6aad99b26c5","2634326","FMNH","Mammals","135558","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122290","","","","","","skull,skel","","32.5578","34.9383","",""
"c5bfe175-2622-4c91-a59b-ca531792ccee","2634327","FMNH","Mammals","135559","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122291","","","","","","skull,skel","","32.5578","34.9383","",""
"678861ae-c130-4fde-8b8b-cd380d07955a","2634329","FMNH","Mammals","135561","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122293","","","","","","skull,skel","","32.5578","34.9383","",""
"e46c6065-c54b-4353-8801-4c9eb18021ed","2634330","FMNH","Mammals","135562","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122294","","","","","","skull,skel","","32.5578","34.9383","",""
"4c860091-63f1-4e12-9624-43c36d7727de","2634331","FMNH","Mammals","135563","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122295","","","","","","skull,skel","","32.5578","34.9383","",""
"0a22b6fc-a002-4322-8364-24a8e966f9c1","2634334","FMNH","Mammals","135566","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122298","","","","","","skull,skel","","32.5578","34.9383","",""
"1fe48e82-3c1b-470e-b06b-0ebafa00defe","2634335","FMNH","Mammals","135567","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122299","","","","","","skull,skel","","32.5578","34.9383","",""
"e0c21649-aa8f-4fc4-b676-2ea792a00508","2634338","FMNH","Mammals","135570","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122302","","","","","","skull,skel","","32.5578","34.9383","",""
"aa567421-488a-44e2-9736-c031812c21dc","2634339","FMNH","Mammals","135571","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122303","","","","","","skull,skel","","32.5578","34.9383","",""
"74506e03-37f0-437b-a67d-8dd50d947fb4","2634340","FMNH","Mammals","135572","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122304","","","","","","skull,skel","","32.5578","34.9383","",""
"107b0d83-adc1-40d9-a652-98ece8ec620e","2634342","FMNH","Mammals","135574","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122306","","","","","","skull,skel","","32.5578","34.9383","",""
"81262818-269b-48f3-af8e-a0e8f9774f5b","2634343","FMNH","Mammals","135575","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122307","","","","","","skull,skel","","32.5578","34.9383","",""
"6f3e03cb-3d56-42e6-a796-5985e3e78d08","2634314","FMNH","Mammals","135546","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122278","","","","","","skull,skel","","32.5578","34.9383","",""
"5b11256e-8426-4a22-b1e4-4a49bff43910","2633810","FMNH","Mammals","135042","Caracal caracal schmitzi","","J. C. Kerbis","226728","","","","","","skull,skel","","0.5075","0.585556","",""
"38355e29-3c63-4f59-b6ef-73bb8b79b6f3","2654881","FMNH","Mammals","156113","Gazella gazella","","Hebrew University of Jerusalem","137594","","","","","","skull,skel","Male","33","35.7333","",""
"f1337923-e7a1-4afe-9ea3-39ee3b6d57f8","2533336","FMNH","Mammals","34110","Crocidura suaveolens monacha","","Phillips Palestine Expedition","12987","","","","","","skin,skull","Female","31.5","34.9167","",""
"1e6b5571-3f90-477c-bf42-f9fdec67dce8","2573169","FMNH","Mammals","74296","Vormela peregusna","","L. R. Aboulafia","37406","","","","","","alc","Male","32.1656","34.8497","",""
"dbfca40f-2029-4a33-8907-86d67b91260a","2574661","FMNH","Mammals","75788","Rousettus aegyptiacus aegyptiacus","","G. Haas","1294","","","","","","alc","Male","31.7792","35.2222","",""
"3602ffe1-1f69-4fa8-9e4e-425d14295d37","2574662","FMNH","Mammals","75789","Rhinolophus ferrumequinum ferrumequinum","","G. Haas","1295","","","","","","skull,asr","Female","31.6989","34.9886","","No"
"4fffcd15-c98d-4ad3-bb7e-e71be3c76b6d","2574663","FMNH","Mammals","75790","Asellia tridens tridens","","G. Haas","1296","","","","","","alc","Male","31.6989","34.9886","","No"
"512a81f7-d659-4078-a105-85ac3f231437","2574664","FMNH","Mammals","75791","Plecotus austriacus christiei","","G. Haas","1297","","","","","","skull,asr","Female","","","",""
"ac143917-fe38-47bb-86ad-2b85cf73a2f2","2574665","FMNH","Mammals","75792","Myotis nattereri","","G. Haas","1298","","","","","","alc","Female","","","",""
"160fd09a-8bdd-4ce5-b98f-06580ce2c43d","2574666","FMNH","Mammals","75793","Rhinopoma hardwickii arabium","","G. Haas","11995","","","","","","skull,asr","Male","32.7934","35.5289","",""
"363f2ab6-1fca-4e62-9c87-8a09c36c64e0","2574667","FMNH","Mammals","75794","Rhinopoma hardwickii arabium","","G. Haas","11996","","","","","","skull,asr","Female","32.7934","35.5289","",""
"8d0afe09-e0d3-4a24-b15e-b34ba5c1d9b4","2574668","FMNH","Mammals","75795","Rhinopoma hardwickii arabium","","G. Haas","11997","","","","","","skull,asr","Female","32.7934","35.5289","",""
"b9bd267a-954a-41f3-a8cb-8d550398b388","2574669","FMNH","Mammals","75796","Rhinopoma hardwickii arabium","","G. Haas","11998","","","","","","skull,asr","Female","32.7934","35.5289","",""
"611c6019-6e91-45f3-86c8-574c6bffbab4","2574670","FMNH","Mammals","75797","Rhinopoma microphyllum microphyllum","","G. Haas","1299","","","","","","skull,asr","Female","32.7934","35.5289","",""
"bbbe298b-e690-4a49-aa50-7622922be80d","2574671","FMNH","Mammals","75798","Rhinopoma microphyllum microphyllum","","G. Haas","1300","","","","","","skull,asr","Female","32.7934","35.5289","","No"
"52997032-d44a-4cde-9fb6-ebabb35850f3","2633808","FMNH","Mammals","135040","Vulpes vulpes arabica","","J. C. Kerbis","226727","","","","","","skull,skel","Male","0.509167","0.586944","",""
"cdd261b0-e3ad-4500-a5e5-f6c7b81e469d","2634291","FMNH","Mammals","135523","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122255","","","","","","skull,skel","Male","32.5578","34.9383","",""
"3d5f15c3-8b76-4dba-b25c-d9a5958e3d53","2634292","FMNH","Mammals","135524","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122256","","","","","","skull,skel","Female","32.5578","34.9383","",""
"43cc1e7a-daef-4725-ada7-0149ed6eb963","2634293","FMNH","Mammals","135525","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122257","","","","","","skull,skel","Male","32.5578","34.9383","",""
"002e4ac0-dbd0-4c5b-8637-a01c39002f54","2634294","FMNH","Mammals","135526","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122258","","","","","","skull,skel","Female","32.5578","34.9383","",""
"fa6c5122-c6d3-45a1-8a69-8bcf760c417d","2634295","FMNH","Mammals","135527","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122259","","","","","","skull,skel","Female","32.5578","34.9383","",""
"b85ae183-f9b4-4f45-9a15-05464e2103c5","2634296","FMNH","Mammals","135528","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122260","","","","","","skull,skel","Female","32.5578","34.9383","",""
"7d6460bf-07f6-45c2-914f-f79d7bc8ffbd","2634300","FMNH","Mammals","135532","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122264","","","","","","skull,skel","Male","32.5578","34.9383","",""
"e7f71ea3-135f-4c3d-8e8e-c095d86e3415","2634303","FMNH","Mammals","135535","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122267","","","","","","skull,skel","Female","32.5578","34.9383","",""
"abec96f0-ccc8-4338-8d61-f31fa483b293","2634305","FMNH","Mammals","135537","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122269","","","","","","skull,skel","Male","32.5578","34.9383","",""
"5d19313c-e4d6-4986-a4a7-e1013e76258c","2634306","FMNH","Mammals","135538","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122270","","","","","","skull,skel","Female","32.5578","34.9383","",""
"1671c128-3e52-4e82-9573-12f4ae776a3b","2634307","FMNH","Mammals","135539","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122271","","","","","","skull,skel","Male","32.5578","34.9383","",""
"6c5412d2-44ed-404a-ae64-146dea4cab03","2634308","FMNH","Mammals","135540","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122272","","","","","","skull,skel","Female","32.5578","34.9383","",""
"8131eed7-a1f4-4c8e-ad3d-35605a9dcaf2","2634311","FMNH","Mammals","135543","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122275","","","","","","skull,skel","Male","32.5578","34.9383","",""
"c10ef4df-9784-4861-ba4e-2d993d6c39d5","2634318","FMNH","Mammals","135550","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122282","","","","","","skull,skel","Male","32.5578","34.9383","",""
"5af26c4e-03a5-4386-bd73-edd8bcc8c121","2634320","FMNH","Mammals","135552","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122284","","","","","","skull,skel","Female","32.5578","34.9383","",""
"464d6947-5dc5-467d-b640-e65f020a1377","2634322","FMNH","Mammals","135554","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122286","","","","","","skull,skel","Male","32.5578","34.9383","",""
"db5b31d3-b6ba-49fd-849a-cac34f5938cb","2634323","FMNH","Mammals","135555","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122287","","","","","","skull,skel","Male","32.5578","34.9383","",""
"28dc51a2-e3b8-42b6-b094-54e6355647e6","2634328","FMNH","Mammals","135560","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122292","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ce92f77e-70f5-4ce1-9590-8516e0fead99","2634332","FMNH","Mammals","135564","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122296","","","","","","skull,skel","Male","32.5578","34.9383","",""
"2ee94009-d2a8-418f-979b-ae3b3f5cec18","2634333","FMNH","Mammals","135565","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122297","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ddb4b811-8427-4df6-bd64-71ff107bf493","2634336","FMNH","Mammals","135568","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122300","","","","","","skull,skel","Female","32.5578","34.9383","",""
"fd7cf29e-19b2-48b6-a7c3-9b32242eaeca","2634337","FMNH","Mammals","135569","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122301","","","","","","skull,skel","Male","32.5578","34.9383","",""
"cca9da89-fc18-4aad-9889-5e7bba898eb5","2634341","FMNH","Mammals","135573","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","122305","","","","","","skull,skel","Male","32.5578","34.9383","",""
"d0e45565-9a9b-459e-a04a-fc7a6ab7fea9","2634344","FMNH","Mammals","135576","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10170","","","","","","skull,skel","Female","32.5578","34.9383","",""
"868df47a-4a39-4ada-ae9a-5b31399e413f","2634345","FMNH","Mammals","135577","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10171","","","","","","skull,skel","Male","32.5578","34.9383","",""
"cd2f722c-b15e-49a8-8194-54ee1497c01c","2634346","FMNH","Mammals","135578","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10172","","","","","","skull,skel","Male","32.5578","34.9383","",""
"e02914a5-1f26-499f-a4ec-e7bd3908d7f0","2634347","FMNH","Mammals","135579","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10173","","","","","","skull,skel","Male","32.5578","34.9383","",""
"499b0f25-adfd-4b35-93f2-64749655dd10","2634349","FMNH","Mammals","135581","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10175","","","","","","skull,skel","Male","32.5578","34.9383","",""
"4b0b7379-1370-44ab-8e82-a5c9afd4d138","2634350","FMNH","Mammals","135582","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10176","","","","","","skull,skel","Male","32.5578","34.9383","",""
"69fa4e75-aa02-40a2-b061-0c55e68b6166","2634353","FMNH","Mammals","135585","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10179","","","","","","skull,skel","Male","32.5578","34.9383","",""
"2d463cc4-8cb3-4a91-bbee-fe9397682149","2634354","FMNH","Mammals","135586","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10180","","","","","","skull,skel","Female","32.5578","34.9383","",""
"2cfaa726-8dcd-48e5-ab5d-f381e60867ea","2634356","FMNH","Mammals","135588","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10182","","","","","","skull,skel","Female","32.5578","34.9383","",""
"a21ddf59-29b1-482d-b463-e78a95a44822","2634380","FMNH","Mammals","135612","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10206","","","","","","skull,skel","Male","32.5578","34.9383","",""
"d3405705-ccff-475c-87c5-bd3edeeea83d","2634382","FMNH","Mammals","135614","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10208","","","","","","skull,skel","Male","32.5578","34.9383","",""
"ffe3b991-9e02-40bd-90ab-ba96b73ad7ce","2634384","FMNH","Mammals","135616","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10210","","","","","","skull,skel","Female","32.5578","34.9383","",""
"781aa895-249b-4a0c-a428-1d49247759b4","2634386","FMNH","Mammals","135618","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10212","","","","","","skull,skel","Female","32.5578","34.9383","",""
"a5df2b3f-60b0-4158-8397-5ea5ed27ed9a","2634387","FMNH","Mammals","135619","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10213","","","","","","skull,skel","Male","32.5578","34.9383","",""
"6e23e26a-65e3-47f8-9e81-7033f4038ad0","2634388","FMNH","Mammals","135620","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10214","","","","","","skull,skel","Male","32.5578","34.9383","",""
"013a0ef2-d690-4660-98d8-85cf5fcc1999","2634389","FMNH","Mammals","135621","Rousettus aegyptiacus aegyptiacus","","E. Tchernov","10215","","","","","","skull,skel","Male","32.5578","34.9383","",""
