"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9953ff88-bda1-4153-a1b9-5704beebe8c0","2853874","FMNH","Insects","FMNHINS 0002 853 874","Formicidae","","","","","","","","","","","","","1",""
"f55d0a91-6b98-4f2c-b7eb-ea29f6e0986c","2853815","FMNH","Insects","FMNHINS 0002 853 815","Formicidae","","","","","","","","","","","","","90",""
"4b5aedc9-943f-45ac-a50f-b08c27a4c677","2853875","FMNH","Insects","FMNHINS 0002 853 875","Formicidae","","","","","","","","","","","","","1",""
"9f282c49-1e78-4160-abcb-5637dd33d71e","2853809","FMNH","Insects","FMNHINS 0002 853 809","Formicidae","","","","","","","","","","","","","1",""
"e6748b5d-a8b8-4fc1-9758-fcc2e8d89d43","2853871","FMNH","Insects","FMNHINS 0002 853 871","Formicidae","","","","","","","","","","","","","30",""
"bc0b4915-3cd4-4e01-9965-a84be8cca470","2853818","FMNH","Insects","FMNHINS 0002 853 818","Formicidae","","","","","","","","","","","","","1",""
"2bb80fbf-2fef-4b1c-9a35-daf2df982ac2","2853832","FMNH","Insects","FMNHINS 0002 853 832","Formicidae","","","","","","","","","","","","","50",""
"53ff429a-256c-40f0-8f1d-3b5ba3d9e8bd","2853831","FMNH","Insects","FMNHINS 0002 853 831","Formicidae","","","","","","","","","","","","","1",""
"4c2fbe24-ef8a-474e-8dbc-1bf717cf9978","2853833","FMNH","Insects","FMNHINS 0002 853 833","Formicidae","","","","","","","","","","","","","2",""
"eb6bc0f5-6156-473d-b1af-4920afff1bf0","2853838","FMNH","Insects","FMNHINS 0002 853 838","Formicidae","","","","","","","","","","","","","1",""
"a4182dee-1c27-4e1f-bc5f-9bf59441f6e6","2853811","FMNH","Insects","FMNHINS 0002 853 811","Formicidae","","","","","","","","","","","","","40",""
"1989ae75-125a-4c8d-8132-a5822ff7c9d6","2853812","FMNH","Insects","FMNHINS 0002 853 812","Formicidae","","","","","","","","","","","","","1",""
"dc375cae-1cab-4b29-9d61-048661810207","2853813","FMNH","Insects","FMNHINS 0002 853 813","Formicidae","","","","","","","","","","","","","2",""
"7b027331-0e42-4084-ab9f-b0bf024c9d21","2853834","FMNH","Insects","FMNHINS 0002 853 834","Formicidae","","","","","","","","","","","","","2",""
"65214ee6-7c63-4e92-8348-8da7b7f00cbe","2853835","FMNH","Insects","FMNHINS 0002 853 835","Formicidae","","","","","","","","","","","","","4",""
"6888d74f-79b8-4576-82af-9380fc942a22","2853836","FMNH","Insects","FMNHINS 0002 853 836","Formicidae","","","","","","","","","","","","","140",""
"82fdfff6-368c-451a-af40-e20016a049d2","2853810","FMNH","Insects","FMNHINS 0002 853 810","Formicidae","","","","","","","","","","","","","50",""
"4ec49f0c-9de9-426c-976f-2d5e789b0ffd","2853837","FMNH","Insects","FMNHINS 0002 853 837","Formicidae","","","","","","","","","","","","","20",""
"920d4200-9a45-4d17-8e64-d7a641663c77","2853814","FMNH","Insects","FMNHINS 0002 853 814","Formicidae","","","","","","","","","","","","","1",""
"9544af02-1a62-4412-b704-b9f06a76750e","2853870","FMNH","Insects","FMNHINS 0002 853 870","Formicidae","","","","","","","","","","","","","40",""
"147ddc18-a7fd-4c7c-b44e-870f2e3b42de","2853872","FMNH","Insects","FMNHINS 0002 853 872","Formicidae","","","","","","","","","","","","","3",""
"521379d2-e43f-4e67-b631-0a1abfc773eb","2853816","FMNH","Insects","FMNHINS 0002 853 816","Formicidae","","","","","","","","","","","","","1",""
"09b881fe-f153-4f1d-ab94-b4974d517a00","2853873","FMNH","Insects","FMNHINS 0002 853 873","Formicidae","","","","","","","","","","","","","3",""
"9d52b706-8e41-4de0-bc7e-6ac8c95bb127","2853817","FMNH","Insects","FMNHINS 0002 853 817","Formicidae","","","","","","","","","","","","","1",""
"eba34579-665b-4b51-8f0f-9b007e8f693d","2853844","FMNH","Insects","FMNHINS 0002 853 844","Formicidae","","","","","","","","","","","","","40",""
"3cdada85-1553-4672-94a6-ef73c38a6818","2853748","FMNH","Insects","FMNHINS 0002 853 748","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","4",""
"8b82ea66-96af-4a34-9606-bff385da5d6f","2853762","FMNH","Insects","FMNHINS 0002 853 762","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"32b56709-f92a-41e6-b91a-c6ab6ddb34d2","2853770","FMNH","Insects","FMNHINS 0002 853 770","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","at bait","","","","","","1000",""
"72379a22-a969-4cda-be62-c1211c1ad79f","2853807","FMNH","Insects","FMNHINS 0002 853 807","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"f660f624-c480-4872-9a2e-ba95c1679faf","2853746","FMNH","Insects","FMNHINS 0002 853 746","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"f7690610-6bfc-4d0f-a4ca-e354fbdcb1b0","2853747","FMNH","Insects","FMNHINS 0002 853 747","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"b5ddd9ee-ca44-4465-b094-3d0ded86826c","2853749","FMNH","Insects","FMNHINS 0002 853 749","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"0f5fec15-b936-438b-871f-d63433793637","2853754","FMNH","Insects","FMNHINS 0002 853 754","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9a242cc1-d008-4916-ac40-5fe46c8d3480","2853756","FMNH","Insects","FMNHINS 0002 853 756","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","3",""
"ca268d5d-4b04-455c-a8b6-6da837c58e33","2853757","FMNH","Insects","FMNHINS 0002 853 757","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"9954954e-f48f-4b8e-a279-49cd7921f3bd","2853765","FMNH","Insects","FMNHINS 0002 853 765","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"1f159eb0-78e5-493e-bb3f-5503c29a93e8","2853808","FMNH","Insects","FMNHINS 0002 853 808","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"2230f5cf-2d67-461a-9c43-20491f9e7ee9","2853750","FMNH","Insects","FMNHINS 0002 853 750","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"7717d4a8-7ed8-45b3-98a9-a2be242b1182","2853751","FMNH","Insects","FMNHINS 0002 853 751","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"f43487cd-6a14-4884-9f11-81c9d2ab66d9","2853752","FMNH","Insects","FMNHINS 0002 853 752","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"8fdcd860-5caa-4c64-9c69-737d2d1eccb1","2856773","FMNH","Insects","FMNHINS 0002 856 773","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","40",""
"24b11f0d-d28c-40b9-841b-50d8c20b9f20","2853753","FMNH","Insects","FMNHINS 0002 853 753","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","80",""
"6522f57a-2a13-4834-a555-f9bdab370d0a","2853759","FMNH","Insects","FMNHINS 0002 853 759","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","5",""
"00342712-e521-4f39-be9e-e2487f7c3ded","2853761","FMNH","Insects","FMNHINS 0002 853 761","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"6da055ce-ecb5-4cef-b679-34ea08a17bd3","2853763","FMNH","Insects","FMNHINS 0002 853 763","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","440",""
"c3fa4a70-3d35-4be5-8754-5bf777c785ed","2853767","FMNH","Insects","FMNHINS 0002 853 767","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","90",""
"9d479829-2f6a-41c1-80b7-1ad1cffb36f1","2853771","FMNH","Insects","FMNHINS 0002 853 771","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","140",""
"4d425276-51db-4292-b184-99300d7a4570","2853755","FMNH","Insects","FMNHINS 0002 853 755","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","25",""
"fe34cd15-67a1-4ee1-b2de-6441d137e283","2853758","FMNH","Insects","FMNHINS 0002 853 758","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"be0da47b-03bd-4648-9a19-0a6cd73eb380","2853760","FMNH","Insects","FMNHINS 0002 853 760","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","30",""
"d6764f84-d0e5-4d81-8393-320aaba7ae50","2853764","FMNH","Insects","FMNHINS 0002 853 764","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","15",""
"b03cec9b-116d-41f8-a7e7-d9a0c81fa6ca","2853772","FMNH","Insects","FMNHINS 0002 853 772","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"8bcca9f7-410f-4719-9560-23c97a297fad","2853766","FMNH","Insects","FMNHINS 0002 853 766","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","20",""
"e8a9d700-daa0-42fb-a74f-d8b1c3c1bf3a","2853768","FMNH","Insects","FMNHINS 0002 853 768","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","100",""
"2e4700a1-76da-48c1-b24f-a3fd5cbc715a","2853769","FMNH","Insects","FMNHINS 0002 853 769","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","10",""
"9d70202b-c91a-478f-8e27-96dc77d98e0f","2853774","FMNH","Insects","FMNHINS 0002 853 774","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","50",""
"2f80e0df-6ab4-43dc-91c5-3b71ab7a0c2d","2853775","FMNH","Insects","FMNHINS 0002 853 775","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"bb5ff0cb-3b1d-489f-974e-b2218b4c7f1d","2853776","FMNH","Insects","FMNHINS 0002 853 776","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","35",""
"903e1e8e-e124-40b2-9459-efb66e8ff2b9","2853704","FMNH","Insects","FMNHINS 0002 853 704","Formicidae","","","","","","","","","","","","","10",""
"44bd1334-9be5-47de-8cfb-534a61d28e4c","2853706","FMNH","Insects","FMNHINS 0002 853 706","Formicidae","","","","","","","","","","","","","2",""
"3d4135b2-0b0e-41b8-88f7-e9814d78ac26","2853707","FMNH","Insects","FMNHINS 0002 853 707","Formicidae","","","","","","","","","","","","","1",""
"ed0954be-781a-483f-bc38-b42ab66453b1","2853708","FMNH","Insects","FMNHINS 0002 853 708","Formicidae","","","","","","","","","","","","","50",""
"5b2db774-72be-4a3d-9055-43e4225b72b2","2853710","FMNH","Insects","FMNHINS 0002 853 710","Formicidae","","","","","","","","","","","","","10",""
"02ebb178-5c7c-487e-8941-ca95223784a2","2853712","FMNH","Insects","FMNHINS 0002 853 712","Formicidae","","","","","","","","","","","","","1",""
"c333a570-bec1-4666-9eba-258a8065cc40","2853713","FMNH","Insects","FMNHINS 0002 853 713","Formicidae","","","","","","","","","","","","","2",""
"9d5f0fb0-df83-4685-8b06-44bfeee6ab17","2853691","FMNH","Insects","FMNHINS 0002 853 691","Formicidae","","","","","","","","","","","","","1",""
"de163477-aea8-42c2-a291-64744df7667d","2853695","FMNH","Insects","FMNHINS 0002 853 695","Formicidae","","","","","","","","","","","","","1",""
"fa064555-2593-430a-b90f-dce735cf7c1a","2853697","FMNH","Insects","FMNHINS 0002 853 697","Formicidae","","","","","","","","","","","","","10",""
"981a3c75-2795-45fd-b73e-97db164cb0b2","2853699","FMNH","Insects","FMNHINS 0002 853 699","Formicidae","","","","","","","","","","","","","15",""
"eb5a65e3-924d-4c1b-96f7-641ae503c693","2853700","FMNH","Insects","FMNHINS 0002 853 700","Formicidae","","","","","","","","","","","","","3",""
"a7f2960b-f76f-4e90-b998-4ea2c32e0cd9","2853701","FMNH","Insects","FMNHINS 0002 853 701","Formicidae","","","","","","","","","","","","","5",""
"553ad3fd-fa94-4eb0-b26d-6d5cbbb660b0","2853702","FMNH","Insects","FMNHINS 0002 853 702","Formicidae","","","","","","","","","","","","","1",""
"a160cdaa-d32c-494f-a12d-1051dea58ee5","2853690","FMNH","Insects","FMNHINS 0002 853 690","Formicidae","","","","","","","","","","","","","30",""
"dfad1bf1-e6e9-4a56-a065-19cbdfa53a22","2853696","FMNH","Insects","FMNHINS 0002 853 696","Formicidae","","","","","","","","","","","","","50",""
"dc1afb37-2ce6-49bf-a389-280131eeffac","2853703","FMNH","Insects","FMNHINS 0002 853 703","Formicidae","","","","","","","","","","","","","100",""
"4d0cb632-6e5d-4c53-865c-5d5c4cd43cfe","2853705","FMNH","Insects","FMNHINS 0002 853 705","Formicidae","","","","","","","","","","","","","70",""
"59fdd12a-e5d9-4f6a-bf5e-3cb59c0bc153","2853714","FMNH","Insects","FMNHINS 0002 853 714","Formicidae","","","","","","","","","","","","","50",""
"8987c800-566b-4939-97ab-e3c03b83e6aa","2839872","FMNH","Insects","FMNHINS 0002 839 872","Formicidae","","","","","","","","","","","","","1",""
"5a7122f5-6c74-4fd2-82ab-10866e7fc716","2839874","FMNH","Insects","FMNHINS 0002 839 874","Formicidae","","","","","","","","","","","","","2",""
"bc84b05b-ade3-4dfc-b83d-c30790c3640a","2839876","FMNH","Insects","FMNHINS 0002 839 876","Formicidae","","","","","","","","","","","","","1",""
"f19d891d-56cc-4b82-8382-a492685a211f","2839877","FMNH","Insects","FMNHINS 0002 839 877","Formicidae","","","","","","","","","","","","","1",""
"c9e97dd9-9119-4c5e-97c4-a57b36c1833e","2839878","FMNH","Insects","FMNHINS 0002 839 878","Formicidae","","","","","","","","","","","","","2",""
"ae1e0a8c-024a-467b-970f-057fdeacb85e","2839883","FMNH","Insects","FMNHINS 0002 839 883","Formicidae","","","","","","","","","","","","","5",""
"095c4456-9976-46bd-852d-e93757a43fe1","2839886","FMNH","Insects","FMNHINS 0002 839 886","Formicidae","","","","","","","","","","","","","4",""
"8c793640-b511-40c4-bfba-ac3511ae7482","2839887","FMNH","Insects","FMNHINS 0002 839 887","Formicidae","","","","","","","","","","","","","5",""
"6ece7dc9-7f81-479c-ba1b-7a35cfb8f549","2839869","FMNH","Insects","FMNHINS 0002 839 869","Formicidae","","","","","","","","","","","","","1",""
"7d258306-1d58-40f0-8ee7-4f87f267a88c","2839880","FMNH","Insects","FMNHINS 0002 839 880","Formicidae","","","","","","","","","","","","","15",""
"2b3fa2a4-cefb-4547-9987-27f42a2160d8","2839870","FMNH","Insects","FMNHINS 0002 839 870","Formicidae","","","","","","","","","","","","","35",""
"9e827d29-bd31-47cb-8847-efd05acff2ef","2839873","FMNH","Insects","FMNHINS 0002 839 873","Formicidae","","","","","","","","","","","","","10",""
"36a12647-9287-4667-b011-1a1c748ac0c6","2839879","FMNH","Insects","FMNHINS 0002 839 879","Formicidae","","","","","","","","","","","","","50",""
"20c2bf1c-a0a1-4978-ba9c-9e615e9894a9","2839881","FMNH","Insects","FMNHINS 0002 839 881","Formicidae","","","","","","","","","","","","","2",""
"cc6bfecb-6bc2-4d78-bce2-22938901e014","2839882","FMNH","Insects","FMNHINS 0002 839 882","Formicidae","","","","","","","","","","","","","1",""
"70eddf7c-c6ca-422a-b497-4bfd0a93f971","2839884","FMNH","Insects","FMNHINS 0002 839 884","Formicidae","","","","","","","","","","","","","20",""
"b8585c59-e4a4-4bc5-9d30-2f256cbde1f8","2839885","FMNH","Insects","FMNHINS 0002 839 885","Formicidae","","","","","","","","","","","","","100",""
"c7c1665e-60b4-4fed-b3f8-410a72d933a3","2853786","FMNH","Insects","FMNHINS 0002 853 786","Formicidae","","","","","","","at bait","","","","","","1",""
"ea38b3bc-9cb8-48d1-8b63-bed639d1ee08","2853728","FMNH","Insects","FMNHINS 0002 853 728","Formicidae","","","","","","","at bait","","","","","","7",""
"72cf47e4-4fec-464d-9457-6a9081a77a50","2853733","FMNH","Insects","FMNHINS 0002 853 733","Formicidae","","","","","","","at bait","","","","","","30",""
"5609be3c-dfb1-44d3-81d0-c49a6f8132d1","2853726","FMNH","Insects","FMNHINS 0002 853 726","Formicidae","","","","","","","","","","","","","1",""
"9f8b0592-1695-4e84-8554-5f1c0fd212a6","2853727","FMNH","Insects","FMNHINS 0002 853 727","Formicidae","","","","","","","","","","","","","1",""
"babce847-bc18-495b-ba2f-a32f999bd146","2853729","FMNH","Insects","FMNHINS 0002 853 729","Formicidae","","","","","","","","","","","","","1",""
"1ccaeea0-e4dc-482d-834e-2f43b4308f6b","2853741","FMNH","Insects","FMNHINS 0002 853 741","Formicidae","","","","","","","","","","","","","25",""
"3e9803a7-e2af-4376-b0d7-f406d00b94c7","2853779","FMNH","Insects","FMNHINS 0002 853 779","Formicidae","","","","","","","","","","","","","1",""
"c73a1957-cca3-44ae-a280-fd4a41dc7544","2853789","FMNH","Insects","FMNHINS 0002 853 789","Formicidae","","","","","","","","","","","","","120",""
"ed781ef3-8c3a-4bc9-a9a7-51a20a343e90","2853731","FMNH","Insects","FMNHINS 0002 853 731","Formicidae","","","","","","","","","","","","","1",""
"8b98768f-9338-4874-9588-4267d8965a2d","2853783","FMNH","Insects","FMNHINS 0002 853 783","Formicidae","","","","","","","","","","","","","100",""
"6a1c301f-3136-4bf0-ae08-6bf91f0ffaa1","2853725","FMNH","Insects","FMNHINS 0002 853 725","Formicidae","","","","","","","","","","","","","150",""
"dacf6e91-7371-424b-b295-1b3a1d62679b","2853736","FMNH","Insects","FMNHINS 0002 853 736","Formicidae","","","","","","","","","","","","","1",""
"20bd1f3e-34ab-4fd4-9da2-fc118db98e6a","2853735","FMNH","Insects","FMNHINS 0002 853 735","Formicidae","","","","","","","","","","","","","12",""
"ef2efd72-92eb-4d1d-991c-33a47a51c777","2853737","FMNH","Insects","FMNHINS 0002 853 737","Formicidae","","","","","","","","","","","","","25",""
"1169d31c-597a-4150-b45a-df93108fc9de","2853732","FMNH","Insects","FMNHINS 0002 853 732","Formicidae","","","","","","","","","","","","","100",""
"2d29cdd7-5210-400a-9ffa-2bc331151960","2853740","FMNH","Insects","FMNHINS 0002 853 740","Formicidae","","","","","","","","","","","","","40",""
"15362a7c-066a-46d5-832e-4b9ac3240f00","2853742","FMNH","Insects","FMNHINS 0002 853 742","Formicidae","","","","","","","","","","","","","60",""
"df8a0306-cf26-47d8-90b7-0569259166d6","2853734","FMNH","Insects","FMNHINS 0002 853 734","Formicidae","","","","","","","","","","","","","100",""
"e3da1d2a-406d-4288-934d-70cc4a8ec6b4","2853738","FMNH","Insects","FMNHINS 0002 853 738","Formicidae","","","","","","","","","","","","","1",""
"2505e0a3-203e-4336-8ff7-5d216591fe9f","2853745","FMNH","Insects","FMNHINS 0002 853 745","Formicidae","","","","","","","","","","","","","10",""
"debc27eb-eee4-4d92-ba5a-0d71e93b1437","2853780","FMNH","Insects","FMNHINS 0002 853 780","Formicidae","","","","","","","","","","","","","1",""
"e5440088-4398-4501-be11-b30bac7d755c","2853787","FMNH","Insects","FMNHINS 0002 853 787","Formicidae","","","","","","","","","","","","","45",""
"7ebf09f6-c2ef-41c8-b7b2-1b6e824d0792","2853781","FMNH","Insects","FMNHINS 0002 853 781","Formicidae","","","","","","","","","","","","","2",""
"7049fe07-7c1a-4093-a6df-559e30e7086a","2853739","FMNH","Insects","FMNHINS 0002 853 739","Formicidae","","","","","","","","","","","","","1",""
"42d66150-9733-46cb-b740-8d835283f5b6","2853778","FMNH","Insects","FMNHINS 0002 853 778","Formicidae","","","","","","","","","","","","","40",""
"6dba3b5e-e476-4f84-b95b-8382836ad935","2853785","FMNH","Insects","FMNHINS 0002 853 785","Formicidae","","","","","","","","","","","","","1",""
"d2736560-49f3-4f5b-9d08-dd5e41a5ba7b","2853743","FMNH","Insects","FMNHINS 0002 853 743","Formicidae","","","","","","","","","","","","","2",""
"e09cd54c-c73e-456c-9d93-1ca15ad0d324","2853788","FMNH","Insects","FMNHINS 0002 853 788","Formicidae","","","","","","","","","","","","","6",""
"1e8cece5-4f9c-40e8-be18-0b8be6853945","2853744","FMNH","Insects","FMNHINS 0002 853 744","Formicidae","","","","","","","","","","","","","1",""
"c29779a6-a059-4e38-8092-63095c835274","2853730","FMNH","Insects","FMNHINS 0002 853 730","Formicidae","","","","","","","","","","","","","20",""
"f259f5ec-c6d3-4c6e-867b-d6b3da745165","2853777","FMNH","Insects","FMNHINS 0002 853 777","Formicidae","","","","","","","","","","","","","1",""
"74889c00-73c7-40ce-8e96-8c0bca4557ee","2853782","FMNH","Insects","FMNHINS 0002 853 782","Formicidae","","","","","","","","","","","","","1",""
"c8b62965-e668-4cf4-b377-2932d22da862","2853790","FMNH","Insects","FMNHINS 0002 853 790","Formicidae","","","","","","","","","","","","","1",""
"208b5e31-35ba-4a9a-bef9-d18d407ee7e3","2853784","FMNH","Insects","FMNHINS 0002 853 784","Formicidae","","","","","","","","","","","","","1",""
"3d8549b3-ed42-4396-a1f8-e9231d12b18f","2853709","FMNH","Insects","FMNHINS 0002 853 709","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
"e55b9beb-c5eb-43c3-abb1-e63031f3fe22","2853711","FMNH","Insects","FMNHINS 0002 853 711","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","2",""
"56f6b104-5456-477f-9f51-a3412d1cdcdb","2839889","FMNH","Insects","FMNHINS 0002 839 889","Formicidae","","","","Zimbabwe Matabeleland North  Victoria Falls","Zimbabwe","Matabeleland North","","","","","","","1",""
