"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55f32987-431b-4a9a-895e-99c52486cb93","2082710","FMNH","Amphibians and Reptiles","252921","Brachytarsophrys carinensis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60855","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"f0268107-e541-436a-b6a5-15d8f8ea7a86","3258923","FMNH","Amphibians and Reptiles","285211","Brachytarsophrys intermedia","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11938","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"b7ad21bf-9452-488b-92fb-205d9e2d247d","2091413","FMNH","Amphibians and Reptiles","261598","Bufo galeatus","","P. Moler","17209","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"2d99197d-0955-4ed7-b2d9-d56b094f7319","3259021","FMNH","Amphibians and Reptiles","285212","Bufo galeatus","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 11468","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"7a722fd5-d0b1-45c9-ba29-8bcaeb2ef080","2088943","FMNH","Amphibians and Reptiles","259128","Bufo melanostictus","","B. L. Stuart","HKV 65342","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"5a15380e-1dc1-41f7-a959-46adaa117769","2088944","FMNH","Amphibians and Reptiles","259129","Bufo melanostictus","","B. L. Stuart","HKV 65384","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"c9c960e2-2054-47f7-a833-84acdf49fb69","2088945","FMNH","Amphibians and Reptiles","259130","Bufo melanostictus","","B. L. Stuart","HKV 65385","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"21bfd458-d63a-4660-8481-86b0cf9a8f40","2088946","FMNH","Amphibians and Reptiles","259131","Bufo melanostictus","","B. L. Stuart","HKV 65387","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"47003465-f9de-4169-80e3-e50f34fdc3b4","2088935","FMNH","Amphibians and Reptiles","259120","Bungarus fasciatus","","B. L. Stuart","HKV 65355","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"42b90213-101d-4d8b-b158-e7303a7d47a8","2091992","FMNH","Amphibians and Reptiles","262176","Calamaria pavimentata","","P. Moler","17139","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"54ba2250-b373-449c-a745-d08805795a8d","2082744","FMNH","Amphibians and Reptiles","252955","Calluella guttulata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60628","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","female","","","","No"
"f78e4155-48f0-4239-852d-bee527ed9808","2082745","FMNH","Amphibians and Reptiles","252956","Calluella guttulata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61833","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","female","","","","No"
"1fca333d-6921-4bf5-9bca-df1349cdf279","2082746","FMNH","Amphibians and Reptiles","252957","Calluella guttulata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61834","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","female","","","","No"
"27ae6d59-6b0d-4ad8-80a7-3692ebfeaa01","2082747","FMNH","Amphibians and Reptiles","252958","Calluella guttulata","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61835","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"9fe133e6-e894-4642-b1ab-856d76629e61","2091414","FMNH","Amphibians and Reptiles","261599","Calluella guttulata","","R. W. Van Devender","17217","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","Male","","","","No"
"c0a055c1-3ef0-46e8-af57-f86eeb607137","2091946","FMNH","Amphibians and Reptiles","262130","Calotes bachae","","R. W. Van Devender","17252","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"b5c928ef-0579-4c1a-8b57-43165227794f","2091947","FMNH","Amphibians and Reptiles","262131","Calotes bachae","","Thuc","17246","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"b05a9ce2-6fbc-42c4-9eaf-cd2c83168e76","2082048","FMNH","Amphibians and Reptiles","252248","Calotes emma","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60762","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"9e72df73-ad47-45d0-89c2-dee36e6b07a3","2082049","FMNH","Amphibians and Reptiles","252249","Calotes emma","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60763","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"b26b64ab-ae40-4422-8570-a77600bd9402","2082050","FMNH","Amphibians and Reptiles","252250","Calotes emma","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60764","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"be32b857-a12d-409b-80a0-fd730206cc7d","2085404","FMNH","Amphibians and Reptiles","255588","Calotes emma","","B. L. Stuart","HKV 62636","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","Male","","","",""
"2b0bc9df-5eb6-4ebc-a036-667a02620333","2088939","FMNH","Amphibians and Reptiles","259124","Calotes versicolor","","B. L. Stuart","HKV 65400","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"e688c314-3d34-4796-a441-e75e3e560647","2091948","FMNH","Amphibians and Reptiles","262132","Calotes versicolor","","R. W. Van Devender","17103","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"eea90c93-9936-4fb3-a7b4-94e7b5275f6f","2091950","FMNH","Amphibians and Reptiles","262134","Calotes versicolor","","","17154","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","Male","","","",""
"955d52b2-99b0-4e12-bd97-a5f6d8ec4d36","2091951","FMNH","Amphibians and Reptiles","262135","Calotes versicolor","","Thuc","17245","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"73b508d6-9b7d-488a-bb94-9dfa98b2932c","2085437","FMNH","Amphibians and Reptiles","255621","Chaparana delacouri","","B. L. Stuart","HKV 62637","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"aa98e672-67d5-4e99-8122-bb50dea4322e","2085438","FMNH","Amphibians and Reptiles","255622","Chaparana delacouri","","B. L. Stuart","HKV 62671","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"c6db2edf-0f20-4643-bf06-16cd58044c76","2085439","FMNH","Amphibians and Reptiles","255623","Chaparana delacouri","","B. L. Stuart","HKV 62672","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"bea69c19-4400-4ed2-bf1d-f70cedbe4b2d","2085440","FMNH","Amphibians and Reptiles","255624","Chaparana delacouri","","B. L. Stuart","HKV 62673","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"353f394e-114d-41a3-b611-b17ccf966b17","2085441","FMNH","Amphibians and Reptiles","255625","Chaparana delacouri","","B. L. Stuart","HKV 62674","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"6ae8f19b-19fd-4b35-92ff-9cf02769c9e9","2085442","FMNH","Amphibians and Reptiles","255626","Chaparana delacouri","","B. L. Stuart","HKV 62675","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"25176da4-28e3-43c9-b49c-8078ff7f26fc","2091419","FMNH","Amphibians and Reptiles","261604","Chirixalus nongkhorensis","","P. Moler","17118","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"ed3c23da-ec4d-406f-be48-826d3340e080","2084221","FMNH","Amphibians and Reptiles","254425","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60862","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"a1a21bbc-b3de-43c7-b605-a30b9796c88f","2084222","FMNH","Amphibians and Reptiles","254426","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60863","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"df58c7d7-1bae-4e67-bade-db350ed6e565","2084223","FMNH","Amphibians and Reptiles","254427","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60864","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"062c613c-993c-4edd-a54f-4c9f3134dc5d","2084239","FMNH","Amphibians and Reptiles","254443","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"6823ddb3-a133-43f2-a91e-db9c2ce084c1","2084245","FMNH","Amphibians and Reptiles","254449","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"79c44de0-8390-46ec-8eff-f88b01ade365","2084250","FMNH","Amphibians and Reptiles","254454","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61525C","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"e3c818d8-c621-4a01-8a20-7d7d01feccbb","3259028","FMNH","Amphibians and Reptiles","285213","Chirixalus palpebralis","","Bryan Lynn Stuart, Jodi J L Rowley, Tran Thi Anh Dao, Hoang Duc Huy, Nguyen Le Xuan Bach, Le Thi Thuy Duong, Nguyen Thi Xuan Phuong","BLS 12201","Vietnam Lam Dong Lac Duong Dist","Vietnam","Lam Dong","","","tiss","","","","",""
"77673418-61fe-4f8f-8ffe-abf2cee562a2","2084196","FMNH","Amphibians and Reptiles","254400","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60436","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"8b011392-f552-49c5-a55d-a91efcf008f2","2084197","FMNH","Amphibians and Reptiles","254401","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60437","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"2e744d99-40db-473d-b4ff-985655aa7765","2084198","FMNH","Amphibians and Reptiles","254402","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60438","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"edd2b2b9-65b4-4a62-81c1-8ed282b49d65","2084217","FMNH","Amphibians and Reptiles","254421","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60797","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"ce9fddaf-0585-4872-96d0-1deb522c4ef8","2084218","FMNH","Amphibians and Reptiles","254422","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60798","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"b70b8077-f4d2-43e7-a4fc-9abab2468045","2084240","FMNH","Amphibians and Reptiles","254444","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","","No"
"3826b8f4-190d-469a-af4d-a7eac387d2e8","2084246","FMNH","Amphibians and Reptiles","254450","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"c61c84f3-d7d8-46db-a370-13fa6e9ba674","2084251","FMNH","Amphibians and Reptiles","254455","Chirixalus vittatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61526C","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"91f6b164-ba23-4f93-8b2f-84740376a60a","2084238","FMNH","Amphibians and Reptiles","254442","Chirixalus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61524A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"0dd40d34-a020-4753-8abc-2b346630f985","2084244","FMNH","Amphibians and Reptiles","254448","Chirixalus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61524B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"473c947d-b6b6-428f-8160-49e485d3d753","2084249","FMNH","Amphibians and Reptiles","254453","Chirixalus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61524C","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","tiss","","","","",""
"c8c07b93-5489-4c78-a49b-7ecd1409affb","2088937","FMNH","Amphibians and Reptiles","259122","Coelognathus radiatus","","B. L. Stuart","HKV 65378","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","","No"
"f0df3aa6-1029-4f5b-bca6-66f619b1ed4f","2085510","FMNH","Amphibians and Reptiles","255694","Cuora galbinifrons","","B. L. Stuart","HKV 62726","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"e31a18ac-9ca9-4898-8ed3-aba155ae08ab","2085511","FMNH","Amphibians and Reptiles","255695","Cuora galbinifrons","","B. L. Stuart","HKV 62727","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","",""
"c5ff82b2-1bd1-4491-b8b2-341c51fb66aa","2085385","FMNH","Amphibians and Reptiles","255569","Cyclophiops multicinctus","","B. L. Stuart","HKV 62660","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","Male","","","","No"
"d3064950-fc3d-4151-895a-03e3d8f8296e","2088923","FMNH","Amphibians and Reptiles","259108","Cylindrophis ruffus","","B. L. Stuart","HKV 65308","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"39a45fdf-bb11-45a0-9802-2496fea81966","2088924","FMNH","Amphibians and Reptiles","259109","Cylindrophis ruffus","","B. L. Stuart","HKV 65361","Vietnam Kien Giang Vinh Thuan Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"b7d95625-f261-4fed-bc1f-a69e8a5b552c","2088925","FMNH","Amphibians and Reptiles","259110","Cylindrophis ruffus","","B. L. Stuart","HKV 65386","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"0fb0ccb0-3bf2-44da-9ca8-bc829546ce71","2088926","FMNH","Amphibians and Reptiles","259111","Cylindrophis ruffus","","B. L. Stuart","HKV 65388","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","","","tiss","","","","",""
"b758fcba-5504-427d-8bcb-2ca6de8682f2","2091956","FMNH","Amphibians and Reptiles","262140","Cyrtodactylus irregularis","","P. Moler","17169","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"2c3f8c10-a228-4e6c-b31f-8e37f4a4f99b","2091957","FMNH","Amphibians and Reptiles","262141","Cyrtodactylus irregularis","","P. Moler","17170","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"15d534af-89c6-4950-9c00-e8207e814069","2091958","FMNH","Amphibians and Reptiles","262142","Cyrtodactylus irregularis","","Thuc","17247","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"c8c5e5c7-a284-40cc-9bd0-45616d17e46f","2091959","FMNH","Amphibians and Reptiles","262143","Cyrtodactylus irregularis","","Thuc","17248","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","",""
"c4d86f75-ff5c-4b2a-9270-74e96271853b","2085376","FMNH","Amphibians and Reptiles","255560","Dendrelaphis ngansonensis","","B. L. Stuart","HKV 62689","Vietnam Nghe An Con Cuong Dist","Vietnam","Nghe An","","","tiss","Male","","","",""
"be8132f5-91ea-4a24-a9ee-4292c29a130f","2085377","FMNH","Amphibians and Reptiles","255561","Dinodon flavozonatum","","B. L. Stuart","HKV 62724","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"d6db6599-c8c8-414e-bfd9-adbced50dd8c","2085378","FMNH","Amphibians and Reptiles","255562","Dinodon flavozonatum","","B. L. Stuart","HKV 62745","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","tiss","","","","","No"
"693e82ca-6fd9-48a9-b6bf-2067cfbd854b","2091960","FMNH","Amphibians and Reptiles","262144","Draco blanfordii","","","17311","Vietnam Dong Nai","Vietnam","Dong Nai","","","tiss","","","","","No"
"c64261c2-f486-4ea2-9e19-a21963321393","2088892","FMNH","Amphibians and Reptiles","259077","Enhydris bocourti","","B. L. Stuart","HKV 65367","Vietnam Kien Giang An Minh Dist","Vietnam","Kien Giang","human","","tiss","","","","",""
"e66354e4-b05d-4425-bbb0-2c69420bd99d","2088893","FMNH","Amphibians and Reptiles","259078","Enhydris bocourti","","B. L. Stuart","HKV 65377","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"656b1101-ba89-481e-ab66-7e34775ade22","2088908","FMNH","Amphibians and Reptiles","259093","Enhydris enhydris","","B. L. Stuart","HKV 65310","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
"2f81f055-cdc7-4ba7-972d-8983944a3c3e","2088909","FMNH","Amphibians and Reptiles","259094","Enhydris enhydris","","B. L. Stuart","HKV 65311","Vietnam Kien Giang","Vietnam","Kien Giang","","","tiss","","","","",""
