"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59d6dca6-8f63-4fbb-8113-4c874314dde7","2826771","FMNH","Insects","FMNHINS 0000 129 110","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2294","106.529","1",""
"1ccc5415-8ef7-4588-ab97-61db33ae01ad","2829538","FMNH","Insects","FMNHINS 0000 129 227","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","6",""
"c3223a1e-4c29-4635-b5f9-c313cde59281","2829418","FMNH","Insects","FMNHINS 0000 129 213","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","2",""
"c338bb1f-3d5e-46ff-9398-59e1dad41edc","2829464","FMNH","Insects","FMNHINS 0000 129 219","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","5",""
"4738252b-ec5b-4266-94f8-b31f756bb48b","2829401","FMNH","Insects","FMNHINS 0000 129 211","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","9",""
"0467976c-0c6e-4934-918e-fe4f9d3259c8","2829561","FMNH","Insects","FMNHINS 0000 129 230","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","7",""
"674bdf37-5ef2-4017-b12a-df1ca263a03a","2829571","FMNH","Insects","FMNHINS 0000 129 231","Gnaphosidae Banks, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"fb8f1bc7-6816-4673-9d63-edef2a4e6b1f","2829439","FMNH","Insects","FMNHINS 0000 129 216","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","2",""
"76e2ded3-de07-48f9-9e66-cda8fa34f254","2829533","FMNH","Insects","FMNHINS 0000 129 226","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","3",""
"5762055c-bab7-4e38-b08f-89428ff1083b","2829579","FMNH","Insects","FMNHINS 0000 129 232","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","3",""
"7be30906-795f-4e9c-8467-7d02c391d410","2829427","FMNH","Insects","FMNHINS 0000 129 215","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","7",""
"cef5d979-159d-4efa-a176-6195c7a88831","2829422","FMNH","Insects","FMNHINS 0000 129 214","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"113f2bae-2571-4371-8c95-ec1e0f3153fe","2829412","FMNH","Insects","FMNHINS 0000 129 212","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"ebafb7a5-ef4a-4bc2-9798-8d7416a44359","2829515","FMNH","Insects","FMNHINS 0000 129 222","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","5",""
"6ab557ad-c85b-4548-b9f0-7d0bfe42303a","2829529","FMNH","Insects","FMNHINS 0000 129 225","Oxyopidae Thorell, 1870","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","4",""
"5eaf915e-596e-465c-8a9e-f5194ba1fae1","2829520","FMNH","Insects","FMNHINS 0000 129 223","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"06aafaf1-96c7-4b7b-9289-1d3505653d9e","2829454","FMNH","Insects","FMNHINS 0000 129 218","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"6c8298a7-93de-42d4-a292-c42323760152","2829544","FMNH","Insects","FMNHINS 0000 129 229","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","6",""
"e32e4525-3b4e-424a-bb4b-4b6e3583afca","2829524","FMNH","Insects","FMNHINS 0000 129 224","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"e18c6cc2-9c58-495c-ad00-297f79c3d533","2829394","FMNH","Insects","FMNHINS 0000 129 210","Pholcidae Koch, 1850","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"d5f79114-9420-4063-b038-abcd7b43a780","2829443","FMNH","Insects","FMNHINS 0000 129 217","Sparassidae Bertkau, 1872","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","7","No"
"771c1106-95e5-4338-8444-0abae3762d1e","2828214","FMNH","Insects","FMNHINS 0000 129 195","Corinnidae Karsch, 1880","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","1",""
"51b2844a-adf2-4eb0-a8cc-674c8546ee04","2828212","FMNH","Insects","FMNHINS 0000 129 194","Zodariidae Thorell, 1881","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","2",""
"99094528-40a5-4b89-ac51-a31a720f02c0","2828218","FMNH","Insects","FMNHINS 0000 129 197","Oonopidae Simon, 1890","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","2",""
"3b247eff-437f-42af-bdb5-cf3d06d6ba6b","2828217","FMNH","Insects","FMNHINS 0000 129 196","Linyphiidae Blackwall, 1859","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","1",""
"7b545dca-5585-435d-8b6c-109defbf1012","2828198","FMNH","Insects","FMNHINS 0000 129 187","Pholcidae Koch, 1850","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","2",""
"deaf24d3-ced2-45c7-83ac-9b0aacb8982d","2828199","FMNH","Insects","FMNHINS 0000 129 189","Corinnidae Karsch, 1880","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","1",""
"791c7dc7-ad37-43d0-858f-e8647d72e728","2826575","FMNH","Insects","FMNHINS 0000 129 082","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"bed3f0fc-ecac-4755-a6aa-d11e5ecb4cea","2826569","FMNH","Insects","FMNHINS 0000 129 083","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"dc8cbfb8-d2fe-4f94-9479-b7cc51a8c2c4","2826580","FMNH","Insects","FMNHINS 0000 129 084","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","1",""
"fb5760f8-78e8-475f-b627-1dfa98e09c37","2826573","FMNH","Insects","FMNHINS 0000 129 081","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","3",""
"c10ff46b-91bf-4dfb-9f6b-eebe7d76e039","2826460","FMNH","Insects","FMNHINS 0000 129 079","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","3",""
"587403f1-0ae7-431f-a20c-e4de305e583b","3120660","FMNH","Insects","FMNHINS 0003 120 660","Thomisidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","4",""
"282219d2-352d-4ece-8710-1eba1804ec48","3120661","FMNH","Insects","FMNHINS 0003 120 661","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","2",""
"c6646ca4-a91c-447d-a05f-84887c77efe9","3120662","FMNH","Insects","FMNHINS 0003 120 662","Salticidae Blackwall, 1841","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"b9f7afc1-d63e-453c-9338-f1b162fd723a","3120663","FMNH","Insects","FMNHINS 0003 120 663","Linyphiidae Blackwall, 1859","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","1",""
"47e4e969-d1a2-488c-9382-5dbb0f507dc2","2826790","FMNH","Insects","FMNHINS 0000 129 115","Theridiidae Sundevall, 1833","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"095a046f-6e3b-4c10-b899-8d5fdba9c9ef","3120923","FMNH","Insects","FMNHINS 0003 120 923","Oonopidae Simon, 1890","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"5f57c767-4ca0-445c-9503-5d2ba13b7f97","3120924","FMNH","Insects","FMNHINS 0003 120 924","Araneidae Clerck, 1757","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"b5177c63-6647-4387-bb36-7b7222edad4c","3120925","FMNH","Insects","FMNHINS 0003 120 925","Theridiidae Sundevall, 1833","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"54c4f26c-f64f-4dc3-8704-8f85057737c1","3120926","FMNH","Insects","FMNHINS 0003 120 926","Salticidae Blackwall, 1841","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","1",""
"e2579e7b-4a38-4b7c-9d28-610b490f5466","2830622","FMNH","Insects","FMNHINS 0000 129 273","Corinnidae Karsch, 1880","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","18",""
"afed24f1-671f-46c1-abc6-d13f41e85ded","2830608","FMNH","Insects","FMNHINS 0000 129 271","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","4",""
"c34a58fb-e706-495f-a107-ac111598d197","2830574","FMNH","Insects","FMNHINS 0000 129 266","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","8",""
"aa44f99f-f572-41ac-91e5-6287eef46724","2830584","FMNH","Insects","FMNHINS 0000 129 268","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","10",""
"46c07200-c2c3-4042-9644-aca12006d635","2830597","FMNH","Insects","FMNHINS 0000 129 270","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","3",""
"993afe24-60b2-4879-806f-99c9a174ca70","2830581","FMNH","Insects","FMNHINS 0000 129 267","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","1",""
"f0834cbc-914a-4331-97c6-ff6701096183","2830624","FMNH","Insects","FMNHINS 0000 129 274","Zodariidae Thorell, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","26",""
"26846265-437c-4707-ab92-587cfd8b0fd7","2830590","FMNH","Insects","FMNHINS 0000 129 269","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","1",""
"bb4ea07c-bcf1-42ad-828d-76494d03e637","2830612","FMNH","Insects","FMNHINS 0000 129 272","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","3",""
"72fe3602-ac53-4f0f-8a56-cb88ebe7c720","2828164","FMNH","Insects","FMNHINS 0000 129 172","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","2",""
"2558a5fb-b5c1-49ed-b3f2-38e594455bf5","2828168","FMNH","Insects","FMNHINS 0000 129 174","Linyphiidae Blackwall, 1859","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","2",""
