"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5e63ff5-9eb2-4a3a-a596-3c6ed161ce49","413439","FMNH","Invertebrate Zoology","31258","Bulimulus corumbaensis Pilsbry, 1897","","","FMNH31258","Brazil","Brazil","","","","","","","","2",""
"4fe360b8-c1a7-4616-be6a-3200838c3e71","413583","FMNH","Invertebrate Zoology","31440","Spixia striata paraguayana (Ancey, 1892)","","","FMNH31440","Brazil","Brazil","","","","","","","","1",""
"c97e8495-fc3f-409f-8e64-48b0a5756142","427207","FMNH","Invertebrate Zoology","53066","Drymaeus poecilus ictericus (Ancey)","","H. H. Smith","HS-53066","Brazil","Brazil","","","","","","","","4",""
"a7ebfb52-8c19-4140-9590-d3aa36cfd12a","427208","FMNH","Invertebrate Zoology","53067","Drymaeus lynchi Parodiz, 1946","","H. H. Smith","HS-53067","Brazil","Brazil","","","","","","","","2",""
"8202cb85-5e61-49e6-a82e-2b3a942e2c03","427209","FMNH","Invertebrate Zoology","53068","Bulimulus corumbaensis Pilsbry, 1897","Paratype","H. H. Smith","HS-53068","Brazil","Brazil","","","","","","","","6",""
"8a2d31b9-ee75-4bd2-ac3f-8badc26cfc11","427212","FMNH","Invertebrate Zoology","53071","Spixia striata (von Spix, 1827)","","H. H. Smith","HS-53071","Brazil","Brazil","","","","","","","","1",""
"16703716-42f0-4e34-a828-d1f80edc8663","472935","FMNH","Invertebrate Zoology","160494","Streptartemon decipiens (Crosse, 1865)","","","FMNH160494","Brazil","Brazil","","","","","","-19","-58","2",""
"54e600ce-f0b0-49ab-9b3b-c419254789ce","2868163","FMNH","Invertebrate Zoology","29192","Littoridina siolii Haas, 1949","Holotype","H. Sioli","HS-29192","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a576e668-4c94-4538-93a2-8bb215e57094","428433","FMNH","Invertebrate Zoology","57464","Polygyratia polygyrata (von Born, 1778)","","","FMNH57464","Brazil","Brazil","","","","","","","","1",""
"90e455fd-456a-4acd-b9de-8fdcaa4c002c","430998","FMNH","Invertebrate Zoology","62570","Polygyratia polygyrata (von Born, 1778)","","","FMNH62570","Brazil","Brazil","","","","","","","","1",""
"a0038bce-d9c0-4e43-89de-8fab56ca345b","437477","FMNH","Invertebrate Zoology","75810","Polygyratia polygyrata (von Born, 1778)","","","FMNH75810","Brazil","Brazil","","","","","","","","1",""
"68aa9cc4-64d9-43b3-99a6-9974d92d8eee","483433","FMNH","Invertebrate Zoology","193212","Polygyratia polygyrata (von Born, 1778)","","R. Harley, B. Verdcourt","BV-193212","Brazil","Brazil","","","","","","","","1",""
"8654fe52-0d10-48f2-8c58-70206b394c87","418272","FMNH","Invertebrate Zoology","40632","Polygyratia polygyrata (von Born, 1778)","","","FMNH40632","Brazil","Brazil","","","","","","","","3",""
"5df467ef-c4a6-4e3f-bcb6-3ae43d095d21","400162","FMNH","Invertebrate Zoology","165","Polygyratia polygyrata (von Born, 1778)","","","FMNH165","Brazil","Brazil","","","","","","","","4",""
"d060dec3-c0df-4ed6-a9c8-cfbf4a05537c","449030","FMNH","Invertebrate Zoology","100081","Polygyratia polygyrata (von Born, 1778)","","","FMNH100081","Brazil","Brazil","","","","","","","","2",""
"40382a1b-4c76-4e59-ab72-60e3aba8c792","2976168","FMNH","Invertebrate Zoology","38170","Drymaeus (Drymaeus) siolii Haas, 1952","Holotype","H. Sioli","HS-38170","","","","","","","","","","1",""
"97b562dc-91e7-4f25-bbd3-36df1d8c466c","468817","FMNH","Invertebrate Zoology","146886","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH146886","Brazil","Brazil","","","","","","","","1",""
"550ef403-c814-452f-947f-9d3f62670d1f","458655","FMNH","Invertebrate Zoology","119260","Drymaeus poecilus (d'Orbigny, 1835)","","H. H. Smith","HS-119260","Brazil","Brazil","","","","","","","","2",""
"aa27f95e-91a7-49c9-b41c-5d593ebda3fb","460976","FMNH","Invertebrate Zoology","125874","Drymaeus poecilus (d'Orbigny, 1835)","","H. H. Smith","HS-125874","Brazil","Brazil","","","","","","","","2",""
"10635008-dae7-454c-be74-03abab0bd510","489288","FMNH","Invertebrate Zoology","202412","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH202412","Brazil","Brazil","","","","","","","","2",""
"dc7b618f-8b7d-4dc3-a319-8b8e212c0580","455677","FMNH","Invertebrate Zoology","115876","Bulimulus corumbaensis Pilsbry, 1897","","B. Malkin","BM-115876","Brazil","Brazil","","","","","","","","9",""
"e0b02f44-2840-4713-b82a-cf64d2e78b8e","428523","FMNH","Invertebrate Zoology","57057","Systrophia cheilostropha (d'Orbigny, 1835)","","M. A. Klappenbach","MK-57057","Brazil","Brazil","","","","","","","","7",""
"18f65094-ff3d-4eda-b4eb-effe547e49ee","428524","FMNH","Invertebrate Zoology","57058","Drymaeus lynchi Parodiz, 1946","","M. A. Klappenbach","MK-57058","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","6",""
"2843a90a-8702-40b2-ad60-f8a70ae39939","428525","FMNH","Invertebrate Zoology","57059","Drymaeus poecilus ictericus (Ancey)","","M. A. Klappenbach","MK-57059","Brazil","Brazil","","","","","","","","18",""
"a5472aeb-466d-4659-9c21-f27cc09dd59f","428526","FMNH","Invertebrate Zoology","57060","Bulimulus simplex (Hupé)","","M. A. Klappenbach","MK-57060","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"3f8b9395-b8cc-4f0c-a340-c51dadfde4cd","428528","FMNH","Invertebrate Zoology","57062","Bulimulus montivagus (d'Orbigny)","","M. A. Klappenbach","MK-57062","Brazil","Brazil","","","","","","","","10",""
"f4b365f6-cd10-45e2-93e7-9f8ebe803f23","428529","FMNH","Invertebrate Zoology","57063","Bulimulus corumbaensis Pilsbry, 1897","","M. A. Klappenbach","MK-57063","Brazil","Brazil","","","","","","","","22",""
"a7067bdc-380e-4018-9be6-8f959a0f8e18","428518","FMNH","Invertebrate Zoology","57052","Solaropsis rosarium (L. Pfeiffer, 1850)","","M. A. Klappenbach","MK-57052","Brazil","Brazil","","","","","","","","1",""
"20f55a9d-182c-4135-90db-f56fdc240867","428519","FMNH","Invertebrate Zoology","57053","Solaropsis heliaca (d'Orbigny, 1835)","","M. A. Klappenbach","MK-57053","Brazil","Brazil","","","","","","","","1",""
"9baca4af-288e-44ba-bde0-b7b77ed26709","428520","FMNH","Invertebrate Zoology","57054","Streptartemon decipiens (Crosse, 1865)","","M. A. Klappenbach","MK-57054","Brazil","Brazil","","","","","","","","4",""
"14e5a3b8-c69a-4d8e-ac5a-af3fefbd4b7a","428521","FMNH","Invertebrate Zoology","57055","Streptaxis comboides (d'Orbigny, 1835)","","M. A. Klappenbach","MK-57055","Brazil","Brazil","","","","","","","","5",""
"e530da71-9088-413f-81b7-926699c20f40","428522","FMNH","Invertebrate Zoology","57056","Artemon hylephilus (d'Orbigny, 1837)","","M. A. Klappenbach","MK-57056","Brazil","Brazil","","","","","","","","5",""
"410684ef-bfd8-42fd-adcd-0675d0a1829b","428527","FMNH","Invertebrate Zoology","57061","Spixia striata (von Spix, 1827)","","M. A. Klappenbach","MK-57061","Brazil","Brazil","","","","","","","","8",""
"f2b7e32f-47cb-4bcb-9f46-33f0f21e2fff","414755","FMNH","Invertebrate Zoology","36818","Streptaxis comboides (d'Orbigny, 1835)","","","FMNH36818","Brazil","Brazil","","","","","","","","2",""
"c3aafd60-5bb0-4c00-b05f-eb0e91f570ec","414763","FMNH","Invertebrate Zoology","36826","Streptartemon decipiens (Crosse, 1865)","","","FMNH36826","Brazil","Brazil","","","","","","","","1",""
"214a2ec7-5228-4218-a128-44b1052b3018","412835","FMNH","Invertebrate Zoology","30525","Systrophia cheilostropha (d'Orbigny, 1835)","","H. Rolle","HR-30525","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","2",""
"07d20318-2ae0-48e5-b4e2-18077804f925","4624386","FMNH","Invertebrate Zoology","137694","Bulla occidentalis A. Adams, 1850","","","FMNH387649","","","","","","","","","","1",""
"3f2ecd4a-0546-481c-8eef-c5afbdf7000f","421743","FMNH","Invertebrate Zoology","43961","Tectonatica micra (Haas, 1953)","","H. Sick","SICH-1943-04","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"82dd5b93-6825-439e-8dd5-eac75d88102e","2867972","FMNH","Invertebrate Zoology","29197","Potamopyrgus amazonicus Haas, 1949","Holotype","H. Sioli","HS-29197","Brazil Pará","Brazil","Pará","","","","","","","1",""
"370a2aa2-9e42-45f2-a272-8ba38da617cf","2868144","FMNH","Invertebrate Zoology","29205","Littoridina pusilla Haas, 1949","Holotype","H. Sioli","HS-29205","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cd07aeff-e542-4ce5-87c2-511e2cc33e4d","2886937","FMNH","Invertebrate Zoology","328431","Sandericonus ednae Petuch, 2013","Holotype","","FMNH328431","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ed8edc88-f496-45be-b66f-24f7aad94a55","3511111","FMNH","Invertebrate Zoology","43963","Ithycythara hyperlepta Haas, 1953","Holotype","H. Sick","HS-43963","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1","No"
"09202610-480d-4e02-a7dd-563d7f8d4a31","2885525","FMNH","Invertebrate Zoology","328432","Dauciconus jorioi Petuch, 2013","Holotype","","FMNH328432","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"2fff025a-765a-442e-b3d2-0eba5ee7b76e","2885518","FMNH","Invertebrate Zoology","328428","Oliva (Americoliva) circinata jorioi Petuch, 2013","Holotype","","FMNH328428","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"cf9f86bf-d2f4-4c97-8590-cab88aade315","2974584","FMNH","Invertebrate Zoology","52352","Systrophia (Systrophia) siolii Haas, 1955","Holotype","H. Sioli","HS-52352","","","","","","","","","","1",""
"ff726392-ab6a-4632-950b-02db353d49da","2974895","FMNH","Invertebrate Zoology","30399","Labyrinthus raimondi (R. A. Philippi, 1867)","","H. Sioli","HS-30399","","","","","","","","","","1",""
"21ef1ffa-2b5d-4e33-9995-9d760fdecbd2","2977085","FMNH","Invertebrate Zoology","49784","Drymaeus (Drymaeus) semistriatus Haas, 1955","Holotype","L. E. Long","LL-49784","","","","","","","","","","1",""
