"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa0bb0c1-25e9-49f2-86a1-58eb1fad19ab","3883120","FMNH","Insects","FMNHINS 0003 883 120","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"335681c5-a441-4930-9fdd-560f8fa588fe","3883121","FMNH","Insects","FMNHINS 0003 883 121","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"b196f639-9674-41c6-a2b9-df5170075bcb","3883122","FMNH","Insects","FMNHINS 0003 883 122","Catocala concumbens Walker, 1858","","","Str-516","Canada","Canada","","","","","","","","1",""
"90638861-7ce4-40e9-91f6-160647801499","3883589","FMNH","Insects","FMNHINS 0003 883 589","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"cd422cfa-009a-49e0-8cc5-559d13713d0d","3883590","FMNH","Insects","FMNHINS 0003 883 590","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"f162872a-cce8-4c29-8f69-9ae09d5dfec1","3883591","FMNH","Insects","FMNHINS 0003 883 591","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"b8275c82-0bc8-40ba-91f7-4bcfb08cb593","3883594","FMNH","Insects","FMNHINS 0003 883 594","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"38b8219d-1d28-448c-9f0a-64590eb74dd6","3883595","FMNH","Insects","FMNHINS 0003 883 595","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"5f98640d-7d20-4f07-a880-703bd8e8e82c","3883596","FMNH","Insects","FMNHINS 0003 883 596","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"5ad12110-de48-4ad9-b543-8f0239b0fc85","3883597","FMNH","Insects","FMNHINS 0003 883 597","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"dccbc409-9106-48c7-b6e4-d9d58c1bab6f","3883598","FMNH","Insects","FMNHINS 0003 883 598","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"e47ab532-3c50-4e18-a0e3-eec67307d2e7","3883599","FMNH","Insects","FMNHINS 0003 883 599","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"ca1c4335-0f26-4086-9123-23671561362b","3883600","FMNH","Insects","FMNHINS 0003 883 600","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"b63fbd8b-1112-4823-9757-aeb79b060212","3883601","FMNH","Insects","FMNHINS 0003 883 601","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"8ca689bc-d742-4321-abf8-01b72e1a7172","3883602","FMNH","Insects","FMNHINS 0003 883 602","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"ab1a0737-e73a-4005-9df9-b94283495fa9","3883603","FMNH","Insects","FMNHINS 0003 883 603","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"f814c876-0033-4bf7-9608-900e89daeea1","3883604","FMNH","Insects","FMNHINS 0003 883 604","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"1f600009-13d4-4b05-b63c-9e7b7dcf53e0","3883605","FMNH","Insects","FMNHINS 0003 883 605","Catocala grynea (Cramer, 1780)","","","Str-516","Canada","Canada","","","","","","","","1",""
"2c5d7603-cce7-4d85-8ce6-c8267254cab1","3528770","FMNH","Insects","FMNHINS 0003 528 770","Oarisma garita (Reakirt, 1866)","","C. Quelch","","","","","","","","","50.4613","-100.992","1",""
"d7757152-3a38-43ba-965a-9590bb0553fc","3528771","FMNH","Insects","FMNHINS 0003 528 771","Oarisma garita (Reakirt, 1866)","","C. Quelch","","","","","","","","","50.4613","-100.992","1",""
"78d77608-ae06-4f24-b9b3-ae7b415010a9","2826009","FMNH","Insects","FMNHINS 0000 018 730","Colias nastes Boisduval, 1832","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"a7b99bde-101f-444b-8d68-87a399b0b3f0","3895967","FMNH","Insects","FMNHINS 0003 895 967","Catocala meskei Grote, 1873","","","","","Canada","Alberta","","","","","54.6125","-114.289","1",""
"2f542865-fef1-496e-8dea-0c324345d34a","3895968","FMNH","Insects","FMNHINS 0003 895 968","Catocala meskei Grote, 1873","","","","","Canada","Alberta","","","","","54.6125","-114.289","1",""
"c8ab4c40-26a7-4acc-a2ce-28500ea91b01","3730058","FMNH","Insects","FMNHINS 0003 730 058","Catocala parta Guenée, 1852","","C. Quelch","","","","","","","","","49.8833","-97","1",""
"1e3d50fd-d72f-4fee-8fa2-8fe19817e67e","3730591","FMNH","Insects","FMNHINS 0003 730 591","Catocala semirelicta semirelicta Grote, 1874","","C. Quelch","","","","","","","","","49.8833","-97","1",""
"8581669f-1166-4fb4-8190-8d0470cf806f","3742383","FMNH","Insects","FMNHINS 0003 742 383","Catocala briseis Edwards, 1864","","","","","Canada","Manitoba","","","","","55","-97","1",""
"a7c0f185-df6f-4d86-be89-e49d3d5280e4","3883452","FMNH","Insects","FMNHINS 0003 883 452","Catocala faustina allusa Hulst, 1884","","","","","Canada","British Columbia","","","","","55","-125","1",""
"d9a011c0-8651-4640-91b2-6bdca8380306","3742394","FMNH","Insects","FMNHINS 0003 742 394","Catocala briseis Edwards, 1864","","","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"1ed89030-4ef3-48a4-b849-55d22a381199","805252","FMNH","Insects","FMNHINS 0000 095 348","Hadena runata Smith","","J. B. Smith","Str-2636","Canada Manitoba","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"ed2202a0-0328-4dcc-ab53-dd9bf8908690","3742400","FMNH","Insects","FMNHINS 0003 742 400","Catocala briseis Edwards, 1864","","B. Akey","","Canada Ontario","Canada","Ontario","at bait","","","","","","1",""
"728f74f1-7cbe-4c61-8a27-5602201bdc10","3742401","FMNH","Insects","FMNHINS 0003 742 401","Catocala briseis Edwards, 1864","","B. Akey","","Canada Ontario","Canada","Ontario","at bait","","","","","","1",""
"29f92d1f-0fbc-4eb3-9930-28a080142ce3","3528772","FMNH","Insects","FMNHINS 0003 528 772","Oarisma garita (Reakirt, 1866)","","Insects Master","","","","","","","","","50.2667","-101.033","1",""
"5b1afe00-bfeb-4490-adcc-f8741c6b326e","3883097","FMNH","Insects","FMNHINS 0003 883 097","Catocala coccinata Grote, 1872","","","","","","","","","","","49.0892","-99.346","1",""
"68baf427-77b2-46ff-87f8-4beeda29a884","3794813","FMNH","Insects","FMNHINS 0000 095 489","Hemerocampa wardi Riotte","","J. Riotte","","","Canada","Nova Scotia","","","","","44.5308","-63.753","1",""
"5135b590-8d82-4265-a080-cf2566ca9533","3883078","FMNH","Insects","FMNHINS 0003 883 078","Catocala coccinata Grote, 1872","","J. B. Wallis","","","","","","","","","50.1413","-98.6175","1",""
"f4101cc5-2454-4a4b-bf5b-ed8daf547b9e","3883079","FMNH","Insects","FMNHINS 0003 883 079","Catocala coccinata Grote, 1872","","J. B. Wallis","","","","","","","","","50.1413","-98.6175","1",""
"bac04a1e-e169-4a5a-bb56-078fd2d12b9d","3730267","FMNH","Insects","FMNHINS 0003 730 267","Catocala relicta Walker, 1858","","","","","Canada","Québec","","","","","45.5","-73.5833","1",""
"3d1d021e-cf4f-463c-82a4-e2abeefb4f94","807458","FMNH","Insects","FMNHINS 0000 095 245","Colias pelidine var. gigantea Strecker, 1900","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"d725c5e8-fdd9-43a3-9f6a-6c9ac2a20c0d","3794419","FMNH","Insects","FMNHINS 0003 794 419","Colias moina Strecker, 1880","","Kirby","Str-1388","Canada","Canada","","","","","","","","5",""
"d316b7e2-d5f5-445f-a086-700738759c15","817839","FMNH","Insects","FMNHINS 0000 095 326","Colias moina Strecker, 1880","","Kirby","Str-1388","Canada","Canada","","","","","","","","1",""
"552510ee-87ec-4516-ad77-ab63eedd5ff7","3794348","FMNH","Insects","FMNHINS 0003 794 348","Colias pelidine var. gigantea Strecker, 1900","","Kirby","Str-1388","Canada","Canada","","","","","","","","11",""
"871fd23e-d1a6-43d1-81b0-b0921adc3868","2799339","FMNH","Insects","FMNHINS 0000 124 028","Nymphalis antiopa (Linnaeus, 1758)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"86cf1264-cd21-463b-839e-6597c45ad4b8","803442","FMNH","Insects","FMNHINS 0000 095 479","Erebia sofia Strecker","","Kirby","Str-1387","Canada Manitoba","Canada","Manitoba","","","","","58.7653","-94.1079","1",""
"6247bd90-5a36-4886-aac2-b175c0df2ff4","814077","FMNH","Insects","FMNHINS 0000 095 283","Colias hela Strecker, 1880","","Kirby","Str-1386","Canada Manitoba","Canada","Manitoba","","","","","58.7625","-94.0755","1",""
"8d720955-3ed2-4f1d-9d57-61a60ef0d70e","3794376","FMNH","Insects","FMNHINS 0003 794 376","Colias hela Strecker, 1880","","Kirby","Str-1386","Canada Manitoba","Canada","Manitoba","","","","","58.7625","-94.0755","2",""
"038d3dc4-4595-4ffc-95d7-08213e61c57b","3742363","FMNH","Insects","FMNHINS 0003 742 363","Catocala blandula Hulst, 1884","","","","","","","","","","","50.7504","-100.314","1",""
"23c81b46-aead-4341-a60e-84850f856223","800953","FMNH","Insects","FMNHINS 0000 042 984","Colias elis Strecker, 1885","","C. G. Geddes","Str-1491","Canada Alberta","Canada","Alberta","","","","","51.4427","-116.228","1",""
"1e6dd1a0-ee10-4219-8e85-948acd3a721a","818241","FMNH","Insects","FMNHINS 0000 818 241","Catocala mariana Strecker, 1874","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"f124e98a-c62d-42a3-8fe3-1bb4d8fbdefc","3793725","FMNH","Insects","FMNHINS 0000 095 198","Catocala mariana Strecker, 1874","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"04ce08e9-2cbf-428d-8a0e-c64d3bc6ae05","3742414","FMNH","Insects","FMNHINS 0003 742 414","Catocala californica Edwards, 1864","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"366dc183-51ec-46d6-9dae-e99392b6b764","3742416","FMNH","Insects","FMNHINS 0003 742 416","Catocala californica Edwards, 1864","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"e6024002-1240-48c7-9d05-9f4b8245eb2a","3742413","FMNH","Insects","FMNHINS 0003 742 413","Catocala californica Edwards, 1864","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"ece3f3a9-6d6b-441e-a00c-6e1697f5b973","3742412","FMNH","Insects","FMNHINS 0003 742 412","Catocala californica Edwards, 1864","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"e7cc96f8-f89a-4269-b5ce-93442d2ea8de","3742415","FMNH","Insects","FMNHINS 0003 742 415","Catocala californica Edwards, 1864","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"b02a3df5-209b-4a5b-8b24-5b047ae0f038","3894445","FMNH","Insects","FMNHINS 0003 894 445","Catocala irene Behr, 1870","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"8f406848-b087-4b3a-afbe-e135a19331d9","3894444","FMNH","Insects","FMNHINS 0003 894 444","Catocala irene Behr, 1870","","","","","Canada","British Columbia","","","","","49.6382","-125.789","1",""
"14bcd962-9803-4ea4-a62d-e4b2f1155376","3883177","FMNH","Insects","FMNHINS 0003 883 177","Catocala concumbens Walker, 1858","","B. Akey","","","Canada","Ontario","","","","","45.0096","-79.1871","1",""
"b3271946-8c60-4154-b5e0-2b895a349241","3883185","FMNH","Insects","FMNHINS 0003 883 185","Catocala concumbens Walker, 1858","","Q. F. Hess","","","Canada","Ontario","","","","","45.2435","-78.8917","1",""
"c6a5c2e4-0796-4892-abce-8ec170f2f2c1","3730297","FMNH","Insects","FMNHINS 0003 730 297","Catocala relicta Walker, 1858","","Q. F. Hess","","","Canada","Ontario","","","","","45.2435","-78.8917","1",""
"62a8c033-a801-4cef-9fe4-7559baae5bc3","805325","FMNH","Insects","FMNHINS 0000 095 493","Papilio turnus Linnaeus","","McKenzie","Str-534","Canada Ontario Sudbury","Canada","Ontario","","","","","46.0019","-81.1992","1",""
"023a8f5e-9d33-44b2-8881-b27b0730c977","3742596","FMNH","Insects","FMNHINS 0003 742 596","Catocala cerogama Guenée, 1852","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"9109c471-7d23-40e8-a7c1-dd63602337f5","3883161","FMNH","Insects","FMNHINS 0003 883 161","Catocala concumbens Walker, 1858","","","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"802b3fb5-cbea-4db7-8015-7315aa13af6b","3730060","FMNH","Insects","FMNHINS 0003 730 060","Catocala parta Guenée, 1852","","","","","Canada","Ontario","","","","","43.7877","-79.1333","1",""
"d2fde74b-d4cb-46dc-af8a-9370db8299c5","3950181","FMNH","Insects","FMNHINS 0003 950 181","Euphydryas phaeton (Drury, 1773)","","S. Troyer","","","Canada","Ontario","","","","","43.9919","-79.6231","1",""
"10337685-2460-4f7d-9a12-db56f22b239d","3883124","FMNH","Insects","FMNHINS 0003 883 124","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"e1231a85-ff52-4e82-9f15-95b1bbf9b740","3883127","FMNH","Insects","FMNHINS 0003 883 127","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"b5092330-1a54-46b3-9aa3-b985cc0b5441","3883126","FMNH","Insects","FMNHINS 0003 883 126","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"96473710-f76b-4413-b7d8-4e75c57294b4","3883128","FMNH","Insects","FMNHINS 0003 883 128","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"7de2a259-2229-4b91-ab04-ff012e7afe0d","818991","FMNH","Insects","FMNHINS 0000 818 991","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"43a18a7b-da7d-4517-89e7-330738dda0fd","3883125","FMNH","Insects","FMNHINS 0003 883 125","Catocala concumbens Walker, 1858","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"71ceb0cc-eae6-4bd5-a621-ea3abfa74a97","805433","FMNH","Insects","FMNHINS 0000 805 433","Catocala semirelicta Grote, 1874","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"4c30a16d-9bbe-47e5-b3d1-1c7d1386a138","814085","FMNH","Insects","FMNHINS 0000 095 246","Colias philodice ab. nigrina Strecker, 1900","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"1363788a-5a67-495d-b4fe-9defac1801fd","3794354","FMNH","Insects","FMNHINS 0003 794 354","Colias philodice ab. nigrina Strecker, 1900","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","2",""
"0b63aca8-98a1-4b17-98bf-206d59cbfac6","801383","FMNH","Insects","FMNHINS 0000 095 249","Colias philodice ab. virida Strecker","","C. W. Pearson","Str-1481","","Canada","Québec","","","","","45.5","-73.6218","1",""
"a804308e-3d46-48ae-8109-68e9a2f8e070","3883742","FMNH","Insects","FMNHINS 0003 883 742","Catocala habilis Grote, 1872","","","Str-538","","Canada","Québec","","","","","45.5","-73.6218","1",""
"71ede249-e789-4889-ba8c-95e085774b6b","3794197","FMNH","Insects","FMNHINS 0003 794 197","Papilio anticostiensis Strecker","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","3",""
"7eb6ba43-5017-4425-87b1-e7ce77a8530f","815050","FMNH","Insects","FMNHINS 0000 095 231","Papilio anticostiensis Strecker","","W. Couper","Str-3308","Canada Québec","Canada","Québec","","","","","49.2667","-61.85","1",""
"557b8220-8cf2-488d-af78-ee37d08ac19e","3730304","FMNH","Insects","FMNHINS 0003 730 304","Catocala relicta Walker, 1858","","Manlott","","","Canada","Manitoba","","","","","54.531","-98.1206","1",""
"40cdf469-cd7b-49c2-9d9a-cd5e12846890","3468850","FMNH","Insects","FMNHINS 0003 468 850","Danaus plexippus (Linnaeus, 1758)","","H. Skinner","Str-1686","Canada British Columbia","Canada","British Columbia","","","","","","","1","No"
"7458684e-09ed-468c-827e-5a1e16f84c79","863792","FMNH","Insects","FMNHINS 0000 095 001","Elachista beorella Kaila, 1999","","H. Krogerus","","","Canada","Newfoundland and Labrador","","","","","47.7211","-58.2201","2",""
"e7814335-9bdf-4ae1-9e71-09f5d61c67f0","804762","FMNH","Insects","FMNHINS 0000 095 023","Sthenopis thule (Strecker, 1875)","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"79dca6bb-7ae2-4cbb-92ce-757f1a6643db","804170","FMNH","Insects","FMNHINS 0000 095 045","Macroglossa aethra Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"034eacde-5439-43d4-b1bc-4641335f62f7","806601","FMNH","Insects","FMNHINS 0000 095 074","Therina fatuaria Strecker, 1899","","F. B. Caufield","Str-2225","","Canada","Québec","","","","","45.5","-73.6218","1",""
"947a47ba-fccf-4385-904d-4f30665e7d10","810130","FMNH","Insects","FMNHINS 0000 095 116","Ochyria anticostiata Strecker, 1899","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"20ec0caf-48fd-4726-bfc1-b0cc57fa5a6e","3280309","FMNH","Insects","FMNHINS 0003 280 309","Ochyria anticostiata Strecker, 1899","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"9148dec5-ca03-4556-8c31-6cd359c5eb0a","2825902","FMNH","Insects","FMNHINS 0000 018 728","Colias nastes Boisduval, 1832","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1","No"
"9d07c566-7790-4452-a3fd-d92b2c6fcee8","2826002","FMNH","Insects","FMNHINS 0000 018 727","Colias nastes Boisduval, 1832","","","","","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1","No"
"0324f81c-4417-4fd4-828c-ba3515ea6c8c","2900968","FMNH","Insects","FMNHINS 0000 018 729","Colias nastes Boisduval, 1832","","","","","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1","No"
"efdef0fb-4df5-456c-8461-8810b028c554","3794812","FMNH","Insects","FMNHINS 0003 794 812","Arctia quenselii var. gelida Möschler","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","3",""
"0edc6367-5908-4036-9635-5b53d109a3fc","814931","FMNH","Insects","FMNHINS 0000 095 488","Arctia quenselii var. gelida Möschler","","","Str-527","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"00ae88aa-eb0b-467b-958a-50bae5b2f099","804324","FMNH","Insects","FMNHINS 0000 095 138","Arctia speciosa Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"c66c07ca-7c0d-4a58-bc52-3036f04d89f8","2834445","FMNH","Insects","FMNHINS 0000 124 061","Feniseca tarquinius (Fabricius, 1793)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"f7161df3-7629-4826-a51c-56d89afd3b7a","802174","FMNH","Insects","FMNHINS 0000 095 068","Sphinx plota Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"4d92c561-18b0-46da-b4f4-6fe7772d1e7a","815480","FMNH","Insects","FMNHINS 0000 815 480","Argynnis frigga Thunberg","","T. E. Bean","Str-3044","Canada Alberta","Canada","Alberta","","","","","","","4",""
"5f2a5c5c-54f2-45a0-a6cd-7dfbe044ccaf","808116","FMNH","Insects","FMNHINS 0000 808 116","Colias interior Scudder, 1862","","McIntosh","Str-2832","Canada New Brunswick","Canada","New Brunswick","","","","","","","2",""
"3317a221-2211-407a-aaff-98751830b1be","808162","FMNH","Insects","FMNHINS 0000 808 162","Erebia discoidalis Kirby, 1837","","Archdeacon Kirby","Str-1389","Canada British Columbia","Canada","British Columbia","","","","","","","10",""
"ee0525c1-3b08-4abc-bde6-304135ea0a83","808495","FMNH","Insects","FMNHINS 0000 808 495","Colias philodice var. F. Reakirt","","","Str-536","Canada Québec","Canada","Québec","","","","","","","2",""
"4eb6f5e4-a2ad-4c82-9a7a-5965f4083240","809029","FMNH","Insects","FMNHINS 0000 809 029","Colias hageni Edwards","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"1c69c357-a5ea-415b-959a-40849731af8c","809031","FMNH","Insects","FMNHINS 0000 809 031","Colias philodice eriphyle Edwards, 1876","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"8440bcee-7582-4c9c-baa9-8c0465fa9632","810770","FMNH","Insects","FMNHINS 0000 810 770","Coenonympha inornata Edwards, 1861","","W. H. Edwards","Str-3351","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"74e3fc99-36fa-40a5-a8db-a436796af2ff","813684","FMNH","Insects","FMNHINS 0000 813 684","Colias christina Edwards, 1863","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","27",""
"9398d73d-abea-4865-a693-9e0db9ccaa7c","814713","FMNH","Insects","FMNHINS 0000 814 713","Coenonympha Hübner, 1819","","Captain Gamble Geddes","Str-1489","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"1be6ae19-ec66-4f5d-abea-8474c9835142","805882","FMNH","Insects","FMNHINS 0000 805 882","Colias christina Edwards, 1863","","","Str-523","Canada British Columbia","Canada","British Columbia","","","","","","","17",""
"e883c371-dfc9-4445-b8f6-064fdfc63a51","815744","FMNH","Insects","FMNHINS 0000 815 744","Eudeilinia herminiata Guenée","","","Str-536","Canada Québec","Canada","Québec","","","","","","","4",""
"8e727578-9581-4737-a4af-e7b3e916037e","811989","FMNH","Insects","FMNHINS 0000 811 989","Agrotis chardinyi Boisduval","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","2",""
"ab0ba454-aed9-4649-94ae-cb1e05cf91a3","804313","FMNH","Insects","FMNHINS 0000 804 313","Agrotis fennica Tauscher","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","1",""
"8af442b1-ad52-4aa4-91eb-cd250a8b6fb2","817219","FMNH","Insects","FMNHINS 0000 817 219","Agrotis jucunda Walker","","W. Couper","Str-3306","Canada Québec","Canada","Québec","","","","","","","4",""
