"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9102f3e3-c04f-4e9e-a58d-a590d5ac40f9","3729343","FMNH","Insects","FMNHINS 0003 729 343","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"b887dfee-8401-447a-8e66-b6e81f779246","3729344","FMNH","Insects","FMNHINS 0003 729 344","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"e10096d2-3c27-40cd-8024-82e09c3c2b65","3729345","FMNH","Insects","FMNHINS 0003 729 345","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"1d3e1234-6c16-45b4-bd04-d73bbc441019","3729346","FMNH","Insects","FMNHINS 0003 729 346","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"dfdf0d2b-9acf-4691-97a6-4efa001b4131","3729347","FMNH","Insects","FMNHINS 0003 729 347","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"5286e3aa-21b0-4b0c-b0d0-3395977d5d8f","3729348","FMNH","Insects","FMNHINS 0003 729 348","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"d5e72983-6fa1-4bce-90ad-8262eb0eccd5","3729349","FMNH","Insects","FMNHINS 0003 729 349","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"a9bf2fde-7267-4303-a07b-e768e6313473","3729350","FMNH","Insects","FMNHINS 0003 729 350","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"ec4d7add-89fc-4545-86a5-69bf60900fef","3729351","FMNH","Insects","FMNHINS 0003 729 351","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"1d23b30e-53a4-42be-8973-4bf07d251465","3729352","FMNH","Insects","FMNHINS 0003 729 352","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"6d88ca14-74d1-4331-b7e1-b3c8127f7a7c","3729353","FMNH","Insects","FMNHINS 0003 729 353","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"768d2f0a-d13e-4d9a-8a4e-877461663c76","3729354","FMNH","Insects","FMNHINS 0003 729 354","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"89ae8711-4247-49c3-bace-225a0a4c3868","3729355","FMNH","Insects","FMNHINS 0003 729 355","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"9cb3e533-4795-4ebc-a817-1d90d7fa2ffd","3729356","FMNH","Insects","FMNHINS 0003 729 356","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"1faced3d-d2d7-44c5-a2ee-7076d2774901","3729357","FMNH","Insects","FMNHINS 0003 729 357","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"e785fc2c-b6bb-4819-be3a-8da72e0b3b66","3729358","FMNH","Insects","FMNHINS 0003 729 358","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC014","","French Guiana","","","","","","4.05117","-52.6637","1",""
"cae60829-5d03-44bc-b5c4-a91ffee5019c","3729419","FMNH","Insects","FMNHINS 0003 729 419","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"ef79f7f3-4174-42a1-9a77-d4b337de1a58","3729420","FMNH","Insects","FMNHINS 0003 729 420","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"e826496d-5891-42a9-9824-70e62fd97611","3729421","FMNH","Insects","FMNHINS 0003 729 421","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"720129b1-fd74-4821-bdc8-5a9054652ded","3729422","FMNH","Insects","FMNHINS 0003 729 422","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"62139211-92c7-4c73-9d2a-1afa1a752d30","3729423","FMNH","Insects","FMNHINS 0003 729 423","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"91449dd7-96f1-45df-9c75-b8bf4c20b321","3729424","FMNH","Insects","FMNHINS 0003 729 424","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"cff5d81a-347f-4854-a879-ac1e44c2975d","3729425","FMNH","Insects","FMNHINS 0003 729 425","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"e49dd326-57ed-44ab-b717-ff3d21935b85","3729426","FMNH","Insects","FMNHINS 0003 729 426","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"c3928b00-3f53-439c-86bf-ec350f6801fe","3729427","FMNH","Insects","FMNHINS 0003 729 427","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"43a93ead-8164-46d2-9481-6867d3c37db3","3729428","FMNH","Insects","FMNHINS 0003 729 428","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"58cbc7e4-989a-4820-abf4-380df5e9aca4","3729429","FMNH","Insects","FMNHINS 0003 729 429","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"3d8261bc-daec-44fe-8e28-f23e9ad2bb11","3729430","FMNH","Insects","FMNHINS 0003 729 430","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"d98bde99-4fd1-4c4b-a8bc-0a66c6484d13","3729431","FMNH","Insects","FMNHINS 0003 729 431","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"65dc29f8-6d02-44bf-b363-69f9362f377c","3729432","FMNH","Insects","FMNHINS 0003 729 432","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"1d63f14a-77db-48cc-b7ea-197935ea5de1","3729433","FMNH","Insects","FMNHINS 0003 729 433","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"338f0748-d207-4a8c-9fdc-29bd7b11f39c","3729434","FMNH","Insects","FMNHINS 0003 729 434","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"e6cf3701-17d1-4b5d-8198-d7c0c904b3a8","3729435","FMNH","Insects","FMNHINS 0003 729 435","Eciton vagans (Olivier, 1792)","","S. McCann","SMC019","","French Guiana","","","","","","4.04372","-52.6895","1",""
"9a5481ae-f97c-4de1-b2d2-50dd9e2abdaf","3729458","FMNH","Insects","FMNHINS 0003 729 458","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"c2be8499-45c5-4441-a6a1-b3a3dd6ad3c2","3729459","FMNH","Insects","FMNHINS 0003 729 459","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"ab72a612-d1f8-4a9d-a15d-82f29df7c544","3729461","FMNH","Insects","FMNHINS 0003 729 461","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"4abadb36-1d3f-4af7-a996-db9227bd6c0e","3729462","FMNH","Insects","FMNHINS 0003 729 462","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"1a7674e9-f586-411b-bc5a-ca6297e030df","3729463","FMNH","Insects","FMNHINS 0003 729 463","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"f3cb7d79-1eb3-48f8-9069-8dd469606a6b","3729464","FMNH","Insects","FMNHINS 0003 729 464","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"b3d49409-6fa3-4ba0-885d-c6a6f9cd210f","3729465","FMNH","Insects","FMNHINS 0003 729 465","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"76f13820-861c-46f9-a126-0960454759c7","3729466","FMNH","Insects","FMNHINS 0003 729 466","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"bdbf7c07-429d-40e3-b508-cfb7f7b9f6fd","3729467","FMNH","Insects","FMNHINS 0003 729 467","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"a193c8e7-439e-4b04-aba1-bba526ca1ea0","3729468","FMNH","Insects","FMNHINS 0003 729 468","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"6137ed3d-1385-4261-8ba9-999dd3350696","3729469","FMNH","Insects","FMNHINS 0003 729 469","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"901a47cc-3a4f-4b23-8c5c-0ae4e5b2e732","3729470","FMNH","Insects","FMNHINS 0003 729 470","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"e900d3dd-c948-4d1c-8710-1ac76328ae35","3729471","FMNH","Insects","FMNHINS 0003 729 471","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"0311f049-5e84-44c9-b9d6-3b37cc242bb9","3729472","FMNH","Insects","FMNHINS 0003 729 472","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"9f3599ef-0e73-4055-9471-18a19aee1bcf","3729473","FMNH","Insects","FMNHINS 0003 729 473","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"f2b33fd2-f73b-4981-9a19-f1fea4830c9f","3729460","FMNH","Insects","FMNHINS 0003 729 460","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"23c1b7c1-84f8-463a-96e2-b278d63c6e70","3729474","FMNH","Insects","FMNHINS 0003 729 474","Eciton drepanophorum Smith, 1858","","S. McCann","SMC021","","French Guiana","","","","","","4.07693","-52.6882","1",""
"16936fda-fa64-45cf-8476-20c42bcc1edb","3729499","FMNH","Insects","FMNHINS 0003 729 499","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"f254405e-8e01-4b28-9ca0-10a2db749826","3729500","FMNH","Insects","FMNHINS 0003 729 500","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"b95778e0-d887-4e86-9199-1a4e3fd7f08d","3729501","FMNH","Insects","FMNHINS 0003 729 501","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"1703f412-0c8d-45ac-8f69-b39277f16ea4","3729502","FMNH","Insects","FMNHINS 0003 729 502","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"dcce1147-ac4a-40b1-a163-6989bef8e17a","3729503","FMNH","Insects","FMNHINS 0003 729 503","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"4bbb2b3b-c156-4d91-85b5-0c80bde42e83","3729504","FMNH","Insects","FMNHINS 0003 729 504","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"d1e56263-1589-4f5d-831f-5c4556fd081a","3729505","FMNH","Insects","FMNHINS 0003 729 505","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"66ea16d3-3b84-4b58-a0ea-7183e683e962","3729506","FMNH","Insects","FMNHINS 0003 729 506","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"74d89de5-a42d-4307-8385-762872036354","3729507","FMNH","Insects","FMNHINS 0003 729 507","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"b9261123-0493-44cf-8b78-668375d83d36","3729508","FMNH","Insects","FMNHINS 0003 729 508","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"bbde916b-c032-43b2-bc38-aaa0bd293205","3729509","FMNH","Insects","FMNHINS 0003 729 509","Eciton drepanophorum Smith, 1858","","S. McCann","SMC030","","French Guiana","","","","","","4.04935","-52.6763","1",""
"e936846c-9f3b-40d4-b337-65ced8c7f661","3165747","FMNH","Insects","FMNHINS 0003 165 747","Neivamyrmex legionis (Smith, 1855)","","S. McCann","SMC24","","French Guiana","","","","","","4.053","-52.677","1",""
"6a5018d3-de99-43e7-9702-54418fa90295","3165863","FMNH","Insects","FMNHINS 0003 165 863","Eciton drepanophorum Smith, 1858","","S. McCann","SMC01","","French Guiana","","","","","","4.063","-52.68","1",""
"b3248acf-1a11-4d61-a78d-627958368264","3165751","FMNH","Insects","FMNHINS 0003 165 751","Eciton drepanophorum Smith, 1858","","A. Dejean","AD001","","French Guiana","","","","","","5.061","-53.061","1",""
"55774ad4-c72c-4fc4-885a-d8011bf26725","3729382","FMNH","Insects","FMNHINS 0003 729 382","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"279d1eab-6643-4b03-8665-97f9a35316dc","3729383","FMNH","Insects","FMNHINS 0003 729 383","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"085ee4be-85b3-4c4c-a300-d9f8c66a407c","3729384","FMNH","Insects","FMNHINS 0003 729 384","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"dd0ea4e6-1042-419e-a5b7-c8908e39b786","3729385","FMNH","Insects","FMNHINS 0003 729 385","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"4efbf550-be4f-49ad-9ff3-3ed97273cf3b","3729386","FMNH","Insects","FMNHINS 0003 729 386","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"229cca27-414a-45cd-877a-8d283fec3e9e","3729387","FMNH","Insects","FMNHINS 0003 729 387","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"d17d89df-3341-4b72-894a-cf61d6f5076e","3729388","FMNH","Insects","FMNHINS 0003 729 388","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"6a07eea7-a395-49f7-9ba5-dc2b7be82bde","3729389","FMNH","Insects","FMNHINS 0003 729 389","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"f8a8644e-06c7-41b5-adce-ee135af5d09a","3729390","FMNH","Insects","FMNHINS 0003 729 390","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"a3cb657c-1e1b-4d5f-aebd-c8247276ebeb","3729391","FMNH","Insects","FMNHINS 0003 729 391","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"db56df4d-d763-4a2e-8fcb-cb1e63c40b90","3729392","FMNH","Insects","FMNHINS 0003 729 392","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"d4ea0d53-5cf4-4261-a145-d1b66a853c54","3729393","FMNH","Insects","FMNHINS 0003 729 393","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"dcbdc3d4-2964-471f-9328-094890cc37e1","3729394","FMNH","Insects","FMNHINS 0003 729 394","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"65beeb47-82c1-4a2a-a488-3df3042c0fe6","3729395","FMNH","Insects","FMNHINS 0003 729 395","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"f1e1e4f4-5f6c-475e-ab14-ec28ecf82d02","3729396","FMNH","Insects","FMNHINS 0003 729 396","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"57de7cac-0539-4b49-bb5b-12aee58266da","3729397","FMNH","Insects","FMNHINS 0003 729 397","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"2db413aa-4636-449d-9a4c-d58e3e9098b9","3729398","FMNH","Insects","FMNHINS 0003 729 398","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"acf70e21-6edb-47ca-9c6f-b1ad38fb2f83","3729399","FMNH","Insects","FMNHINS 0003 729 399","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"752ced6b-0d4b-431f-b03a-a60df16d3bc7","3729400","FMNH","Insects","FMNHINS 0003 729 400","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"52d50282-805f-468a-993e-1642cfbc4e77","3729401","FMNH","Insects","FMNHINS 0003 729 401","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"65f99974-b699-4393-8374-ce74f8bab059","3729402","FMNH","Insects","FMNHINS 0003 729 402","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"2c56e4a8-317d-476f-9ed1-4c8ef4b5ad70","3729403","FMNH","Insects","FMNHINS 0003 729 403","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"0261a922-03be-4e5a-b03c-e7cd19bf9caf","3729404","FMNH","Insects","FMNHINS 0003 729 404","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"c8f2fba0-5331-4eb7-afcc-a4d5db5f41dd","3729405","FMNH","Insects","FMNHINS 0003 729 405","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"62b7f3e3-9465-45d2-bf47-e265d8c0caab","3729406","FMNH","Insects","FMNHINS 0003 729 406","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"4ac2c569-2985-4158-9f01-dc4c96251cb9","3729407","FMNH","Insects","FMNHINS 0003 729 407","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC016","","French Guiana","","","","","","4.05192","-52.6637","1",""
"47822c6b-2dab-4897-b570-2f3b73f3dadb","3707266","FMNH","Insects","FMNHINS 0003 707 266","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"eb24e23d-a9f9-4ece-80ac-f690fa687903","3707268","FMNH","Insects","FMNHINS 0003 707 268","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"6fc22ce8-842a-4c83-a5c3-8e10fd0f27ef","3707269","FMNH","Insects","FMNHINS 0003 707 269","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"0b08d24d-8e0e-44a2-beb5-b9a80468abf3","3707270","FMNH","Insects","FMNHINS 0003 707 270","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"93ac7b2a-c229-42bf-826d-218a1c0d7bf5","3707272","FMNH","Insects","FMNHINS 0003 707 272","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"1fbe67cf-de4a-42a8-8ca9-a9046dcc7077","3707273","FMNH","Insects","FMNHINS 0003 707 273","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"2c3bf009-0bfd-41c6-a9b5-7b9fbb7a32cb","3707275","FMNH","Insects","FMNHINS 0003 707 275","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"4866250b-d8a1-4534-9642-66f857e5fd88","3707276","FMNH","Insects","FMNHINS 0003 707 276","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"6b3bcd18-b764-4824-86fc-648a617422c9","3707277","FMNH","Insects","FMNHINS 0003 707 277","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"e2c23cb8-6f28-441c-a046-8b7d5061f5f1","3707278","FMNH","Insects","FMNHINS 0003 707 278","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"95ebb14a-8f90-48ab-b516-c8cf9d73eb40","3707279","FMNH","Insects","FMNHINS 0003 707 279","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"9ef6ec5e-f486-4340-9d95-f2f8e89c4ff9","3707282","FMNH","Insects","FMNHINS 0003 707 282","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"ff08a272-7f55-4ffb-a94a-2ef14c7d8e16","3707283","FMNH","Insects","FMNHINS 0003 707 283","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
