"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96c688f8-2964-4d2d-a46d-6030de0e00aa","957130","FMNH","Insects","FMNHINS 0000 001 903","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"80120ede-509a-4763-a463-daa3588c2f66","957129","FMNH","Insects","FMNHINS 0000 001 902","Glyphiulus granulatus (Gervais, 1847)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"7a92b96d-6266-4e30-bc08-65aa264e9de0","956019","FMNH","Insects","FMNHINS 0000 000 887","Oxidus gracilis (Koch, 1847)","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","3",""
"557ab6a4-9a25-4fd0-ac12-7a91cceccb6a","955951","FMNH","Insects","FMNHINS 0000 000 871","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","3",""
"a2336cde-2e68-4104-b37c-92d34bc9e4db","955450","FMNH","Insects","FMNHINS 0000 000 036","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"23f8a6b5-cb94-4bdf-936e-88e3e97778c7","956846","FMNH","Insects","FMNHINS 0000 001 741","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia","French Polynesia","","","","","","","","1",""
"25a95433-d8e9-408a-9303-9be46a88d0a7","956978","FMNH","Insects","FMNHINS 0000 001 734","Pyrgodesmidae Silvestri, 1896","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
"912b3dff-fc92-40de-bd3d-b62579a04f4c","955451","FMNH","Insects","FMNHINS 0000 000 037","Leptogoniulus sorornus (Butler, 1876)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","2",""
"220c8a6c-076f-4162-ae9d-8700f239b2af","956012","FMNH","Insects","FMNHINS 0000 000 880","Paradoxosomatidae Daday, 1889","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","6",""
"d8c431f1-10f1-4f91-ba3d-856bc9862570","962502","FMNH","Insects","FMNHINS 0000 007 525","Polydesmida Leach, 1815","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"2b5af66b-c339-4a8b-8a35-2dadfe073814","962503","FMNH","Insects","FMNHINS 0000 007 526","Spirobolida Bollman, 1893","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","","","","","4",""
"fedf568e-c042-4b33-8863-132938362ffa","956022","FMNH","Insects","FMNHINS 0000 000 890","Asiomorpha coarctata (De Saussure, 1860)","","J. N. Dixon","","French Polynesia Punaavia","French Polynesia","Punaavia","","","","","","","1",""
