"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a4310325-e05c-48ea-84e3-ceb50f32d76f","4079445","FMNH","Fishes","142017","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"92d5b6c8-6158-4c65-8665-bad2a9dda529","4079461","FMNH","Fishes","142020","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"693848d3-73f9-4d57-bfd1-2a4162d98c89","4079462","FMNH","Fishes","142021","Hyphessobrycon","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","35",""
"13f96816-f0c4-458d-b80b-3d85c65343c6","4079463","FMNH","Fishes","142022","Hyphessobrycon","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"1ce10efa-8608-4091-8012-012884857aa8","4079466","FMNH","Fishes","142024","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","8",""
"2661c235-751e-4238-8b0c-3acb1041cb45","4079468","FMNH","Fishes","142025","Knodus smithi","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","51",""
"931916e0-58c0-4147-9527-1b622ef46531","4079470","FMNH","Fishes","142026","Moenkhausia","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"45c60ad3-e5c5-4f44-ba9b-6e3f81c79667","4079479","FMNH","Fishes","142058","Carnegiella strigata","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","3",""
"d6a50a0c-efd2-442b-a87b-11dfc5c59d7f","4079480","FMNH","Fishes","142059","Characidium etheostoma","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","6",""
"52426545-a97f-4023-8628-f2f657f51725","4079484","FMNH","Fishes","142060","Otocinclus","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"9ae1076e-6165-4934-9e02-9e95030874a5","4079630","FMNH","Fishes","142061","Axelrodia stigmatias","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"02c819da-3813-4d39-8812-8a220556c6a3","4079632","FMNH","Fishes","142062","Charax tectifer","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"ef73990c-9dde-4059-b410-059a5da25968","4079633","FMNH","Fishes","142063","Carnegiella strigata","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"59eac663-6916-4169-8c29-25e23ac51ad6","4079635","FMNH","Fishes","142065","Cyphocharax","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","6",""
"e070654b-9ba7-4c85-821d-9d3385c397d1","4079636","FMNH","Fishes","142066","Cyphocharax pantostictos","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","17",""
"3527b23a-a09e-4d04-a6d9-6fafa4d5c380","4079644","FMNH","Fishes","142069","Hemigrammus","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"34ee414c-8889-44ab-86cb-f99107139b54","4079659","FMNH","Fishes","142086","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","14",""
"2517afe7-915e-4aad-ac65-c998580dc461","4079663","FMNH","Fishes","142087","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","7",""
"ee324d64-2aad-4abb-9472-425f4351e893","4079669","FMNH","Fishes","142089","Hyphessobrycon","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"8978818b-25f5-498d-905b-8f402c864b58","4079671","FMNH","Fishes","142090","Hyphessobrycon","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","7",""
"47ef80b5-9da1-40d5-90a3-add20d3b9f74","4079672","FMNH","Fishes","142091","Hyphessobrycon","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"dd6a768d-cf78-4444-a842-8412f1420ded","4079673","FMNH","Fishes","142092","Hyphessobrycon agulha","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","16",""
"81edfa5b-fe30-4528-932f-f83cf9d21902","4079680","FMNH","Fishes","142095","Hyphessobrycon loretoensis","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"24689ea4-4c55-42df-900e-b1d554137bff","4079682","FMNH","Fishes","142096","Jupiaba","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","6",""
"5421eeef-384b-478a-aefa-317eb2bc83de","4079685","FMNH","Fishes","142098","Pyrrhulina laeta","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"6e680abb-59b4-487b-9a6f-2d42fa53046b","4079690","FMNH","Fishes","142101","Steindachnerina guentheri","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"0435e910-2751-4714-a417-b278b7a09b92","4079691","FMNH","Fishes","142102","Characidium","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"2370b7c7-c6f3-4493-b2d7-76087a637294","4079692","FMNH","Fishes","142103","Characidium etheostoma","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","3",""
"d9806cfa-52df-4ea8-8451-246118a08772","4079726","FMNH","Fishes","142105","Klausewitzia ritae","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"f45507ee-c865-4bec-833d-3c6800cba647","4079731","FMNH","Fishes","142107","Anablepsoides","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"83059bc3-09f6-4425-8b50-c0d713a6d07a","4079733","FMNH","Fishes","142108","Apistogramma","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"7ea4a5e9-5366-4f3a-a3c4-2a7393a91289","4079736","FMNH","Fishes","142109","Apistogramma","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","3",""
"ad7dbef8-fb78-4b81-9e74-2641bdda606a","4079755","FMNH","Fishes","142111","Bryconamericus phoenicopterus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","7",""
"485b1ac5-4a00-4a18-914e-234bddb5f0d5","4079758","FMNH","Fishes","142141","Hemigrammus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","2",""
"6a925b24-52ed-4bbf-afcc-bc1bacf0ce81","4079760","FMNH","Fishes","142143","Knodus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","10",""
"646e9da9-b3ce-40d4-8cd9-8a21a517893b","4079761","FMNH","Fishes","142144","Knodus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","1",""
"57503160-bacc-4d90-845f-41ebc14df5b7","4079764","FMNH","Fishes","142147","Moenkhausia intermedia","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","2",""
"b6dc4350-9b53-423b-a952-4ef403e3a56b","4079767","FMNH","Fishes","142150","Thoracocharax stellatus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","4",""
"f6632b63-a17f-4a03-a09d-ab07ece92cc4","4079771","FMNH","Fishes","142154","Pimelodella","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","10",""
"10caf457-75b9-408e-a1a4-642e3fb385aa","4079773","FMNH","Fishes","142156","Bujurquina moriorum","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","4",""
"9958c9ab-a8a7-4590-9b1c-3d334af990fb","4081322","FMNH","Fishes","142208","Potamotrygon","","M. H. Hidalgo","RI-12-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.8614","-71.4108","1","No"
"c76d44ca-1a3b-4d3e-9df6-798355f830b2","4080562","FMNH","Fishes","142157","Axelrodia stigmatias","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","3",""
"9335b9c0-09e4-46e0-90da-c2fedfff988a","4080572","FMNH","Fishes","142160","Hemigrammus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","20",""
"3c1e52e1-a430-4700-b393-3a8cba08f8de","4080573","FMNH","Fishes","142161","Hemigrammus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","12",""
"509e9ee1-dcdb-4cf9-b376-6feacc044803","4080574","FMNH","Fishes","142162","Hemigrammus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","23",""
"2d949655-280d-4486-9192-c93d913355fa","4080575","FMNH","Fishes","142163","Hemigrammus luelingi","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","21",""
"b53861e5-627d-4eb1-8308-4a7b82e75017","4080577","FMNH","Fishes","142165","Hyphessobrycon","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","2",""
"df560201-5c2f-49a6-866a-5d8083c55ff0","4080578","FMNH","Fishes","142166","Hyphessobrycon","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","26",""
"e0466077-0432-4ca5-817e-e9d354103983","4080581","FMNH","Fishes","142197","Moenkhausia collettii","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","7",""
"c49647ee-6aaa-4579-8aac-ab23b3171241","4080585","FMNH","Fishes","142200","Nannostomus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","1",""
"e0f208ed-f997-4b76-a38a-4341209c1101","4080803","FMNH","Fishes","142202","Serrapinnus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","2",""
"c9cd0f0e-777d-4944-9dbe-4c224d683e6d","4080804","FMNH","Fishes","142203","Carnegiella strigata","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","1",""
"d9dd3c32-ea6f-4f02-9237-1ca025c7525c","4080806","FMNH","Fishes","142205","Aequidens tetramerus","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","3",""
"a14df635-bd2e-438a-b2c3-d5e59cb0e0d6","4080807","FMNH","Fishes","142206","Apistogramma","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","7",""
"91089455-69d6-40a1-a822-895c40244f38","4080809","FMNH","Fishes","142207","Bujurquina","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","1",""
"7e4e3ecb-94e3-4f50-a338-cd15e21d7e68","4079402","FMNH","Fishes","142007","Chilodus punctatus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","2",""
"363ce2dd-db2c-4336-a462-fff1cce21d0c","4079754","FMNH","Fishes","142110","Aphyocharax pusillus","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","2",""
"f94fdb73-e2dd-4660-a1ae-9c7b3fa5c167","4079412","FMNH","Fishes","142010","Nannostomus marginatus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","4",""
"3662cbc8-365b-4a77-b786-b2ae19b410e1","4079340","FMNH","Fishes","141993","Brachychalcinus copei","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","1",""
"0be266d5-6cef-4df9-b5a8-43a7db51a885","4079366","FMNH","Fishes","142002","Pyrrhulina brevis","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","2",""
"a5e9c3a8-d617-4c3d-bb82-b496f32e585b","4080692","FMNH","Fishes","142201","Pyrrhulina brevis","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","7",""
"a439659a-284e-4f9d-935c-db2d5d9977f3","4079344","FMNH","Fishes","141994","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","16",""
"7fe969d0-9792-4488-90a6-d085caabb38d","4079457","FMNH","Fishes","142018","Bryconella pallidifrons","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","7",""
"85c154c5-cdeb-4054-af06-2fbb437f3101","4079640","FMNH","Fishes","142068","Elachocharax pulcher","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"8cfe7b3a-245c-47d1-aaa2-7afa68b19c70","4078117","FMNH","Fishes","141971","Corydoras ortegai","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","41",""
"c3dea3bb-776b-476d-a93e-873cddd2c50b","4079772","FMNH","Fishes","142155","Corydoras ortegai","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","84",""
"107150d0-0707-409b-8c54-a031a670ceaa","4079349","FMNH","Fishes","141996","Galeocharax gulo","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","4",""
"cc8c2ae2-5e20-4158-98bf-5e5ae53c17ed","4079397","FMNH","Fishes","142006","Gasteropelecus sternicla","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","12",""
"35987084-3690-49ae-ab42-ee4b7a92c349","4079729","FMNH","Fishes","142106","Gymnocorymbus thayeri","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"18421fea-8472-4ecc-b9a5-a3a13343c356","4079648","FMNH","Fishes","142084","Hemigrammus bellottii","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","123",""
"4333fe59-9095-49db-b63f-b2b49a31c2a8","4079667","FMNH","Fishes","142088","Hemigrammus ocellifer","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"e90fd4c0-c3be-4435-926c-8d47da59ced1","4079655","FMNH","Fishes","142085","Hemigrammus pulcher","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","1",""
"9950875e-62f4-4b8d-9f3a-de5ec2f489b9","4080576","FMNH","Fishes","142164","Hemigrammus pulcher","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","44",""
"a570bfcb-d0aa-4140-8ccd-e709b20c3b82","4079353","FMNH","Fishes","141997","Hemigrammus unilineatus","","M. H. Hidalgo","RI-12-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85387","-71.4507","72",""
"d6dfabf3-b51f-485b-a5d9-28945404cd40","4080805","FMNH","Fishes","142204","Hemiodus gracilis","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","3",""
"d0c672c8-b14e-4012-8b11-63fee2b0b86b","4078102","FMNH","Fishes","141963","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.85424","-71.4269","3",""
"57a9f7c1-b197-4228-b05a-035ece3e02b9","4079675","FMNH","Fishes","142093","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","10",""
"69209b18-a189-47ca-8d9a-6e4b91510b60","4079759","FMNH","Fishes","142142","Hyphessobrycon bentosi","","M. H. Hidalgo","RI-12-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86143","-71.4107","57",""
"ec6f601e-1fe6-4e5f-92dd-ff5a8c72a199","4079464","FMNH","Fishes","142023","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","50",""
"4291b75f-e0ca-469a-8282-6968774d03d7","4079678","FMNH","Fishes","142094","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","5",""
"9b88571a-ac46-48c7-b98c-b8b0331a3c10","4080579","FMNH","Fishes","142167","Hyphessobrycon copelandi","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","73",""
"057fbd9b-2299-482b-80b7-c62d00cc19f3","4079684","FMNH","Fishes","142097","Jupiaba zonata","","M. H. Hidalgo","RI-12-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86486","-71.415","2",""
"c8d3ae07-1741-420a-b583-d4172f954bd3","4080580","FMNH","Fishes","142196","Jupiaba zonata","","M. H. Hidalgo","RI-12-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.86441","-71.4141","8",""
