"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d5076f2-6911-4eda-a780-37cb4d09178e","404934","FMNH","Invertebrate Zoology","7511","Turbellaria","","H. S. Dybas","HD-7511","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"ff438a0c-1343-463b-9608-93001af89540","400878","FMNH","Invertebrate Zoology","3139","Geoplana fuhrmanni Hyman, 1962","Paratype","G. A. Solem","FMNHnm3139","Panama Chiriquí","Panama","Chiriquí","","unknown > 70% EtOH","","","","","1",""
"46f94691-d76e-43a9-b6a3-b1978166d34a","404354","FMNH","Invertebrate Zoology","7414","Planaria sp.","","H. S. Dybas","FMNH7414","Panama Bocas del Toro County","Panama","Bocas del Toro County","","unknown > 70% EtOH","","","","","1",""
"7588f295-e676-4085-b361-f3c47a68dd19","404941","FMNH","Invertebrate Zoology","7518","Planaria sp.","","H. S. Dybas","HS-7518","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"de01d9fd-1336-4a5e-bc7d-0daa7e70c113","404942","FMNH","Invertebrate Zoology","7519","Planaria sp.","","H. S. Dybas","HS-7519","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"7d014ca4-87c4-4e9d-aff2-59f974d385b6","404936","FMNH","Invertebrate Zoology","7513","Rhynchodemus sp.","","","FMNH7513","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"a46b63df-ff00-4d61-8533-d0d44d7aaaa3","401306","FMNH","Invertebrate Zoology","3152","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNHnm3152","Panama","Panama","","","","","","","","1","No"
"9a17493e-7a4c-437a-906f-2c1ce112d960","401308","FMNH","Invertebrate Zoology","3153","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNHnm3153","Panama","Panama","","","","","","","","1","No"
"fde62d25-46bf-4d1e-b862-20e6f050a366","401310","FMNH","Invertebrate Zoology","3154","Geoplana fuhrmanni Hyman, 1962","Holotype","G. A. Solem","FMNH3154","Panama","Panama","","","","","","","","1","No"
"a171f748-f206-4ffb-a6b0-9d3df7923ca2","401303","FMNH","Invertebrate Zoology","3149","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3149","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"f937b061-f808-42d5-a2ce-a35f6b257e90","401016","FMNH","Invertebrate Zoology","3150","Geoplana chiriquii Hyman, 1962","Holotype","G. A. Solem","FMNHnm3150","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"4a773e8e-f215-4f02-8c60-b2260a1e4680","401301","FMNH","Invertebrate Zoology","3147","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3147","Panama","Panama","","","","","","","","1",""
"6b2c21b4-078a-450e-b815-d2bff95f25d1","400892","FMNH","Invertebrate Zoology","3146","Geoplana bistriata Hyman, 1962","Paratype","G. A. Solem","FMNHnm3146","Panama","Panama","","","","","","","","1",""
"eae183d4-863a-4e75-89ec-c9e3714bad7e","401166","FMNH","Invertebrate Zoology","3163","Geoplana fusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3163","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
"544d520b-6050-4436-bfdd-60d018d35885","401165","FMNH","Invertebrate Zoology","3162","Geoplana fusca Hyman, 1962","Holotype","G. A. Solem","FMNHnm3162","Panama Chiriquí","Panama","Chiriquí","","","","","","","1",""
