"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8462c18e-ce3c-459f-8d1c-a9a7b1101509","587452","FMNH","Invertebrate Zoology","216439","Castalina psammoica (d'Orbigny, 1835)","","","FMNH2575","Argentina","Argentina","","","","","","","","2",""
"9a5b90c9-804c-4551-8347-056142733e5d","587453","FMNH","Invertebrate Zoology","216451","Castalina psammoica (d'Orbigny, 1835)","","","FMNH216451","","","","","","","","","","2",""
"b95f17e7-a465-4177-9ee9-6ebb3bf3ae1c","588025","FMNH","Invertebrate Zoology","216479","Diplodon burroughianus parodizi","","","FMNH216479","","","","","","","","","","1",""
"350a35aa-5f95-4942-97c5-c50809b80dd2","588024","FMNH","Invertebrate Zoology","44555","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44555","Argentina","Argentina","","","","","","","","5",""
"c04b3b7b-6ef4-40dd-b84d-98b1a006db5b","588027","FMNH","Invertebrate Zoology","44553","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","4",""
"6172babd-0240-431f-8fb6-4a48bc5a44a7","588028","FMNH","Invertebrate Zoology","44554","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44553","","","","","","","","","","8",""
"fe9ae4f4-c65b-40f0-9790-7f1e68d5a0a3","587459","FMNH","Invertebrate Zoology","46821","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46821","","","","","","","","","","4",""
"a4e0f9d1-bf73-4f3d-b346-0e8a10138427","588023","FMNH","Invertebrate Zoology","44552","Diplodon burroughianus (I. Lea, 1834)","","A. Bonetto","AB-44551","Argentina","Argentina","","","","","","","","3",""
"1a3c640a-e9f3-49bf-86ae-f650510f42f8","588020","FMNH","Invertebrate Zoology","44561","Diplodon asuncionis 1926","","A. Bonetto","AB-44561","Argentina","Argentina","","","","","","","","9",""
"cc8f4345-2003-4552-af44-f026175ff229","587477","FMNH","Invertebrate Zoology","104803","Mycetopoda holbergi","","A. Bonetto","AB-104801","Argentina","Argentina","","","","","","","","7",""
"31dd033a-ad30-4141-83e1-e2cbea1049a9","587471","FMNH","Invertebrate Zoology","17225","Mycetopoda siliquosa clessini","","","FMNH17225","","","","","","","","","","3",""
"36cca1e9-8ce7-4296-b4cd-7a75cd5f2d36","587891","FMNH","Invertebrate Zoology","216462","Anodontites trapezeus (von Spix & Wagner, 1827)","","","FMNH216462","Argentina","Argentina","","","","","","","","1",""
"7ac360db-fc4f-4c08-8fb9-d5600f852dd1","587904","FMNH","Invertebrate Zoology","216472","Anodontites trigonus (Spix, 1827)","","","FMNH216451","","","","","","","","","","1",""
"0e7096b1-81da-4599-88f3-ff25a44e059d","587905","FMNH","Invertebrate Zoology","216471","Anodontites trigonus (Spix, 1827)","","","FMNH216454","","","","","","","","","","5",""
"be0e521d-8607-419a-96a4-5bb9b192f22e","588002","FMNH","Invertebrate Zoology","216436","Anodontites trigonus (Spix, 1827)","","","FMNH216436","","","","","","","","","","1",""
"f80b2597-8876-40e2-b326-f4ea8f5a9971","587903","FMNH","Invertebrate Zoology","44560","Anodontites trigonus (Spix, 1827)","","A. Bonetto","AB-44560","","","","","","","","","","6",""
"67629a65-bb87-4b02-b338-f89cdc2657aa","587502","FMNH","Invertebrate Zoology","216440","Anodontites trapesialis (Lamarck, 1819)","","","FMNH216440","","","","","","","","","","2",""
"52c5077c-d529-4659-9419-c5919d776118","588004","FMNH","Invertebrate Zoology","216482","Anodontites trapesialis (Lamarck, 1819)","","","FMNH216454","","","","","","","","","","1",""
"0929c523-400a-42da-a597-18c104bdd790","588006","FMNH","Invertebrate Zoology","17221","Anodontites trapesialis (Lamarck, 1819)","","","FMNH17221","Argentina","Argentina","","","","","","","","3",""
"6795cb01-c4a1-41c9-b5f7-92221401df3a","588005","FMNH","Invertebrate Zoology","21489","Anodontites trapesialis (Lamarck, 1819)","","","FMNH17215","Argentina","Argentina","","","","","","","","2",""
"77a775c9-34b7-443e-873b-f4bfd303aba9","588001","FMNH","Invertebrate Zoology","46096","Anodontites trapesialis (Lamarck, 1819)","","A. Bonetto","AB-46093","Argentina","Argentina","","","","","","","","4",""
"5b47ee57-859a-4f6a-8f71-204f9dd8930c","588003","FMNH","Invertebrate Zoology","120666","Anodontites trapesialis (Lamarck, 1819)","","","FMNH120666","Argentina","Argentina","","","","","","","","1",""
"ebfc612f-882b-444d-893b-7da4f8803117","587969","FMNH","Invertebrate Zoology","216457","Anodontites patagonica (Lamarck, 1819)","","","FMNH216450","","","","","","","","","","1",""
"a603bec6-95a0-4535-bf2c-144e1b0b305a","587968","FMNH","Invertebrate Zoology","2575","Anodontites patagonica (Lamarck, 1819)","","","FMNH2575","Argentina","Argentina","","","","","","","","2",""
"eab8f7f2-f6e4-4d20-94c2-964d4a0ee120","587330","FMNH","Invertebrate Zoology","21484","Anodontites patagonica (Lamarck, 1819)","","","FMNH2575","Argentina","Argentina","","","","","","","","3",""
"6ca6d581-6a96-4650-8d7a-a554235262cf","587971","FMNH","Invertebrate Zoology","21485","Anodontites patagonica (Lamarck, 1819)","","","FMNH21485","Argentina","Argentina","","","","","","","","3",""
"5793334a-55de-43ad-90d1-3a35029bbf58","587972","FMNH","Invertebrate Zoology","17224","Anodontites patagonica (Lamarck, 1819)","","","FMNH17224","","","","","","","","","","3",""
"c29e4eea-8dd5-4199-9689-adbb5cdb1f9d","587973","FMNH","Invertebrate Zoology","216478","Anodontites patagonica (Lamarck, 1819)","","W. K. Weyrauch","FMNH216478","Argentina Tucumán","Argentina","Tucumán","","","","","","","8",""
"95e18c64-0faa-4636-8396-b81a815192ff","587974","FMNH","Invertebrate Zoology","46097","Anodontites patagonica (Lamarck, 1819)","","A. Bonetto","AB-46097","","","","","","","","","","5",""
"245afd6e-e59c-4a5a-ae7d-b9089447c010","587970","FMNH","Invertebrate Zoology","216441","Anodontites patagonica (Lamarck, 1819)","","","FMNH216441","","","","","","","","","","3",""
"aa5192de-d7f0-4dc4-94a0-85e901327288","587885","FMNH","Invertebrate Zoology","46098","Lamproscapha ensiformis (Spix, 1827)","","A. Bonetto","AB-46098","","","","","","","","","","1",""
"5c60b70f-2b40-4665-b534-6ae8ddc6e89f","587886","FMNH","Invertebrate Zoology","104805","Lamproscapha ensiformis (Spix, 1827)","","A. Bonetto","AB-104801","Argentina","Argentina","","","","","","","","7",""
"7b9a0372-d2c0-4244-898a-d22f6feec01d","587358","FMNH","Invertebrate Zoology","216486","Leila blainvilliana (I. Lea, 1834)","","","FMNH216451","","","","","","","","","","1",""
"dd81f970-ed6d-4899-a832-6bbc08889e10","587480","FMNH","Invertebrate Zoology","216660","Leila blainvilliana (I. Lea, 1834)","","","FMNH216454","","","","","","","","","","1",""
"e3a6decd-a047-411e-82a7-c31ccea529c9","587464","FMNH","Invertebrate Zoology","216475","Mycetopoda legumen (Martens, 1888)","","","FMNH216475","","","","","","","","","","1",""
"3c9ce327-d219-452e-a5f3-f77f8c2a3d0e","587465","FMNH","Invertebrate Zoology","21476","Mycetopoda legumen (Martens, 1888)","","","FMNH21476","","","","","","","","","","2",""
"84d82da8-0508-46b5-9a50-769eb59a2751","587468","FMNH","Invertebrate Zoology","17226","Mycetopoda orbignyi von Ihering, 1910","","","FMNH17226","","","","","","","","","","1",""
"85e4258f-d607-4390-b851-c8e214cde99d","587467","FMNH","Invertebrate Zoology","104801","Mycetopoda orbignyi von Ihering, 1910","","A. Bonetto","AB-104801","Argentina","Argentina","","","","","","","","11",""
"bbd0c0b4-36ea-4c98-974d-f62a1e076951","587469","FMNH","Invertebrate Zoology","216474","Mycetopoda siliquosa (von Spix, 1827)","","","FMNH216474","","","","","","","","","","1",""
"ff025511-c37e-4dc0-8300-b6c3308a7194","587470","FMNH","Invertebrate Zoology","8366","Mycetopoda siliquosa (von Spix, 1827)","","","FMNH8366","","","","","","","","","","1",""
"582c85d2-4630-4fa2-8bc7-c6a5bad05de4","587411","FMNH","Invertebrate Zoology","216454","Castalia ambigua Lamarck, 1819","","","FMNH216454","","","","","","","","","","4",""
"a5707917-c4a1-4534-a28a-285c34d86a76","587415","FMNH","Invertebrate Zoology","17216","Castalia ambigua Lamarck, 1819","","","FMNH17216","Argentina","Argentina","","","","","","","","2",""
"2ce49156-0bf6-4048-80aa-de6823bc8192","587418","FMNH","Invertebrate Zoology","46091","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46091","Argentina","Argentina","","","","","","","","3",""
"40a89b74-98c5-4943-b702-1f23cb7ec349","587416","FMNH","Invertebrate Zoology","21819","Castalia ambigua Lamarck, 1819","","","FMNH17215","Argentina","Argentina","","","","","","","","3",""
"36437d3e-4922-44f3-bf0a-f3144c230dc2","587417","FMNH","Invertebrate Zoology","46089","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46089","Argentina","Argentina","","","","","","","","4",""
"c2dd7011-a4a5-4e4f-b2bf-e5488677c0db","587414","FMNH","Invertebrate Zoology","46090","Castalia ambigua Lamarck, 1819","","A. Bonetto","AB-46090","Argentina","Argentina","","","","","","","","4",""
"96bcdbb1-d4f4-45fc-89ac-ad1ef1c809e7","588033","FMNH","Invertebrate Zoology","21827","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH21827","","","","","","","","","","3",""
"fbb98e88-3458-4bb2-b631-9cd1d01a48a3","588032","FMNH","Invertebrate Zoology","44559","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44556","","","","","","","","","","3",""
"492ba340-4c68-42ab-878c-563341543692","588034","FMNH","Invertebrate Zoology","44551","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44551","Argentina","Argentina","","","","","","","","1",""
"e81514ac-c66b-42fc-aed7-bc606cfc1db1","588035","FMNH","Invertebrate Zoology","44550","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44550","","","","","","","","","","4",""
"5d9deb6e-7549-4443-a027-52ab003135ee","588036","FMNH","Invertebrate Zoology","44556","Diplodon charruanus (d'Orbigny, 1835)","","A. Bonetto","AB-44556","","","","","","","","","","7",""
