"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1efbc9d-8521-492f-bfc9-45ef70e61175","3130614","FMNH","Insects","FMNHINS 0003 130 614","Spelobia aciculata Marshall","","A. F. Newton","FMHD#73-1122","México Chiapas","México","Chiapas","","","","","16.72","-92.7","1",""
"2c2fc9d4-5827-4ffb-8c9b-002f88f1378e","3130644","FMNH","Insects","FMNHINS 0003 130 644","Minilimosina (Amputella) bistylus Marshall","","A. F. Newton","","","México","Oaxaca","carrion trap","","","","17.68","-96.32","1",""
"aeddcbc6-0186-4b82-8a41-f4c217e94567","3130438","FMNH","Insects","FMNHINS 0003 130 438","Mallophora mexicana Carrera & d'Andretta, 1950","","H. Hoogstraal, W. J. Knight","","","México","Nuevo León","","","","","25.4207","-100.158","1",""
"0e7dbb5b-0517-4f7e-88da-77301a5116be","3130430","FMNH","Insects","FMNHINS 0003 130 430","Efferia stigmosa Carrera & d'Andretta","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"815774a7-6e0b-41e7-ae71-ae0224660376","3130470","FMNH","Insects","FMNHINS 0003 130 470","Phthiria toltec Painter","","R. H. Painter, E. M. Painter","","","México","Nayarit","","","","","21.2687","-104.579","1",""
"b2b50501-0fe7-480f-aa87-75ebaaa042b8","3130468","FMNH","Insects","FMNHINS 0003 130 468","Phthiria aztec Painter","","R. H. Painter, E. M. Painter","","","México","Guerrero","","","","","18.0536","-99.5503","1",""
"1b9a936c-6bdb-4123-b951-e08fcd2fd3b2","3801528","FMNH","Insects","FMNHINS 0003 801 528","Aeletes (Aeletes) dybasi Wenzel, 1944","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"0de09d06-a2b2-4f6b-bda0-86ad50765f5c","3130452","FMNH","Insects","FMNHINS 0003 130 452","Prolepsis tristis (Walker)","","H. Hoogstraal","","","México","Michoacán","","","","","18.9387","-102.354","1",""
"4acd37e7-2b89-4f71-899f-3eb77c099a57","2816251","FMNH","Insects","FMNHINS 0000 028 710","Geomydoecus (Geomydoecus) trichopi Price & Emerson","Paratype(s)","R. W. Dickerman","","","","","","","","","19.7534","-102.349","2",""
"f08d1f27-5c69-43d5-9846-aa08471b55b2","811736","FMNH","Insects","FMNHINS 0000 095 160","Syneda deducta var. albina Strecker","","","Str-557","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"cb37c1ff-06e7-49aa-9866-822acd50cc50","3130619","FMNH","Insects","FMNHINS 0003 130 619","Spelobia (Limosina) mexicana Marshall","","A. F. Newton","","","México","Oaxaca","dung trap","","","","17.2609","-96.4798","1",""
"4cd8e79c-4e0e-414b-a48c-ff4a88541319","3130648","FMNH","Insects","FMNHINS 0003 130 648","Minilimosina longisterna Marshall","","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.18","-96.62","1",""
"3df5fe11-1fdb-46f7-9265-5af8b4d563a4","3130652","FMNH","Insects","FMNHINS 0003 130 652","Minilimosina (Amputella) ternaria Marshall","","A. F. Newton","FMHD#73-1109","México Oaxaca","México","Oaxaca","dung trap","","","","17.18","-96.57","1",""
"7d22deeb-cf5f-4c4e-9ef7-5167d1e429cd","2978627","FMNH","Insects","FMNHINS 0000 028 761","Geomydoecus (Geomydoecus) polydentatus angustirostris Price & Hellenthal","Paratype(s)","S. L. Williams","","","México","Jalisco","","","","","19.9172","-103.083","2",""
"7cb8ef06-cfa5-4275-8068-a0a4fcbbfc96","2960113","FMNH","Insects","FMNHINS 0002 960 113","Geomydoecus (Geomydoecus) mcgregori Price & Emerson","","S. L. Williams","","","México","Jalisco","","","","","19.9172","-103.083","16",""
"223d09b8-a24c-4da7-84bf-c124a773f826","3130458","FMNH","Insects","FMNHINS 0003 130 458","Apiocera minckleyi Cazier","","J. Bigelow, M. A. Cazier","","","México","Coahuila","","","","","26.8648","-102.138","1",""
"0ca9c043-468b-4131-8fa7-4fb9b748c1ff","2818976","FMNH","Insects","FMNHINS 0002 818 976","Oropodes tipai Chandler & Caterino, 2011","","W. H. Clark","","","","","","","","","","","1",""
"e0226a38-977b-4c1c-ad6e-32dd3cc592e7","3130560","FMNH","Insects","FMNHINS 0003 130 560","Micropeza sufflavus James","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"794003f9-54e1-46f8-85bf-c02ae5d0a31c","3130650","FMNH","Insects","FMNHINS 0003 130 650","Minilimosina priapisma Marshall","","","","","México","Chiapas","fungus trap","","","","16.633","-92.5349","1",""
"56305efe-9cbd-4333-9b6c-670f758880b7","3130600","FMNH","Insects","FMNHINS 0003 130 600","Bitheca fundata Marshall","","A. F. Newton","FMHD#71-419","México Nuevo León","México","Nuevo León","dung trap","","","","25.6","-100.35","1",""
"7ebf368c-7c45-4b49-be6d-84e554c6bd6c","3130645","FMNH","Insects","FMNHINS 0003 130 645","Minilimosina (Amputella) erecta Marshall","","A. F. Newton","FMHD#71-515","México Oaxaca","México","Oaxaca","dung trap","","","","17.55","-96.52","1",""
"87a7a28a-7eb7-4534-be87-d0985067a982","3130623","FMNH","Insects","FMNHINS 0003 130 623","Spelobia pulliforma Marshall, 1984","","A. F. Newton","FMHD#71-568","México Chiapas","México","Chiapas","dung trap","","","","16.85","-93.45","1",""
"434a795a-02f4-4e39-a334-97dfc515cd19","3801530","FMNH","Insects","FMNHINS 0003 801 530","Aeletes (Aeletes) insignis Casey, 1916","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"f5f96995-95d5-47d2-a5b4-f33a7352c86c","3801439","FMNH","Insects","FMNHINS 0003 801 439","Acritus (Acritus) exiguus (Erichson, 1834)","","C. H. Seevers","","México Veracruz","México","Veracruz","","","","","","","1",""
"fc21f645-d69e-4088-93a5-2aec49af5932","3130595","FMNH","Insects","FMNHINS 0003 130 595","Bitheca agarica Marshall","","A. F. Newton","FMHD#71-550","México Chiapas","México","Chiapas","dung trap","","","","16.1","-91.67","1",""
"2e7bedfa-d384-414b-9d15-e6c63142d6b8","3130599","FMNH","Insects","FMNHINS 0003 130 599","Bitheca ejuncida Marshall","","A. F. Newton","FMHD#73-1121","México Chiapas","México","Chiapas","","","","","16.68","-92.53","1",""
"9ac1be2d-b46d-4173-9734-966caebd371b","3130552","FMNH","Insects","FMNHINS 0003 130 552","Robertsonomyia mexicana Camras","","R. H. Painter, E. M. Painter","","","México","Oaxaca","","","","","17.8626","-97.7831","1",""
"90ed7350-b8a9-49cd-9a86-4d047a670f62","3130453","FMNH","Insects","FMNHINS 0003 130 453","Andrenosoma yucatanensis Bromley","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"eca354ee-23a8-4753-b790-631103e4e89a","3130454","FMNH","Insects","FMNHINS 0003 130 454","Acronyches maya Martin, 1968","","E. Thompson","","","México","Yucatán","","","","","20.6825","-88.5686","1",""
"7e7becb7-d03e-4be1-a667-9dc67ae5d4bb","3130547","FMNH","Insects","FMNHINS 0003 130 547","Stylogaster sinaloae Camras","","E. I. Schlinger","","","México","Sinaloa","","","","","23.3656","-105.882","1",""
"ab8c4847-db27-4d8d-9880-bb2beee0f308","3130469","FMNH","Insects","FMNHINS 0003 130 469","Phthiria olmeca Painter","","R. H. Painter, E. M. Painter","","","México","Guanajuato","","","","","21.2134","-101.678","1",""
"5cfff984-1e0e-4ccd-a0c9-bea1bc8f4f17","3130437","FMNH","Insects","FMNHINS 0003 130 437","Machimus painteri Martin","","Martín","","","México","Durango","","","","","24.0064","-104.695","1",""
"4fd210ab-479e-41ab-b9ac-c6934c2e55fe","801525","FMNH","Insects","FMNHINS 0000 095 289","Myscelia skinneri Mengel","","L. W. Mengel","Str-2793","México Sinaloa","México","Sinaloa","","","","","26.5254","-108.305","1",""
"29e88d68-8d07-46d5-9c0c-e61b28eca060","2820826","FMNH","Insects","FMNHINS 0000 028 762","Geomydoecus (Geomydoecus) bulleri intermedius Price & Hellenthal","","C. G. B.","","","","","","","","","18.9261","-104.021","4",""
"f61cbbd0-09f9-4cf7-93ba-fe632a9f41b3","3130467","FMNH","Insects","FMNHINS 0003 130 467","Phthiria mixteca Painter","","R. H. Painter, E. M. Painter","","","México","Puebla","","","","","18.5549","-97.396","1",""
"2ebd84a0-cb30-4dbd-af1b-6b43ab9649ad","3130543","FMNH","Insects","FMNHINS 0003 130 543","Stylogaster petersoni Camras & Parrillo","","W. R. M. Mason","","","México","Chiapas","","","","","17.2663","-92.9089","1",""
"0e70f441-2685-4f9c-8342-2575f41a0c78","803743","FMNH","Insects","FMNHINS 0000 095 424","Pyrgus macaira Reakirt","","T. Reakirt","Str-3118","México Veracruz","México","Veracruz","","","","","18.8575","-97.1021","1",""
"4c2f19b6-98ab-4d54-8b48-df4c3e08f37d","808393","FMNH","Insects","FMNHINS 0000 095 450","Lycaena marina Reakirt","","T. Reakirt","Str-3118","México Veracruz","México","Veracruz","","","","","18.8575","-97.1021","1",""
"9a38af58-44e2-41e4-85f1-dbb7ad3aa5f1","814848","FMNH","Insects","FMNHINS 0000 095 155","Bertholdia specularis (Herrich-Schäffer, 1853)","","","Str-541","México","México","","","","","","","","1",""
"b1de496e-319a-4874-8eca-25fddbf0dba8","3047930","FMNH","Insects","FMNHINS 0003 047 930","Megalops pulcherrimus Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"7f5355a4-b1d4-4e87-926f-2047fdb41d36","2819671","FMNH","Insects","FMNHINS 0002 819 671","Megarthrus altivagans Bernhauer, 1929","","A. Dampf","","","México","Distrito Federal","","","","","19.3016","-99.3047","1",""
"cb1ca469-7d7f-49d8-b045-5bc6bd0967dd","2818939","FMNH","Insects","FMNHINS 0002 818 939","Xenopygus cordovensis Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1","No"
"4f475f88-2f5f-4aeb-9a1c-bb54e2464bda","3048554","FMNH","Insects","FMNHINS 0003 048 554","Apocellus dampfi Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"64721f35-6fe7-4992-ba1c-41e5c73d346d","2819141","FMNH","Insects","FMNHINS 0002 819 141","Gyrophaena punctatissima Bernhauer, 1929","","A. Dampf","","México","México","","","","","","","","1",""
"2ae2925f-7155-4489-a71b-9630da57dbb0","2819143","FMNH","Insects","FMNHINS 0002 819 143","Gyrophaena punctatissima pubicollis Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"15095393-12e2-4680-8f11-8106c6e1753e","2819159","FMNH","Insects","FMNHINS 0002 819 159","Polylobus mexicanus Bernhauer, 1935","","H. H. Smith","","","","","","","","","","","1",""
"40275bc0-ff5f-4cc8-aa5f-4bc78ed94157","2819259","FMNH","Insects","FMNHINS 0002 819 259","Acrolocha newtoni Thayer, 2003","","A. F. Newton","FMHD#71-612","México Jalisco","México","Jalisco","dung trap","","","","19.53","-103.6","1",""
"988d1393-8b36-4139-a299-7c0884a8ae28","2819314","FMNH","Insects","FMNHINS 0002 819 314","Eumalus tenenbaumi Bernhauer, 1929","","S. Tenenbaum","","","México","Distrito Federal","","","","","19.3016","-99.3047","1",""
"ef20471d-dd22-489f-8a92-22ef4d43ee1a","2819520","FMNH","Insects","FMNHINS 0002 819 520","Anthobium tapatio Thayer, 2003","","A. F. Newton","FMHD#73-1039","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.62","1",""
"2c5fd25f-aaa9-4c7f-8b3a-642f4f37865a","3047673","FMNH","Insects","FMNHINS 0003 047 673","Stenus (Hypostenus) candens Benick, 1938","","A. Dampf","","","","","","","","","","","1",""
"35732054-0baf-4973-a8ce-35f98d3f755a","3047618","FMNH","Insects","FMNHINS 0003 047 618","Stenus (Hypostenus) armillatus Benick, 1938","","J. Flohr","","México","México","","","","","","","","1",""
"54872d62-14a5-4e90-9d02-9e9c13fdfd85","3048263","FMNH","Insects","FMNHINS 0003 048 263","Stenus (Hypostenus) procerulus Benick, 1938","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"6d6dcb53-afbf-4f91-9c14-f0e5927b76ea","3047781","FMNH","Insects","FMNHINS 0003 047 781","Stenus (Hypostenus) frequens Benick, 1938","","A. Dampf","","","","","","","","","19.4131","-99.2012","1",""
"9690ed4b-45d8-4c00-a805-7241b56c48fa","2819441","FMNH","Insects","FMNHINS 0002 819 441","Conosoma bicolor Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f0278ede-b080-4334-8d65-d732a97686a4","2819423","FMNH","Insects","FMNHINS 0002 819 423","Atheta (Microdota) amicula attarum Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f072a962-9e2d-4925-b8df-68c3b5dc214e","3047626","FMNH","Insects","FMNHINS 0003 047 626","Stenus (Tesnus) aurifer Puthz, 2006","","J. S. Ashe","FMHD#77-365","México México","México","México","","","","","20.0472","-99.8668","1",""
"ad8ca140-bd88-423a-bf5e-0456f25ecee5","3047640","FMNH","Insects","FMNHINS 0003 047 640","Stenus (Tesnus) auriferoides Puthz, 2006","","J. S. Ashe","FMHD#77-400","México Oaxaca","México","Oaxaca","","","","","16.1498","-96.4991","1",""
"bfc70c18-38c9-4e22-b766-4ef0bcf69cbd","3047678","FMNH","Insects","FMNHINS 0003 047 678","Stenus (Hypostenus) celatus Benick, 1938","","A. Dampf","","","","","","","","","21.0315","-104.296","1",""
"64245dce-7abf-4584-81c2-05d79181e07f","3047697","FMNH","Insects","FMNHINS 0003 047 697","Stenus (Hemistenus) colimamontis Puthz, 2000","","A. F. Newton","","","México","Jalisco","","","","","19.5723","-103.551","1",""
"57e0043c-97bb-4713-80e5-8a0108607632","3047905","FMNH","Insects","FMNHINS 0003 047 905","Stenus (Tesnus) naso Puthz, 2006","","J. S. Ashe","FMHD#77-396","México Oaxaca","México","Oaxaca","sifting","","","","15.9231","-96.4913","1",""
"acf0d50c-6cef-4002-8dfe-63febd418cd4","3047736","FMNH","Insects","FMNHINS 0003 047 736","Stenus (Hypostenus) dampfi Benick, 1938","","A. Dampf","","México","México","","","","","","","","1",""
"c0472563-c48d-404e-9b6e-56d587d12d44","3048266","FMNH","Insects","FMNHINS 0003 048 266","Stenus pueblanus Bernhauer, 1910","","","","","","","","","","","19.2872","-97.9025","1",""
"322aeb86-5b83-4c65-9254-1ee6b83087a8","3047862","FMNH","Insects","FMNHINS 0003 047 862","Stenus (Hypostenus) livens Benick, 1938","","A. Dampf","","","","","","","","","19.4937","-98.8805","1",""
"72ced0b3-8b7b-40ee-8c3c-72f1e333d78f","3047875","FMNH","Insects","FMNHINS 0003 047 875","Stenus (Hypostenus) marcidus Benick, 1938","","A. Dampf","","","","","","","","","20.6084","-101.415","1",""
"226752e8-e6a7-455c-bcec-172e207d7bc2","3048291","FMNH","Insects","FMNHINS 0003 048 291","Stenus (Hypostenus) sandersoni Benick, 1941","","H. D. Thomas","","","","","","","","","18.6917","-91.679","1",""
"b3952c29-5f10-423d-9bc7-a82c7226a9da","3048300","FMNH","Insects","FMNHINS 0003 048 300","Stenus (Hypostenus) scruposus Puthz, 1974","","","","","","","","","","","","","1",""
"59c10fe6-f1ff-4250-ab78-dd847484cf9f","3048333","FMNH","Insects","FMNHINS 0003 048 333","Stenus (Hypostenus) subgracilis Benick, 1941","","H. D. Thomas","","","","","","","","","18.6917","-91.679","1",""
"5c085153-639a-4e64-a794-2f9777701758","3048348","FMNH","Insects","FMNHINS 0003 048 348","Stenus (Hypostenus) tabascensis Bernhauer, 1910","","H. H. S.","","","","","","","","","17.6152","-92.9499","1",""
"99742ca1-55ce-4447-9f41-77b1f44d80b0","2960114","FMNH","Insects","FMNHINS 0002 960 114","Geomydoecus traube Price & Emerson","","J. R. Alcorn","","","","","","","","","19.4079","-99.1182","22",""
"97a8e1f6-f10a-4dfe-a5f6-997abbbdcf5e","3047808","FMNH","Insects","FMNHINS 0003 047 808","Stenus (Stenus) hospitator Puthz, 2001","","J. S. Ashe","FMHD#77-418","México Hidalgo","México","Hidalgo","sifting","","","","21.0193","-98.6478","1",""
"1432ed8b-a391-4b4e-82a3-a4708a3b287e","3047809","FMNH","Insects","FMNHINS 0003 047 809","Stenus (Stenus) hostifer Puthz, 2001","","J. S. Ashe","FMHD#77-404","México Chiapas","México","Chiapas","","","","","16.819","-92.4965","1",""
"b5f27934-0456-45a6-8736-ab2bc986773e","3048399","FMNH","Insects","FMNHINS 0003 048 399","Stenus (Tesnus) zapotec Puthz, 2006","","A. F. Newton","","","","","Berlese","","","","17.2018","-92.9","1",""
"483d163e-db75-4b39-8d4e-8583b7852a7d","3048295","FMNH","Insects","FMNHINS 0003 048 295","Stenus (Stenus) schneiderianus Bernhauer, 1929","","Schneider","","México","México","","","","","","","","1",""
"07317eb5-2ca6-41a7-8b57-70abcacafc66","3047956","FMNH","Insects","FMNHINS 0003 047 956","Megalops (Stylopodus) pauxillus Benick, 1917","","J. Flohr","","México","México","","","","","","","","1",""
"63316134-cacf-4243-a4cc-ae802662cfba","3047955","FMNH","Insects","FMNHINS 0003 047 955","Megalops (Megalops) seriatus Benick, 1917","","J. Flohr","","","México","México","","","","","19.0333","-98.85","1",""
"b20269f8-a462-4d89-b870-dda05e8b4bc6","803352","FMNH","Insects","FMNHINS 0000 125 220","Morpho helenor montezuma Guenée, 1859","","","Str-564","México Oaxaca","México","Oaxaca","","","","","17.036","-96.2758","1",""
"868439ad-bd86-4927-b154-e36fb49463fb","801432","FMNH","Insects","FMNHINS 0000 125 584","Oleria astrea thiemei (Oberthür, 1879)","","T. Reakirt","Str-3070","México","México","","","","","","","","1",""
"c2d139d9-dd5f-4d11-85b0-48119b5c057d","2819386","FMNH","Insects","FMNHINS 0002 819 386","Oxytelus (Emopotylus) cuernavacanus Bernhauer, 1910","","A. Fenyes","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"75fd9461-98bb-4334-badb-4ea67276ab52","3048001","FMNH","Insects","FMNHINS 0003 048 001","Scaphidium baezi Fierros-López, 2005","","A. F. Newton, M. K. Thayer","FMHD#99-384","México Jalisco La Huerta","México","Jalisco","FIT","","","","19.3268","-104.912","1",""
"509f817d-60dc-41c1-9ffa-1abb75c9e180","3048003","FMNH","Insects","FMNHINS 0003 048 003","Scaphidium thayerae Fierros-López, 2005","","A. F. Newton","","México Oaxaca","México","Oaxaca","","","","","17.17","-96.58","1",""
"7c6fbe77-79de-4a9d-8023-f9d68844b61a","3048004","FMNH","Insects","FMNHINS 0003 048 004","Scaphidium yeilineatum Fierros-López, 2005","","A. F. Newton","","","México","Jalisco","","","","","19.5723","-103.551","1",""
"cc308fbe-4a0e-4b9f-9a98-696d98170165","3048553","FMNH","Insects","FMNHINS 0003 048 553","Apocellus dampfi (Wasmann, 1925)","","A. Dampf","","","","","","","","","19.4131","-99.2012","1","Yes"
"59f28448-8fe8-4fcf-9ba9-4c79d2e2d109","3048021","FMNH","Insects","FMNHINS 0003 048 021","Oxyporus guerreroanus Bernhauer, 1910","","H. H. Smith","","","México","Guerrero","","","","","17.5448","-99.4986","1",""
"671763d5-377f-4b39-bc31-9cabc9655102","3048019","FMNH","Insects","FMNHINS 0003 048 019","Oxyporus fenyesi Bernhauer, 1910","","O. W. Barrett","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"3bdfd4f6-8189-483e-9313-30919f326fcf","2769612","FMNH","Insects","FMNHINS 0000 127 023","Phrynotettix robustus adjunctus Rehn & Grant, 1959","","J. Friesser","","","","","","","","","25.6153","-101.397","1",""
"78eb82b5-6e87-4954-926d-35bfbd6a3cad","3048408","FMNH","Insects","FMNHINS 0003 048 408","Diochus pumilio Bernhauer, 1929","","A. Dampf","","","México","Veracruz","","","","","19.3271","-96.4826","1","No"
"86f73399-0e4f-4e44-8d87-bd7daaf0577b","803909","FMNH","Insects","FMNHINS 0000 095 056","Proserpinus terlooii (H. Edwards, 1875)","","H. Behr","Str-1676","México","México","","","","","","","","1",""
"8003fa9a-1e79-4762-b8d9-469bc580aedf","3048552","FMNH","Insects","FMNHINS 0003 048 552","Apocellus curtipennis Bernhauer, 1910","","H. H. Smith","","","","","","","","","","","1","Yes"
"bced410c-ae9c-448e-b046-e067b8989da0","3048608","FMNH","Insects","FMNHINS 0003 048 608","Oxytelus cordovensis Bernhauer, 1910","","A. Fenyes","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
