"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bac4d853-b6a7-4675-8cc1-0ff49e81136c","3651380","FMNH","Insects","FMNHINS 0003 651 380","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"56c6b2ec-ee11-4e72-9ebb-2546991c13d0","3651357","FMNH","Insects","FMNHINS 0003 651 357","Eretes australis (Erichson, 1842)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"77b63342-7047-4d08-86b4-297f7721e704","3651381","FMNH","Insects","FMNHINS 0003 651 381","Eretes australis (Erichson, 1842)","","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b48fd1ea-d0ce-41cd-a868-acac181bbadb","3734642","FMNH","Insects","FMNHINS 0003 734 642","Hydrophilus Geoffroy, 1762","","California Academy of Sciences","","","","","","","","","","","1",""
"8088e569-6497-48b5-a315-fd41499c826f","3734643","FMNH","Insects","FMNHINS 0003 734 643","Hydrophilus Geoffroy, 1762","","California Academy of Sciences","","","","","","","","","","","1",""
"ad414277-7e78-43cc-a465-bdb300f208b2","3496288","FMNH","Insects","FMNHINS 0003 496 288","Copelatus marginatus Sharp, 1882","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"5c1f358a-e129-4e9e-b7e8-a66887bfc677","3653401","FMNH","Insects","FMNHINS 0003 653 401","Hydroglyphus godeffroyi (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"262c0e09-3613-4702-9a86-2f8ceb3f0a8b","3724615","FMNH","Insects","FMNHINS 0003 724 615","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"32f277bd-05c4-4bca-9258-9d29b6e86ae0","3724616","FMNH","Insects","FMNHINS 0003 724 616","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"e50a15f8-fa4c-4997-8199-e85738d8896d","3724617","FMNH","Insects","FMNHINS 0003 724 617","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"592d4bb5-3c58-49f3-a55a-89a620a4e4ff","3724618","FMNH","Insects","FMNHINS 0003 724 618","Hydrophilus (Hydrophilus) brevispina Fairmaire, 1879","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"aa535191-ec47-43a1-b284-1f4ae59e4699","2841788","FMNH","Insects","FMNHINS 0002 841 788","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a88fdaf8-284f-47a8-a699-7e560f603aeb","2841789","FMNH","Insects","FMNHINS 0002 841 789","Cybister godeffroyi (Wehncke, 1876)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4ace690a-66ba-4141-8add-d12eaf83e394","2841829","FMNH","Insects","FMNHINS 0002 841 829","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"9be8ed72-f582-4678-af7c-4961db64e9b0","2841830","FMNH","Insects","FMNHINS 0002 841 830","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"954ca0e7-66ba-447d-9ce5-8be4e6fc17f9","2841831","FMNH","Insects","FMNHINS 0002 841 831","Cybister tripunctatus (Olivier, 1795)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4807c93f-4f2e-4d47-ae8f-5f6bc9f867d9","2841864","FMNH","Insects","FMNHINS 0002 841 864","Cybister tripunctatus temnenkii Aubé, 1838","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7c145b59-7311-4e16-95e2-ffdf94722434","3651358","FMNH","Insects","FMNHINS 0003 651 358","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"54dd2f74-2b1c-4940-884f-ccbf8827295b","3651359","FMNH","Insects","FMNHINS 0003 651 359","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"fc4fc772-6a16-4cbb-b323-afc4c303838f","3651360","FMNH","Insects","FMNHINS 0003 651 360","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4052e492-114b-40c9-81b4-dfbec5b04cd5","3651361","FMNH","Insects","FMNHINS 0003 651 361","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"73ccdb3f-fd54-457d-a0b3-7254e95aa593","3651362","FMNH","Insects","FMNHINS 0003 651 362","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"58675364-3b6d-4b6e-8174-dbbca48a4dca","3651363","FMNH","Insects","FMNHINS 0003 651 363","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c75ce7df-0539-4405-bc9a-8c235956c7bf","3651364","FMNH","Insects","FMNHINS 0003 651 364","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"12237cb3-82ea-408d-95cc-025da20590bc","3651365","FMNH","Insects","FMNHINS 0003 651 365","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a36c5c1b-959f-479f-b5a2-d0d95b668dc5","3651366","FMNH","Insects","FMNHINS 0003 651 366","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"addeedd0-c774-4307-a215-8e92bdeb8a75","3651367","FMNH","Insects","FMNHINS 0003 651 367","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"507cc13e-c25f-4211-892f-0a8bc4278ae9","3651368","FMNH","Insects","FMNHINS 0003 651 368","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4fc782ed-68fb-4f93-8bc0-0d9f7eea3032","3651369","FMNH","Insects","FMNHINS 0003 651 369","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"906f03d7-f61a-4e86-b01e-0a9f7dbf4e12","3651370","FMNH","Insects","FMNHINS 0003 651 370","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"53f3571e-d0c9-4367-a835-45f18e3b6634","3651371","FMNH","Insects","FMNHINS 0003 651 371","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6733fe33-084a-43e5-bcf0-f7562ea56513","3651372","FMNH","Insects","FMNHINS 0003 651 372","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"b6cf34b0-7700-4e0d-b3ab-640a4420ce25","3651373","FMNH","Insects","FMNHINS 0003 651 373","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"e3115b70-29b7-4f35-9885-8c1191331379","3651620","FMNH","Insects","FMNHINS 0003 651 620","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c152d7c5-fea8-49a7-ae02-79eb591d2129","3651596","FMNH","Insects","FMNHINS 0003 651 596","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"01662f1b-b2cf-4776-9d26-b694451442c3","3651597","FMNH","Insects","FMNHINS 0003 651 597","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3e9971ce-8166-47de-a096-aa142a752d80","3651619","FMNH","Insects","FMNHINS 0003 651 619","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"d16ebe9a-2a60-4787-a5a5-cc131514a671","3651618","FMNH","Insects","FMNHINS 0003 651 618","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ddbc9b16-989e-46a5-a147-70d3232555be","3651621","FMNH","Insects","FMNHINS 0003 651 621","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"78664561-5d67-41fd-9636-c665d12f2347","3651622","FMNH","Insects","FMNHINS 0003 651 622","Onychohydrus scutellaris (Germar, 1848)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"47e086ca-bdcc-42fb-809c-c15cc0755146","3653213","FMNH","Insects","FMNHINS 0003 653 213","Hydroglyphus daemeli (Sharp, 1882)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2ffa689f-8a32-4e76-a956-7291d45b09ce","3651374","FMNH","Insects","FMNHINS 0003 651 374","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2383d1a3-b262-4aba-87e7-d4c7dd2df5b3","3651375","FMNH","Insects","FMNHINS 0003 651 375","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"5d32ed71-bf85-48ab-9090-d3aea1141989","3651376","FMNH","Insects","FMNHINS 0003 651 376","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"3fc45f70-707f-417c-b9a0-26d6891b105a","3651377","FMNH","Insects","FMNHINS 0003 651 377","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"2f098a34-d7c7-4c38-99b5-4e8253bb6ae6","3651378","FMNH","Insects","FMNHINS 0003 651 378","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7fffc1dd-ab6e-4d51-8d13-3c0c02285243","3652297","FMNH","Insects","FMNHINS 0003 652 297","Bidessodes flavosignatus (Zimmermann, 1922)","","G. L. Challet","","Australia","Australia","","","","","","","","1",""
"f7c2206e-c2ab-418b-9d48-6b7dabc7e0f7","2841832","FMNH","Insects","FMNHINS 0002 841 832","Cybister tripunctatus (Olivier, 1795)","","W. D. Dodd","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"7185fefd-e11d-4959-9a63-19fdd28d53c4","3651623","FMNH","Insects","FMNHINS 0003 651 623","Sternhydrus atratus (Fabricius, 1801)","","G. L. Challet","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"bc86cb30-101f-44b7-a295-ab1d92a6b365","3651625","FMNH","Insects","FMNHINS 0003 651 625","Allodessus bistrigatus (Clark, 1862)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"c7f8bee5-d869-4bee-a4a1-847bf1a3301f","3458106","FMNH","Insects","FMNHINS 0003 458 106","Rhantus suturalis (MacLeay, 1825)","","Griffith","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"32786c3e-3bec-4cf4-92f8-57976b7dd35e","3496573","FMNH","Insects","FMNHINS 0003 496 573","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#86-641","Australia New South Wales","Australia","New South Wales","","","","","-36.43","148.35","1",""
"866314d8-4998-45b5-9535-f994e400e340","3496572","FMNH","Insects","FMNHINS 0003 496 572","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"0c6ccb41-26a3-46fe-ad9c-9d6a84e477aa","3457639","FMNH","Insects","FMNHINS 0003 457 639","Platynectes Régimbart, 1879","","A. F. Newton, M. K. Thayer","FMHD#87-175","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.45","152.75","1",""
"249adc07-48a5-4e55-8d30-07ca71861e67","3734644","FMNH","Insects","FMNHINS 0003 734 644","Hydrophilus Geoffroy, 1762","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"4494ce67-a866-4900-aac4-69a4f6e4ec9b","3458126","FMNH","Insects","FMNHINS 0003 458 126","Rhantus Dejean, 1833","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"f5d23183-0d0b-45fe-b524-0a546620de65","3651630","FMNH","Insects","FMNHINS 0003 651 630","Allodessus Guignot, 1953","","A. F. Newton, M. K. Thayer","FMHD#87-265","Australia New South Wales","Australia","New South Wales","at light","","","","-36.22","148.1","1",""
"96805ea6-c419-4c24-a1fc-30baf08a985e","3496574","FMNH","Insects","FMNHINS 0003 496 574","Copelatus Erichson, 1832","","A. F. Newton, M. K. Thayer","FMHD#87-267","Australia New South Wales","Australia","New South Wales","","","","","-36.42","148.37","1",""
"85d4ec20-dab2-49ec-bae0-47e3e696f68d","3457635","FMNH","Insects","FMNHINS 0003 457 635","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
"9000d40b-3a64-4e46-b3d9-bd750edb5e82","3457633","FMNH","Insects","FMNHINS 0003 457 633","Platynectes bakewelli (Clark, 1863)","","A. F. Newton, M. K. Thayer","","","Australia","Tasmania","","","","","-41.63","145.95","1",""
"95f1b1a0-3095-4f35-b2c8-d03a478649ce","4030919","FMNH","Insects","FMNHINS 0004 030 919","Penetini Lacordaire, 1859","","J. B. Kethley","FMHD#77-180","","","","Berlese","","","","","","1","Yes"
"7484b1b8-5b1f-4391-9dc2-f6a14b8c414e","3496289","FMNH","Insects","FMNHINS 0003 496 289","Copelatus nigrolineatus Sharp, 1882","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"db1eae31-0516-48f3-8916-6f0f7e6b58e0","3724620","FMNH","Insects","FMNHINS 0003 724 620","Hydrophilus (Hydrophilus) cavicrus (Kuwert, 1893)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"709b49ea-a20c-4f4a-b6ac-37d0a20938f0","3651424","FMNH","Insects","FMNHINS 0003 651 424","Eretes Laporte, 1833","","G. A. Solem, L. Price","","","Australia","Western Australia","","","","","-37.4234","143.72","1",""
"fbae32ce-aae0-4b5c-a0aa-74db7149e808","3651425","FMNH","Insects","FMNHINS 0003 651 425","Eretes Laporte, 1833","","G. A. Solem, L. Price","","","Australia","Western Australia","","","","","-37.4234","143.72","1",""
"b263b815-670a-4ab5-ac50-72eeb4d1a813","4030939","FMNH","Insects","FMNHINS 0004 030 939","Archaeoglenes australis Lawrence, 1979","","A. F. Newton, M. K. Thayer","FMHD#93-117","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.53","148.18","1","Yes"
"5c138e4b-8646-403e-a47c-b7704b5201eb","4032061","FMNH","Insects","FMNHINS 0004 032 061","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"7bc38222-b9c4-4c55-be59-eb7d56cbf1b8","4032060","FMNH","Insects","FMNHINS 0004 032 060","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.4411","145.47","1",""
"56f1a9d5-0559-47a7-b06f-5006542e15f9","4032017","FMNH","Insects","FMNHINS 0004 032 017","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"2dfd5b87-c291-4bcd-95e8-96d3f78f8b21","4032018","FMNH","Insects","FMNHINS 0004 032 018","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
"49c876f3-44dc-4496-8572-d521eb8f1887","4032008","FMNH","Insects","FMNHINS 0004 032 008","Tachyporini MacLeay, 1825","","Storey, Brown","","","","","FIT","","","","-17.3247","145.504","1",""
