"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e4b2de0f-7964-43c4-bea4-eaf491a17657","597282","FMNH","Insects","FMNHINS 0000 034 985","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","5",""
"e53637e6-5633-4b4b-a585-e3d00363c463","597276","FMNH","Insects","FMNHINS 0000 043 016","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","3",""
"b0455746-f502-4529-b710-39a56499725e","593056","FMNH","Insects","FMNHINS 0000 043 036","Glomeris colorata Golovatch, 2009","","N. Akkari, P. Stoev","","","","","","","","","36.2051","9.7598","5",""
"0ee05ef9-1c72-490f-8449-ee66b7d3d032","165137","FMNH","Insects","FMNHINS 0000 043 013","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.3821","10.1131","8",""
"948ce147-72bb-445f-b2ba-586bd5aca250","163008","FMNH","Insects","FMNHINS 0000 043 032","Cylindroiulus mitta Akkari & Enghoff, 2008","","P. Stoev, N. Akkari","","","","","","","","","36.8389","11.1107","13",""
"18f31cc9-5a02-4417-abec-6d655414e6b1","145431","FMNH","Insects","FMNHINS 0000 034 990","Cylindroiulus","","P. Stoev, N. Akkari","","","","","","","","","36.9602","8.94178","8",""
"d35dffbe-35dd-48bc-85b3-ed3c3329ba92","162993","FMNH","Insects","FMNHINS 0000 043 040","Brachyiulus","","N. Akkari, P. Stoev","","","","","","","","","37.1384","9.68385","3",""
"9cd6205d-8f28-475f-8f8c-8c8fb82f2e0c","162937","FMNH","Insects","FMNHINS 0000 043 009","Cylindroiulus","","N. Akkari, P. Stoev","","","","","","","","","","","1",""
"49fec00d-749e-4fad-93a0-c2632fbfcde3","151106","FMNH","Insects","FMNHINS 0000 043 028","Cylindroiulus algerinus (Brölemann, 1896)","","N. Akkari, P. Stoev","","","","","","","","","36.8327","8.7056","8",""
"b9f0f7d0-4043-47ab-abbb-cd3f6f55ed1f","163120","FMNH","Insects","FMNHINS 0000 043 023","Cylindroiulus algerinus (Brölemann, 1896)","","N. Akkari, P. Stoev","","","","","","","","","36.9579","8.72968","10",""
"5397cadf-c7f9-4a50-baed-8a2fed87ad09","163052","FMNH","Insects","FMNHINS 0000 043 024","Cylindroiulus algerinus (Brölemann, 1896)","","","","","","","","","","","36.7384","8.68205","8",""
"172fd89c-7798-4bd6-b38e-341a4e773551","163010","FMNH","Insects","FMNHINS 0000 043 001","Cylindroiulus algerinus (Brölemann, 1896)","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","36",""
"dc51927a-925a-4fc6-8e88-9fc7cb4f96f0","163164","FMNH","Insects","FMNHINS 0000 043 011","Brachyiulus stuxbergi (Fanzago, 1875)","","P. Stoev, N. Akkari","","","","","","","","","36.7315","8.73508","3",""
"3c49e728-99c4-4e6c-86b3-4ffb1b3ef3af","163389","FMNH","Insects","FMNHINS 0000 043 047","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.964","8.74467","3",""
"33257eda-7b64-4820-985d-b28d79568fcf","162992","FMNH","Insects","FMNHINS 0000 043 002","Cylindroiulus algerinus (Brölemann, 1896)","","P. Stoev, N. Akkari","","","","","","","","","36.8008","8.65907","1",""
"02f43c93-bc1c-482c-b829-00f2939ee21f","165135","FMNH","Insects","FMNHINS 0000 043 021","Ommatoiulus punicus?","","N. Akkari, P. Stoev","","","","","","","","","35.8631","9.5162","1",""
"e0de6a17-2f57-49ea-8562-de08985ef119","597297","FMNH","Insects","FMNHINS 0000 043 000","Ommatoiulus","","","","","","","","","","","35.1951","8.65515","4",""
"49b382b8-5807-48f5-ae7a-e32180c3851d","597279","FMNH","Insects","FMNHINS 0000 043 045","Polydesmida Leach, 1815","","P. Stoev, N. Akkari","","","","","","","","","36.6753","10.3447","12",""
"b6bed958-a6ba-4609-85d0-7693045a7cdf","597278","FMNH","Insects","FMNHINS 0000 043 017","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.6753","10.3447","5",""
"95df3e21-6ee4-4c12-a7de-38ab6e53c199","597280","FMNH","Insects","FMNHINS 0000 043 049","Ommatoiulus","","P. Stoev, N. Akkari","","","","","","","","","36.6753","10.3447","3",""
"e0649ff1-7d44-415d-b9c8-f77e3440d854","593072","FMNH","Insects","FMNHINS 0000 043 020","Glomeris punica (Attems, 1900)","","P. Stoev, N. Akkari","","","","","","","","","36.6753","10.3447","11",""
"683162d0-c664-4eb3-92f7-1908416ff3f2","359946","FMNH","Insects","FMNHINS 0000 043 019","Glomeris punica (Attems, 1900)","","N. Akkari, P. Stoev","","","","","","","","","36.3897","10.1348","6",""
"3ca16fda-77ff-4661-b1ec-4958be16b4bc","597277","FMNH","Insects","FMNHINS 0000 043 018","Ommatoiulus","","N. Akkari, P. Stoev","","","","","","","","","36.3897","10.1348","4",""
