"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eba39bf8-4258-4662-b660-a79b4d700a40","560071","FMNH","Invertebrate Zoology","1344","Eulimnadia africana Brauer","","Lang-Vernay Kalahari Expedition","LV-1344","Botswana","Botswana","","","unknown > 70% EtOH","","","","","7",""
"93282a8a-e7f5-4526-955b-6db62a63aed6","402913","FMNH","Invertebrate Zoology","5934","Brachiopoda","","J. R. Voight","VOIJALV3436-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.525","-150.312","3",""
"9a0ffbbb-0a18-4d0e-b174-fa8c22a64265","402912","FMNH","Invertebrate Zoology","5933","Brachiopoda","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5914","-150.445","4",""
"2069bd60-be92-4868-bb9c-974e5212394e","402778","FMNH","Invertebrate Zoology","5931","Brachiopoda","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"045a9610-5e5d-40ed-80a6-e4fb5930ff16","402915","FMNH","Invertebrate Zoology","5936","Brachiopoda","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.605","-150.434","1",""
"11fb1c2c-b4af-4b0c-bf9b-6678aed9b99c","403698","FMNH","Invertebrate Zoology","6483","Brachiopoda","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
"6305e5f6-6b17-4291-b862-b42a67a787b8","402919","FMNH","Invertebrate Zoology","5940","Brachiopoda","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4811","-150.585","1",""
"f6062470-7636-4fa7-a770-3161b3b93b30","404514","FMNH","Invertebrate Zoology","7651","Brachiopoda","","J. R. Voight","VOITIT453-R16","","","","ROV","80% EtOH > 70% EtOH","","","42.4808","-127.734","6",""
"8c446062-7988-4685-9efb-f81ab01fcf47","405138","FMNH","Invertebrate Zoology","7641","Brachiopoda","","J. R. Voight","VOITIBT453a","","","","ROV","80% EtOH > 70% EtOH","","","42.4819","-127.735","3",""
"b429b551-3f87-45af-8964-23dc8ca3b1da","403065","FMNH","Invertebrate Zoology","5949","Brachiopoda","","J. R. Voight","VOIJALV3438-1","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","1",""
"768507d9-5ea8-4eef-a01b-b0a571ab0c52","403164","FMNH","Invertebrate Zoology","6176","Brachiopoda","","J. R. Voight","VOIJALV3432-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3475","-150.344","1",""
"d0a48ecf-cafb-42e3-a173-b10eb1b5fbdb","402918","FMNH","Invertebrate Zoology","5939","Brachiopoda","","J. R. Voight","VOIJALV3433-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4839","-150.575","2",""
"280e4e31-ca1f-4986-8241-ec8aed21b551","404684","FMNH","Invertebrate Zoology","7624","Brachiopoda","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"ace943cd-c042-4bc7-b14c-913d315d74a6","402920","FMNH","Invertebrate Zoology","5941","Brachiopoda","","J. R. Voight","VOIJALV3434-9","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4417","-150.601","2",""
"9cb0a331-dfb4-4983-953e-99295e79296e","403003","FMNH","Invertebrate Zoology","7611","Brachiopoda","","J. R. Voight","VOITIT454-R12","","","","ROV","80% EtOH > 70% EtOH","","","42.7483","-127.69","1",""
"941b66a3-c38f-4d88-b76a-e76b957348a4","402779","FMNH","Invertebrate Zoology","5932","Brachiopoda","","J. R. Voight","VOIJALV3433-7","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4733","-150.588","1",""
"5f7f780e-193d-41b8-abfc-e1229fe9feec","559536","FMNH","Invertebrate Zoology","14011","Brachiopoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","","","","47.7106","-127.788","1",""
"27809239-bf7b-4334-9627-8945a1fa827c","402666","FMNH","Invertebrate Zoology","4756","Brachiopoda","","J. R. Voight","VOIJALVIN3151","","","","manned submersible","70% EtOH","","","","","6",""
"0ee8ab8f-be23-4318-8c41-320a21feb044","1519816","FMNH","Invertebrate Zoology","14754","Brachipoda","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","5",""
"0cda855c-590a-49e3-844a-39ebd2cba9d5","1521319","FMNH","Invertebrate Zoology","14759","Brachipoda","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","5",""
"e7f196ca-1f0f-4135-bf40-76743c490f8d","407522","FMNH","Invertebrate Zoology","11206","Brachiopoda","","J. R. Voight","VOIJALV3937.9","","","","ROV","10% Formalin > 70% EtOH","","","10.7672","-103.656","1",""
"df7170e6-14e8-4087-b56e-fc9cc6325a32","561936","FMNH","Invertebrate Zoology","8525","Brachipoda","","McCammon","M-8525","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"7e687926-a903-4172-9cac-5671ec900aa0","561919","FMNH","Invertebrate Zoology","8508","Brachiopoda","","","M-8508","","","","","unknown > 70% EtOH","","","","","21",""
"b0ea9e58-3fa9-4842-be7b-0880fd05e4e3","402352","FMNH","Invertebrate Zoology","5950","Brachiopoda","","J. R. Voight","VOIJALV3434-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4625","-150.592","1",""
"1019ba5e-edb3-470f-ba29-821e2869a2f0","403064","FMNH","Invertebrate Zoology","5948","Brachiopoda","","J. R. Voight","VOIJALV3434-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.4625","-150.592","1",""
"2aa950d1-51f5-4bbd-9d2e-366af4a7481a","402923","FMNH","Invertebrate Zoology","5944","Brachiopoda","","J. R. Voight","VOIJALV3433","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4681","-150.599","5",""
"77dd5a7c-d393-4182-8047-3d10da363f78","402914","FMNH","Invertebrate Zoology","5935","Brachiopoda","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","1",""
"7d6349aa-d4a3-46e0-a278-7534ecf0f791","402917","FMNH","Invertebrate Zoology","5938","Brachiopoda","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","11",""
"c3725bb2-2e62-4bd6-824b-3aad37a76eb6","402924","FMNH","Invertebrate Zoology","5945","Brachiopoda","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","5",""
"72bb72ae-fb46-4c6d-8517-0f8905d8f537","403265","FMNH","Invertebrate Zoology","6031","Brachiopoda","","J. R. Voight","VOIJALV3435-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6167","-150.435","1",""
"6485261a-f3b3-4fcd-8a5e-5cd96c516b10","402916","FMNH","Invertebrate Zoology","5937","Brachiopoda","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.6178","-150.437","3",""
"aca9be64-70de-4eeb-b029-0aed802901e5","403063","FMNH","Invertebrate Zoology","5947","Brachiopoda","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","1",""
"5bb40d53-9efa-4831-9f3c-baf5f6cfbd0a","402922","FMNH","Invertebrate Zoology","5943","Brachiopoda","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","1",""
"812efc08-76bb-45b4-9560-b7be307fbcd7","403354","FMNH","Invertebrate Zoology","6404","Brachiopoda","","J. R. Voight","VOIJALV3432-7","","","","manned submersible","","","","54.3619","-150.33","1",""
"266443e1-e9b0-4cdf-b91c-0066362e994d","561913","FMNH","Invertebrate Zoology","8502","Brachiopoda","","","FMNH8502","","","","","unknown > 70% EtOH","","","","","99",""
"c534f236-4b2d-4dd3-8a4c-162b2fed3a3d","561929","FMNH","Invertebrate Zoology","8518","Brachipoda","","J. W. Hedgepath","JH-8518","","","","","10% Formalin > 70% EtOH","","","","","99",""
"c6d9418a-9972-47f8-abde-2044aac8264a","561930","FMNH","Invertebrate Zoology","8519","Brachipoda","","S. Vaquello","SV-8519","","","","","unknown > 70% EtOH","","","","","1",""
"8b2e1311-759f-4485-b97c-98198cc21d53","562625","FMNH","Invertebrate Zoology","9016","Brachiopoda","","D. C. Laurie","DL-9016","","","","","unknown > 70% EtOH","","","","","8",""
"f31aee70-784f-4fe0-8925-f55a3aa6e87f","562654","FMNH","Invertebrate Zoology","9033","Brachiopoda","","B. Malkin, H. Malkin","FMNH9033","Turkey","Turkey","","","unknown > 70% EtOH","","","","","99",""
"9f4e2452-5b37-43d5-bae6-0967d9489f71","562632","FMNH","Invertebrate Zoology","9023","Brachiopoda","","B. Malkin, H. Malkin","BM-9023","Turkey","Turkey","","","unknown > 70% EtOH","","","","","12",""
"51bcff0c-04f6-4738-8651-7ee8d18ad904","402925","FMNH","Invertebrate Zoology","5946","Brachiopoda","","J. R. Voight","VOIJALV3435-6","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5914","-150.444","2",""
"7b617d47-aae3-4cd3-89dc-f02e3f76ef38","561932","FMNH","Invertebrate Zoology","8521","Discinisca laevis (Sowerby, 1822)","","M. Lopez","ML-8521","","","","","unknown > 70% EtOH","","","","","3",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8510","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","","McCammon","M-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8514","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8517","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","","Stuardo, Jaquella","S-8522","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","","","FMNH8532","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"7c94144a-ffe9-4c5d-8d68-72c9a49ad49e","561937","FMNH","Invertebrate Zoology","8526","Magellania venosa (Dixon, 1789)","","Z. del Fuego","ZF-8526","","","","","unknown > 70% EtOH","","","","","99",""
"fca56319-c8ef-4bf5-aabd-6dde4d1553b0","561918","FMNH","Invertebrate Zoology","8507","Brachiopoda","","","FMNH8507","United States of America","United States of America","","","unknown > 70% EtOH","","","25.0033","-84.0014","11",""
"3e42c34c-0e1a-463e-90b9-1e7c336334f4","3155195","FMNH","Invertebrate Zoology","3222","Laqueus californicus (Koch, 1848)","","","FMNH6147","United States of America California","United States of America","California","","","","","","","5",""
"539e41c7-fed9-49a9-bc95-35cf79f6b625","562630","FMNH","Invertebrate Zoology","9021","Brachiopoda","","F. Haas","FH-9021","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"18748599-2e50-4f6e-8aab-f008ce104c5f","562627","FMNH","Invertebrate Zoology","9018","Brachiopoda","","","BP-9018","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"b904df06-a022-4f8d-954e-df42ff35e58e","562629","FMNH","Invertebrate Zoology","9020","Brachiopoda","","","BP-9020","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","10",""
"c62329e7-86fb-4257-b8e0-c911b2661bec","562628","FMNH","Invertebrate Zoology","9019","Brachiopoda","","","BP-9019","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","4",""
"0d44de08-6c02-4a8d-bcb4-dad3eced2ba3","2319814","FMNH","Invertebrate Zoology","14588","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","cold > Formalin > EtOH","","","-27.4669","153.423","1",""
"798e328a-a077-45fe-bcab-83c240a6150b","2201586","FMNH","Invertebrate Zoology","14589","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, A. Guzman Cuellar","MB-001","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","2",""
"02f981ee-d879-4ccd-8d0b-cbc40d1f253f","1822520","FMNH","Invertebrate Zoology","14836","Brachiopoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"1b77eafd-377e-4fd8-b1c3-651baf6359a2","1964909","FMNH","Invertebrate Zoology","14908","Brachiopoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5.1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6363","-117.479","99",""
"f8758003-fa98-40ce-8a3f-f79e8694b5bb","561927","FMNH","Invertebrate Zoology","8516","Brachipoda","","","FMNH8516","","","","","unknown > 70% EtOH","","","25.0058","-91.0006","1",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","","J. Hervier","JH-8523","Belize","Belize","","","unknown > 70% EtOH","","","","","8",""
"da0a5275-fd4b-4ea7-b190-dcc8e52a60ae","3168221","FMNH","Invertebrate Zoology","3115","Terebratalia obsoleta Beecher, 1893","","R. Bieler","FMNH3115","United States of America California Los Angeles","United States of America","California","","","","","","","1","Yes"
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","","","M-8505","Canada British Columbia","Canada","British Columbia","","10% Formalin > 70% EtOH","","","51.8486","-123.943","99",""
"78df5a44-daf6-4a47-b9fe-9e32f1143c71","561935","FMNH","Invertebrate Zoology","8524","Brachipoda","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","44.5058","-66.0999","1",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","","","FMNH8527","Chile","Chile","","","unknown > 70% EtOH","","","-42.3953","-73.74","99",""
"de8a7b8c-7f0d-46a7-884a-d56ce4433752","4596757","FMNH","Invertebrate Zoology","16369","Discinisca laevis (Sowerby, 1822)","","McCammon","MC-16369","","Chile","","","","","","-35.8156","-70.8906","50",""
"274ed8a1-fe33-4981-ac27-388656b2ac77","4596752","FMNH","Invertebrate Zoology","2756","Lingula rostrum (Shaw, 1797)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"b5512a46-685e-4f09-acb7-9e34991c4678","4597333","FMNH","Invertebrate Zoology","16383","Laqueus californicus (Koch, 1848)","","","FMNH16383","United States of America California","United States of America","California","","","","","","","3",""
"2a07ad20-6479-4383-80f6-08de40c2ee37","4597426","FMNH","Invertebrate Zoology","3233","Terebratalia transversa (Sowerby, 1846)","","Ward's Natural Science Establishment","32110","","","","","","","","47.2529","-122.444","2",""
"704e9f92-d384-4c05-b319-8ab3012a4b6e","4597427","FMNH","Invertebrate Zoology","3240","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","3",""
"825eaa87-b683-44f2-8983-1d83890c7355","4597428","FMNH","Invertebrate Zoology","3235","Terebratalia transversa (Sowerby, 1846)","","M. B. W., C. R. Orcutt","MBW-3235","United States of America California","United States of America","California","","","","","","","11",""
"3585fe9e-bb27-4bef-9f94-7adbb5c00cf2","4597604","FMNH","Invertebrate Zoology","3001","Terebratalia transversa (Sowerby, 1846)","","E. P. Chace","EPC-3001","United States of America California","United States of America","California","","","","","","","1",""
"560a3ce1-baa1-4bf2-908f-47bfb503a027","4597609","FMNH","Invertebrate Zoology","3028","Terebratalia transversa (Sowerby, 1846)","","W. F. Webb","WFW-3028","United States of America California","United States of America","California","","","","","","","2",""
"0dfeaf3e-8a27-4430-b9a1-39477f8d8047","4597615","FMNH","Invertebrate Zoology","3029","Terebratalia transversa (Sowerby, 1846)","","I. S. Oldroyd","ISO-3029","United States of America California","United States of America","California","","","","","","","5",""
"e6dca1d8-e91b-4c95-a191-7c92557625f7","4597678","FMNH","Invertebrate Zoology","16396","Terebratalia transversa (Sowerby, 1846)","","","FMNH354320","","","","","","","","","","4",""
"54c2af48-4bf9-4970-bb42-5b98eb715d48","4597704","FMNH","Invertebrate Zoology","3258","Joania cordata (Risso, 1826)","","","FMNH176282","","","","","","","","","","3",""
"0e01b725-471d-4b84-aad4-0162c12d379b","4597715","FMNH","Invertebrate Zoology","3243","Megathiris detruncata (Gmelin, 1791)","","","FMNH16220","","","","","","","","","","3",""
"fb7d115e-16ed-4a01-a85e-e6d0715c5123","4597779","FMNH","Invertebrate Zoology","3249","Calloria inconspicua (Sowerby, 1846)","","","FMNH3249","","","","","","","","","","3",""
"693d8b25-8b82-4f20-a9fd-0ddc8a4f0b81","4598714","FMNH","Invertebrate Zoology","3231","Dallinella obsoleta (Beecher, 1893)","","","FMNH354172","United States of America California","United States of America","California","","","","","","","5",""
"b005b69a-724a-4baf-ba81-5863f4a3815c","4598716","FMNH","Invertebrate Zoology","16400","Dallinella obsoleta (Beecher, 1893)","","","FMNH354172","United States of America California","United States of America","California","","","","","","","2",""
"5a27cd0a-2f21-4573-a959-6c70da83133c","4598718","FMNH","Invertebrate Zoology","2746","Magellania flavescens (Lamarck, 1819)","","","FMNH2746","","","","","","","","","","2",""
"874773cb-2196-42fa-917f-76d6f175b794","4598720","FMNH","Invertebrate Zoology","3110","Magellania flavescens (Lamarck, 1819)","","","FMNH914","","Australia","Tasmania","","","","","-43","147","1",""
"4c41443d-b980-4d25-9f54-2bd2b37e9c58","4598724","FMNH","Invertebrate Zoology","151450","Magellania flavescens (Lamarck, 1819)","","Thompson","T-151450","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"9c58bb17-e832-420a-bdfc-d4b0c9b02761","4598866","FMNH","Invertebrate Zoology","16402","Magellania flavescens (Lamarck, 1819)","","A. L. Goodwin","ALG-16402","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"1f341a40-0590-4213-a667-7bfae48f957b","4598949","FMNH","Invertebrate Zoology","2759","Kraussina rubra (Pallas, 1766)","","","FMNH16220","","","","","","","","","","1",""
"9c2f96bb-f264-4903-a450-9dac1150e380","4598957","FMNH","Invertebrate Zoology","3248","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","2",""
"b8413ea2-f453-4377-a686-5a3572243e9a","4598958","FMNH","Invertebrate Zoology","2751","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","5",""
"71f97626-8b95-4078-aa07-eb6a5d9af2ab","4598959","FMNH","Invertebrate Zoology","2761","Megerlia truncata (Linnaeus, 1767)","","","FMNH176282","","","","","","","","","","1",""
"1aec9a50-e99c-42dd-af19-803889feb6cf","4597357","FMNH","Invertebrate Zoology","145942","Pictothyris picta (Dillwyn, 1817)","","S. Hashimoto","SH-145942","Japan","Japan","","","","","","","","2",""
"88c16da8-ff55-41e8-bb8e-7c22b2f5fb01","4598966","FMNH","Invertebrate Zoology","16409","Brachiopoda","","","FMNH16220","","","","","","","","","","21",""
"4ed1d40d-c86f-45d5-88fb-fce61a8ab205","4598973","FMNH","Invertebrate Zoology","168845","Terebratula","","","FMNH168845","United States of America Florida Palm Beach","United States of America","Florida","","","","","","","2",""
"ebdb3af3-efc4-4eea-b43f-15f30cf368a2","4596827","FMNH","Invertebrate Zoology","3214","Frieleia halli Dall, 1895","","","FMNH3214","United States of America California","United States of America","California","","","","","","","6",""
"53d48e48-38dd-4e1b-a537-cb55d68ee725","4599003","FMNH","Invertebrate Zoology","16417","Brachiopoda","","","FMNH16417","","Chile","South Pacific Ocean","trawl","","","","-32.98","-87.95","1",""
"f4ef75d4-6a1b-4c61-b57d-0fcde692c612","4599019","FMNH","Invertebrate Zoology","16419","Brachiopoda","","","FMNH16419","","Chile","South Pacific Ocean","trawl","","","","-33","-85.97","1",""
"dfeefdd8-0ff0-45b0-a967-6ec4f4b9f00e","4596803","FMNH","Invertebrate Zoology","3117","Hemithiris psittacea (Gmelin, 1791)","","C. W. Yarrington","CY-3117","United States of America Alaska","United States of America","Alaska","","","","","","","2",""
"2b04ab34-870a-4eb0-929b-d733b1130a0e","4599014","FMNH","Invertebrate Zoology","16418","Brachiopoda","","","FMNH16418","","Chile","South Pacific Ocean","trawl","","","","-39.9","-96.95","4",""
"c3201393-b312-4010-ac0d-c1184d488bfa","4598979","FMNH","Invertebrate Zoology","16413","Brachiopoda","","","B-16413","","Chile","","trawl","","","","-33","-89.32","1",""
"a584560f-fd66-4a29-82b5-f5f247ba48ad","4599021","FMNH","Invertebrate Zoology","16420","Brachiopoda","","","B-16413","","Chile","","trawl","","","","-33","-89.32","2",""
"59d1b7e8-3dc5-4a16-9db7-9502d8b1279c","4597296","FMNH","Invertebrate Zoology","3242","Laqueus californicus (Koch, 1848)","","W. H. Dall","WHD-3242","United States of America Washington","United States of America","Washington","","","","","","","1",""
"39e5b7c0-5082-4373-84ca-93295ce6b5b4","4596630","FMNH","Invertebrate Zoology","2661","Glottidia albida (Hinds, 1844)","","J. Q. Burch","JB-2661","United States of America California","United States of America","California","","","","","","","1",""
"d06d6fce-5218-4bd6-a163-eac2483eafec","4597110","FMNH","Invertebrate Zoology","16376","Terebratulina retusa (Linnaeus, 1758)","","","FMNH16376","Canada New Brunswick","Canada","New Brunswick","","","","","","","36",""
"6931e83f-26b2-45b7-b89b-26a77664695e","4597123","FMNH","Invertebrate Zoology","16378","Brachiopoda","","","FMNH16378","United States of America Maine Hancock","United States of America","Maine","","","","","","","50",""
"53ad1846-28ff-48a3-8bb7-d59bd55ec92e","4598960","FMNH","Invertebrate Zoology","168865","Megerlia truncata (Linnaeus, 1767)","","","FMNH10201","Italy Sicily","Italy","Sicily","","","","","","","2",""
"78d1dfa3-6b4c-4098-8884-bc41b3fd31d8","4596789","FMNH","Invertebrate Zoology","197104","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","7",""
"fd794a58-b5ae-41a9-a69d-1bed9706c4bd","4596796","FMNH","Invertebrate Zoology","3170","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","50",""
"f81d90ab-4f0e-4b38-80b8-fe7f70453fe3","4596799","FMNH","Invertebrate Zoology","2742","Hemithiris psittacea (Gmelin, 1791)","","","FMNH2742","Canada Newfoundland and Labrador Labrador","Canada","Newfoundland and Labrador","","","","","","","1",""
"c9986f07-634d-49b1-8fcc-dc071af43dae","4597114","FMNH","Invertebrate Zoology","16377","Terebratulina retusa (Linnaeus, 1758)","","McCammon","FMNH16377","United States of America Maine Hancock","United States of America","Maine","","","","","","","1",""
"b43606e6-62d6-4029-af70-0801d3ae28c6","4597399","FMNH","Invertebrate Zoology","3226","Laqueus californicus (Koch, 1848)","","C. M. D.","CMD-3226","United States of America Washington","United States of America","Washington","","","","","","","1",""
"6688dd1a-1934-4ec5-9333-0f53b0dca80f","4597698","FMNH","Invertebrate Zoology","3220","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","","","FMNH779","United States of America California","United States of America","California","","","","","","","2",""
