"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18760ed9-f374-416a-becb-c58c1e8dc52a","2842107","FMNH","Insects","FMNHINS 0002 842 107","Polyrhachis armata","","D. M. General","","","Philippines","Palawan","","","","","9.7375","118.675","1",""
"f3968964-b9d5-4601-823f-99f36bcb8263","2842108","FMNH","Insects","FMNHINS 0002 842 108","Polyrhachis saevissima","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"65d06082-f4b6-4c51-92dd-8cdf083e87bb","2842109","FMNH","Insects","FMNHINS 0002 842 109","Polyrhachis nigropilosa","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.666","1",""
"3fe088ea-da97-4d99-828a-85dd54ac475b","2113043","FMNH","Insects","FMNHINS 0000 063 072","Rhyacophila davao Ross, 1950","","H. Hoogstraal","HH-9155","Philippines","Philippines","","","","","","","","1",""
"48f8d312-a5a5-46c8-8fb8-74f7e7dbd516","2113037","FMNH","Insects","FMNHINS 0000 063 071","Rhyacophila davao Ross, 1950","","H. Hoogstraal","HH-9155","Philippines","Philippines","","","","","","","","1",""
"7c23e976-6678-4efd-a26a-1f9a10f728e0","2842122","FMNH","Insects","FMNHINS 0002 842 122","Polyrhachis semiinermis","","P. A. Buenavente","","","Philippines","Mindanao","","","","","8.72247","125.005","1",""
"fc384ff7-0e73-4880-9dcd-5404258b4d22","2842118","FMNH","Insects","FMNHINS 0002 842 118","Polyrhachis villipes","","D. M. General","","","Philippines","Luzon","","","","","14.8374","121.963","1",""
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"0fd3abbd-8ce8-4bc2-b856-7c2900d2c4bb","2804463","FMNH","Insects","FMNHINS 0000 028 603","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","4",""
"99229106-c7fb-4dbc-a466-a21cdd2c4389","2804195","FMNH","Insects","FMNHINS 0000 028 598","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","2",""
"df87ea90-58c3-48ec-aec8-54138e274084","2804727","FMNH","Insects","FMNHINS 0000 028 605","Chapinia blakei Elbel","Allotype","D. S. Rabor","","","","","","","","","","","1",""
"d5d2a4ef-5942-4aef-9562-fd31a468de6b","2808585","FMNH","Insects","FMNHINS 0000 028 656","Psittoecus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"ea6a434d-e4a7-4b6c-82b0-fc2b7b120188","802655","FMNH","Insects","FMNHINS 0000 095 214","Papilio moorei Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"edac0dfa-63be-49df-8799-a034abdd3e0c","807664","FMNH","Insects","FMNHINS 0000 095 209","Papilio lorquini Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e171b8d8-deef-487f-a283-6e2338e148ae","803802","FMNH","Insects","FMNHINS 0000 095 218","Papilio erithonius var. B. Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"313a082a-0165-4896-a663-47b693ef4abd","806139","FMNH","Insects","FMNHINS 0000 095 215","Leptocircus wilsonii Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"c3b5efdb-1195-48c2-8e66-2df9f76be9ee","807330","FMNH","Insects","FMNHINS 0000 095 220","Papilio varasi Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"d877fb6a-2b35-4abe-a1bc-e1516a3ce2d4","817602","FMNH","Insects","FMNHINS 0000 095 230","Papilio horsfieldii Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"dbb51d42-7196-4a4b-837c-2507f80e2e71","805466","FMNH","Insects","FMNHINS 0000 095 224","Papilio atrophaneura erythrosoma Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"bc41b085-2081-45ac-abcf-6698590ab772","2808316","FMNH","Insects","FMNHINS 0000 028 646","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"d7a668d6-6b3c-4420-9b85-9154901bfb2f","3130525","FMNH","Insects","FMNHINS 0003 130 525","Thecophora philippinensis Camras","","F. Rivera","","Philippines Benguet","Philippines","Benguet","","","","","","","1",""
"25355f1d-4d6c-407f-8028-754c858e0a82","2802793","FMNH","Insects","FMNHINS 0000 028 572","Chapinia traylori Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","1",""
"32e19086-f92b-41e6-991e-e309c0cf12b2","2890255","FMNH","Insects","FMNHINS 0000 028 857","Chapinia blakei Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"d60863ab-923d-4200-9fff-3d77377b78a0","2802771","FMNH","Insects","FMNHINS 0000 028 569","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"e79c3019-acec-4946-a22c-9f784b6ebc67","2802601","FMNH","Insects","FMNHINS 0000 028 568","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"859b61ee-231e-4954-823c-840e884e3613","2802837","FMNH","Insects","FMNHINS 0000 028 573","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"922b0a7e-cb2e-46ef-bb31-7503ff7022d5","2803025","FMNH","Insects","FMNHINS 0000 028 579","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"588287fa-d7f9-4bf8-a3c8-b6db67c3180e","2803018","FMNH","Insects","FMNHINS 0000 028 575","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal, D. Heyneman","","Philippines Davao","Philippines","Davao","","","","","","","2",""
"457c9789-3aea-4724-a08a-ed31fa23a645","2877634","FMNH","Insects","FMNHINS 0000 028 960","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"108a58ba-ca8d-463b-ba7a-4ec89403b102","2877647","FMNH","Insects","FMNHINS 0000 028 961","Echinophilopterus clayae Guimarães","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","4",""
"c7dba2af-f838-44bc-a5a2-452caaa45e77","2803021","FMNH","Insects","FMNHINS 0000 028 577","Chapinia traylori Elbel","","F. Werner, G. Alcasid","","Philippines Cotabato Malasila","Philippines","Cotabato","","","","","","","3",""
"bd9fef08-7000-4552-8505-250fb82ddbf8","2804077","FMNH","Insects","FMNHINS 0000 028 587","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"f4911305-6995-4f6a-90a2-3d164a5bb814","2803019","FMNH","Insects","FMNHINS 0000 028 576","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"9757bf6f-32ea-42f8-aa6e-7dffac818877","2802776","FMNH","Insects","FMNHINS 0000 028 570","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"d9130e6c-8395-43f0-9e9c-cbdfdf65b31f","2802573","FMNH","Insects","FMNHINS 0000 028 567","Chapinia traylori Elbel","","H. Hoogstraal, D. Heyneman","","","","","","","","","","","3",""
"086821de-763b-421e-ac9c-14827d9e55ee","2802529","FMNH","Insects","FMNHINS 0000 028 566","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"d2b10ace-404e-4afd-9acb-bf4e5f405ab1","2802779","FMNH","Insects","FMNHINS 0000 028 571","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"b8ba70ae-24c8-48ba-ac2b-831d610d6099","2903889","FMNH","Insects","FMNHINS 0000 028 565","Chapinia traylori Elbel","","H. Hoogstraal","","","","","","","","","","","2",""
"5da75d4a-77e2-48d2-b5ef-4fd5d46f5563","2802875","FMNH","Insects","FMNHINS 0000 028 574","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"46a7bf4e-01b4-4035-a555-3b44235ede39","2903873","FMNH","Insects","FMNHINS 0000 028 556","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"7c6e6066-611e-4481-988d-a80232e24754","2803023","FMNH","Insects","FMNHINS 0000 028 578","Chapinia traylori Elbel","Paratype(s)","H. Hoogstraal","","","","","","","","","","","2",""
"b2b8a939-569e-41e3-b07d-28e9b0396a8a","2803829","FMNH","Insects","FMNHINS 0000 028 589","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"3013c077-5d43-449d-b94f-c568cb1b4cb1","2804137","FMNH","Insects","FMNHINS 0000 028 590","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","1",""
"d9c6f5d7-3440-4d77-8726-839636bab135","2804034","FMNH","Insects","FMNHINS 0000 028 586","Chapinia wenzeli Elbel","Paratype(s)","F. Werner","","","","","","","","","","","3",""
"a7198221-a0a4-46d4-8957-f0c8c539e91b","2808037","FMNH","Insects","FMNHINS 0000 028 641","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"e0e1c618-1878-447c-978b-b5b104a452c9","2808323","FMNH","Insects","FMNHINS 0000 028 651","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"ac9e1364-f3a4-45fc-826b-1f1268f78e24","2808324","FMNH","Insects","FMNHINS 0000 028 654","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"adf7eaff-1e48-48ca-a0e2-8a60ac559763","2808319","FMNH","Insects","FMNHINS 0000 028 649","Neopsittaconirmus hoogstraali Guimarães","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","3",""
"a4d83ffe-df9d-47af-badf-dd27d0a84352","2808318","FMNH","Insects","FMNHINS 0000 028 648","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"c1804df8-1f0f-49d4-b7c1-f238d9a7e003","2853368","FMNH","Insects","FMNHINS 0000 028 795","Degeeriella storeri Elbel & Price","","A. Castro","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f870ac38-7e69-49ea-88a4-4d0b0d2344ed","2807900","FMNH","Insects","FMNHINS 0000 028 638","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","F. G. Werner","Lou-1947-1634","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"e699275e-8568-4458-b525-d06a355a62f8","2842113","FMNH","Insects","FMNHINS 0002 842 113","Polyrhachis lilianae","","D. M. General","","","Philippines","Palawan","","","","","9.415","118.554","1",""
"fc6d780c-5f18-4b2e-b1fb-53d5feede70e","2842111","FMNH","Insects","FMNHINS 0002 842 111","Polyrhachis armata","","D. M. General","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"9f82b1d2-ea4c-42a0-8a32-6b98dda39dd9","2842121","FMNH","Insects","FMNHINS 0002 842 121","Polyrhachis calypso","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"aa19c47e-f010-4aa9-9c2e-4a01626f2b52","2842112","FMNH","Insects","FMNHINS 0002 842 112","Polyrhachis illaudata","","D. M. General","","","Philippines","Palawan","","","","","9.8031","118.5","1",""
"36fb4891-e286-4306-b027-988938be35f9","2842115","FMNH","Insects","FMNHINS 0002 842 115","Polyrhachis saevissima","","P. A. Buenavente","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"e8f00299-7e44-4f53-ad36-13332259218a","2842117","FMNH","Insects","FMNHINS 0002 842 117","Polyrhachis thrinax","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"3ca26460-0b48-486d-ba02-c1593d6fae11","2842123","FMNH","Insects","FMNHINS 0002 842 123","Polyrhachis bicolor","","P. A. Buenavente","","","Philippines","Palawan","","","","","10.1222","118.996","1",""
"3795f2a0-7007-4eec-ac35-3b1bf8bbcb08","2842124","FMNH","Insects","FMNHINS 0002 842 124","Polyrhachis inermis","","D. M. General","","","Philippines","Palawan","","","","","9.2663","117.975","1",""
"169fef11-8130-41f6-95f8-05e9e3e1c1d5","2842110","FMNH","Insects","FMNHINS 0002 842 110","Polyrhachis armata","","P. A. Buenavente","","","Philippines","Ilocos Norte","","","","","18.4202","1208771","1",""
"bc72eac8-eb89-48ec-8ed2-42884b1d0ef4","2842105","FMNH","Insects","FMNHINS 0002 842 105","Polyrhachis bihamata","","P. A. Buenavente","","","Philippines","Ilocos Norte","","","","","18.4202","120.877","1",""
"007a00cf-6d7d-4853-b06d-c4e00b33f14e","2842099","FMNH","Insects","FMNHINS 0002 842 099","Polyrhachis armata","","P. A. Buenavente","","","Philippines","Cagayan","","","","","18.211","122.153","1",""
"99418956-aa14-4d5f-bab3-0d0c79fc301d","2842116","FMNH","Insects","FMNHINS 0002 842 116","Polyrhachis bihamata","","P. A. Buenavente","","","Philippines","Cagayan","","","","","18.211","122.153","1",""
"53b84f78-f3eb-4ce2-a93b-9fe63d1d6b6c","2842104","FMNH","Insects","FMNHINS 0002 842 104","Polyrhachis mindanaensis","","P. A. Buenavente","","","Philippines","Bulacan","","","","","14.966","121.2","1",""
"348ff40b-469c-4c2f-ac9e-70df441b76e2","2842120","FMNH","Insects","FMNHINS 0002 842 120","Polyrhachis mindanaensis","","J. W. Edaño","","","Philippines","North Cotabato","","","","","7.0192","125.223","1",""
"c090971d-ea04-4e76-bac1-46fccb6d907c","2842119","FMNH","Insects","FMNHINS 0002 842 119","Polyrhachis armata","","J. W. Edaño","","","Philippines","North Cotabato","","","","","7.0183","125.223","1",""
"0af7bfb1-0430-4988-bd50-3d61ccda91d7","2842098","FMNH","Insects","FMNHINS 0002 842 098","Polyrhachis scabra","","P. A. Buenavente","","","Philippines","Agusan del Sur","","","","","8.47308","125.986","1",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2fea2928-92e8-4e66-984a-b100a78bb439","3130556","FMNH","Insects","FMNHINS 0003 130 556","Themara ostensackeni Hardy","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fbf8afa9-eaa0-4090-aded-93ad88eb447a","3130395","FMNH","Insects","FMNHINS 0003 130 395","Tabanus (Tabanus) attenuis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","sweeping","","","","","","1",""
"9ba42554-69d6-410f-b578-9a2c6091effb","3130407","FMNH","Insects","FMNHINS 0003 130 407","Tabanus (Tabanus) subimmanis Philip","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3af77987-f116-48cf-911d-95fafd0c87e4","3130401","FMNH","Insects","FMNHINS 0003 130 401","Tabanus (Tabanus) hoogstraali Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"443bc01b-7b44-498f-8785-a15763d486d2","3130410","FMNH","Insects","FMNHINS 0003 130 410","Tabanus wenzeli Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"3f233316-898e-48f3-830c-1fcee91a46b8","3130409","FMNH","Insects","FMNHINS 0003 130 409","Tabanus wenzeli Philip","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"1d02b919-e838-445c-9d16-bec109ec946e","3048063","FMNH","Insects","FMNHINS 0003 048 063","Orphnebius falagrioides Bernhauer, 1929","","C. F. Baker","","Philippines","Philippines","","","","","","","","1","No"
"3654ad82-b2b9-4f63-a5c0-394200e4d36e","3130408","FMNH","Insects","FMNHINS 0003 130 408","Tabanus unifasciens Philip","","C. F. Baker","","","","","","","","","11.9325","125.039","1",""
"7bb208d1-9a5b-43cb-88b4-1b6e761de798","2821740","FMNH","Insects","FMNHINS 0002 821 740","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"fbfbf92a-f558-44d7-95fe-b5a44236dfa2","2821741","FMNH","Insects","FMNHINS 0002 821 741","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"1b22be36-3eae-48c5-aee5-ecb95bf18bf5","2821742","FMNH","Insects","FMNHINS 0002 821 742","Anotylus latiusculus Kraatz, 1859","","","","Philippines","Philippines","","","","","","","","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2135485b-c890-4c2e-807a-0f86d1189c5a","2802180","FMNH","Insects","FMNHINS 0000 028 557","Chapinia traylori Elbel","","D. S. Rabor","","Philippines","Philippines","","","","","","","","2",""
"9d1a538e-704e-4449-b77c-848684f49518","864312","FMNH","Insects","FMNHINS 0000 028 441","Emersoniella halcyonis Emerson & Tendeiro","Paratype(s)","D. S. Rabor, Gonzales","Lou-1961-307","Philippines Misamis Occidental Don Victoriano Chiongbian","Philippines","Misamis Occidental","","","","","","","1",""
"6853ea83-ec4e-471c-9424-0241c5c62f72","3796251","FMNH","Insects","FMNHINS 0003 796 251","Formicidae","","D. S. Balete","","","","","","","","","13.6666","123.367","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4438bf17-0a1c-4584-8ef9-9b9ac4769319","2877668","FMNH","Insects","FMNHINS 0000 028 962","Echinophilopterus clayae Guimarães","Paratype(s)","M. Celestino","","","","","","","","","","","1",""
"ffe6af02-be0d-4448-b79d-09e19b3c7ae0","802521","FMNH","Insects","FMNHINS 0000 095 000","Parasa zulona Reakirt, 1864","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"c019848d-c96d-4ab1-aac9-75743fdb2f04","3047776","FMNH","Insects","FMNHINS 0003 047 776","Stenus (Hypostenus) lanuginosus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"db3ca41e-b5f5-4d83-9dda-6536dc436689","2842584","FMNH","Insects","FMNHINS 0000 095 742","Labia emarginata Srivastava, 1978","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"b2015856-c970-4aff-b574-2a1e06a4f978","3048258","FMNH","Insects","FMNHINS 0003 048 258","Stenus (Hypostenus) pernix Benick, 1929","","","","","","","","","","","","","1",""
"9c0c227c-af31-415f-81a5-3c5c5a75e6fc","3047757","FMNH","Insects","FMNHINS 0003 047 757","Stenus (Stenus) duplopunctatus Bernhauer, 1926","","Baker","","Philippines","Philippines","","","","","","","","1",""
"1474c8d4-7667-4a71-a931-493f30ef6e70","2840626","FMNH","Insects","FMNHINS 0002 840 626","Anotylus balbalanensis* ""Bernhauer (Ms.)"", ms","","","","Philippines","Philippines","","","","","","","","1",""
"a61056da-828e-45d3-abab-3eb2000adde5","3047771","FMNH","Insects","FMNHINS 0003 047 771","Stenus (Hypostenus) coloratus Benick, 1929","","","","Philippines","Philippines","","","","","","","","1",""
"49fed9f2-e9c4-4191-8026-5c1573ab7394","3048321","FMNH","Insects","FMNHINS 0003 048 321","Stenus (Hypostenus) splendidus Bernhauer, 1914","","Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"6143b39d-3030-4a07-9c0b-3b53b9caf5dd","2819292","FMNH","Insects","FMNHINS 0002 819 292","Edaphus parvipennis Bernhauer, 1929","","G. Boettcher","","Philippines","Philippines","","","","","","","","1",""
