"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e9c3d20-0fee-4b16-98ad-8556a9b41818","375289","FMNH","Insects","FMNHINS 0000 375 289","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 121?","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"6ba62f3b-39fb-4814-80bb-41a24c26c86d","375290","FMNH","Insects","FMNHINS 0000 375 290","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","3",""
"9c952b72-0a84-4fb3-a116-a102f0ba185f","375291","FMNH","Insects","FMNHINS 0000 375 291","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"189c6364-03be-48e2-8582-c1ca3873473a","375292","FMNH","Insects","FMNHINS 0000 375 292","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"c1c8e5a5-f443-4c58-aada-24cd13d744a7","375293","FMNH","Insects","FMNHINS 0000 375 293","Brachytarsina alluaudi (Falcoz, 1923)","","P. Q. Tomich","E 129","Egypt","Egypt","","","","","","","","5",""
"c02f201f-0940-41ae-a817-46d38d29fb97","375294","FMNH","Insects","FMNHINS 0000 375 294","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","4",""
"24f9b9d0-258f-4dfc-83a3-2b79584ee498","375295","FMNH","Insects","FMNHINS 0000 375 295","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Aswan Governate","Egypt","Aswan Governate","","","","","","","1",""
"b5fb2bf2-ec8b-459d-937c-707fdcb50ae9","375296","FMNH","Insects","FMNHINS 0000 375 296","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Qena Governate","Egypt","Qena Governate","","","","","","","1",""
"2b36fe07-550e-45e1-9194-a171145ac63b","375297","FMNH","Insects","FMNHINS 0000 375 297","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
"1b954ef2-4646-4ead-a35a-3b7caad12c56","375298","FMNH","Insects","FMNHINS 0000 375 298","Brachytarsina alluaudi (Falcoz, 1923)","","H. Hoogstraal","HH 12503","Egypt Eastern Desert Governorate","Egypt","Eastern Desert Governorate","","","","","","","1",""
"2734afc7-fb12-484e-aad0-16c29343d842","375299","FMNH","Insects","FMNHINS 0000 375 299","Brachytarsina alluaudi (Falcoz, 1923)","","M. N. Kaiser","HH 11568","Egypt Asyut Governate","Egypt","Asyut Governate","","","","","","","1",""
"3998438d-348b-42fe-99bd-3963750006ec","375315","FMNH","Insects","FMNHINS 0000 375 315","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7157-7291","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","10",""
"c22bf005-b8d5-4d28-9ec1-c11d7f9c0d17","375317","FMNH","Insects","FMNHINS 0000 375 317","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 6920-7006","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","21",""
"8cadaa23-9d82-48dc-9919-9568911e85dd","375416","FMNH","Insects","FMNHINS 0000 375 416","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","HH 6758-6774","Egypt","Egypt","","","","","","","","5",""
"3dd81984-683f-49ec-8017-a6307e3308b2","375417","FMNH","Insects","FMNHINS 0000 375 417","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","HH 9171-3","Egypt","Egypt","","","","","","","","3",""
"cad5ba85-2bdc-4797-ba6a-bc7d1d22307f","375419","FMNH","Insects","FMNHINS 0000 375 419","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","5",""
"7e93a0e0-183e-4071-a7b2-409ec27627ca","375420","FMNH","Insects","FMNHINS 0000 375 420","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","3",""
"b780b8e1-a31e-4bd6-a027-9e88c7daa207","375421","FMNH","Insects","FMNHINS 0000 375 421","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","5",""
"a8b739bb-2566-42a6-94f4-9ee0b20e01ee","375422","FMNH","Insects","FMNHINS 0000 375 422","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Nelson","","Egypt","Egypt","","","","","","","","1",""
"98e02131-1e6f-48c8-a4bb-b9d47bc0fc03","375423","FMNH","Insects","FMNHINS 0000 375 423","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Nelson","","Egypt","Egypt","","","","","","","","17",""
"9affe98c-af9f-4b2b-80e8-f36209003ed8","375424","FMNH","Insects","FMNHINS 0000 375 424","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","4",""
"de4b005b-e2e9-4090-8430-995cf47c4585","375426","FMNH","Insects","FMNHINS 0000 375 426","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","HH 9114154","Egypt","Egypt","","","","","","","","2",""
"95a0619d-89ee-4c94-b544-3b19089f6da9","375427","FMNH","Insects","FMNHINS 0000 375 427","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Nelson","","Egypt","Egypt","","","","","","","","1",""
"2a721fd5-8ee4-428b-a4e3-aa1945cdadb1","375428","FMNH","Insects","FMNHINS 0000 375 428","Eucampsipoda hyrtlii (Kolenati, 1856)","","M. N. Kaiser","HH 11627-29","Egypt Asyut Governorate","Egypt","Asyut Governorate","","","","","","","1",""
"ad7e39c9-36c8-4457-a46e-4bcf88746d8f","375430","FMNH","Insects","FMNHINS 0000 375 430","Eucampsipoda hyrtlii (Kolenati, 1856)","","H. Hoogstraal","HH 6868-69","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","24",""
"939ddbe0-72d1-4c06-a081-8281b9590ca6","376404","FMNH","Insects","FMNHINS 0000 376 404","Phthiridium biarticulatum Hermann, 1804","","H. Hoogstraal","","Egypt","Egypt","","","","","","","","1",""
"954931f9-124e-40a1-9436-936c08b4cf38","376406","FMNH","Insects","FMNHINS 0000 376 406","Phthiridium biarticulatum Hermann, 1804","","H. Hoogstraal","HH 7157-7291","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","39",""
"7ee67838-fa88-459b-99cb-ff1f03e043f0","376407","FMNH","Insects","FMNHINS 0000 376 407","Phthiridium biarticulatum Hermann, 1804","","H. Hoogstraal","HH 7023-7026","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","9",""
"b52c1e14-309b-4691-b797-70d59e9a16c5","378801","FMNH","Insects","FMNHINS 0000 378 801","Ascodipteron namrui Maa, 1965","","H. Hoogstraal","9-54 (10-11-12-13-14)","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","5",""
"b0359d36-86e8-4437-beaf-227abbe8f462","179348","FMNH","Insects","FMNHINS 0000 179 348","Brachytarsina kollari (von Frauenfeld, 1855)","","H. Hoogstraal","HH 7205","Egypt Giza Governorate","Egypt","Giza Governorate","","","","","","","1",""
