"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28693d99-c2f2-4e23-9a7b-b6a2b1bd89f4","413377","FMNH","Invertebrate Zoology","31123","Plekocheilus cathcartiae (Reeve, 1848)","","","FMNH31123","Bolivia","Bolivia","","","","","","","","1",""
"bccbcefb-cb4d-49fd-9ccf-b13af24f7ba6","413396","FMNH","Invertebrate Zoology","31215","Bulimulus holostoma (L. Pfeiffer)","","","FMNH31215","Bolivia","Bolivia","","","","","","","","1",""
"f02e178f-5706-4cb0-ab3a-8872658f4690","413449","FMNH","Invertebrate Zoology","31268","Bulimulus culmineus (d'Orbigny)","","","FMNH31268","Bolivia","Bolivia","","","","","","","","2",""
"f0fde7a7-9f2d-4aea-b7f6-60ed6ee34430","413643","FMNH","Invertebrate Zoology","31383","Drymaeus brachystoma (d'Orbigny)","","","FMNH31383","Bolivia","Bolivia","","","","","","","","1",""
"4319a02a-ccae-44f8-83e2-a3e303c9d1d4","414803","FMNH","Invertebrate Zoology","36867","Systrophia trochlioneides (d'Orbigny, 1835)","","","FMNH36867","Bolivia","Bolivia","","","","","","","","3",""
"c2988e31-1aa2-4241-9ac0-495c4201fe5d","551359","FMNH","Invertebrate Zoology","286228","Strophocheilus sp.","","B. D. Patterson","PATB19970727","Bolivia Tarija","Bolivia","Tarija","hand","","","","-21.7829","-64.0936","2",""
"b1cfd723-2789-43a6-bdbc-6805ea438ad9","148430","FMNH","Invertebrate Zoology","312419","Solaropsis angulifera parcegranulata ""Weyrauch (Ms.)""","Holotype","W. K. Weyrauch","WW-312419","Bolivia","Bolivia","","","","","","","","1","Yes"
"7549dd25-6806-41ef-9bee-cfef96374afe","587493","FMNH","Invertebrate Zoology","21473","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH21473","","","","","","","","","","1",""
"1c50230a-9a89-4078-a06c-90bc5bb38d29","414082","FMNH","Invertebrate Zoology","31523","Sultana adamsoni (Gray, 1833)","","","FMNH31523","Bolivia","Bolivia","","","","","","","","1",""
"31d680a2-324d-458a-ba05-22111b336e3f","427067","FMNH","Invertebrate Zoology","52730","Bulimulus bonneti (Ancey, 1902)","","Balls","B-52730","Bolivia","Bolivia","","","","","","","","2",""
"62c3c52c-b014-4d48-b8c3-fb4a4a3c60fc","497949","FMNH","Invertebrate Zoology","216397","Strophocheilus intertextus Pilsbry","","C. Gans","CG-216397","Bolivia","Bolivia","","","","","","","","1",""
"78a03a3f-e9d7-4edc-8d81-de1540202dca","445858","FMNH","Invertebrate Zoology","94770","Bulimulus derelictus (Broderip)","","","FMNH94770","Bolivia","Bolivia","","","","","","","","4",""
"2ba06874-f3f6-4975-a2d5-970d8fe55a49","438409","FMNH","Invertebrate Zoology","77570","Drymaeus xanthostoma (d'Orbigny)","","","FMNH77570","Bolivia","Bolivia","","","","","","","","1",""
"5638fdd1-8901-4328-95f6-1457fc882abb","452944","FMNH","Invertebrate Zoology","106371","Bulimulus rhodacme (L. Pfeiffer)","","","FMNH106371","Bolivia","Bolivia","","","","","","","","2",""
"40480b36-4447-4cff-8312-6b410cfbbbf9","435235","FMNH","Invertebrate Zoology","72761","Bulimulus rocayanus (d'Orbigny)","","E. W. Shaw","ES-72761","Bolivia","Bolivia","","","","","","","","3",""
"aa931f13-6959-42a0-8e26-18bfae778a50","587433","FMNH","Invertebrate Zoology","45715","Castalia quadrilatera d'Orbigny, 1835","","R. Zischka","RZ-45715","","","","","","","","","","1",""
"82d9974d-aeba-4fb3-b280-836c6fd01fa4","459577","FMNH","Invertebrate Zoology","124296","Bulimulus apodemetes (d'Orbigny)","","","FMNH124296","Bolivia","Bolivia","","","","","","","","2",""
"03f0931b-2dad-4047-b3bb-0de8e55ccd60","460498","FMNH","Invertebrate Zoology","125145","Bulimulus apodemetes (d'Orbigny)","","","FMNH125145","Bolivia","Bolivia","","","","","","","","2",""
"3b4ea835-b127-42b5-abd4-6aacdff370bd","460530","FMNH","Invertebrate Zoology","125203","Bulimulus rocayanus (d'Orbigny)","","","FMNH125203","Bolivia","Bolivia","","","","","","","","1",""
"4d1830ce-b056-4f55-976b-e38921ffd4c2","460800","FMNH","Invertebrate Zoology","125767","Bulimulus thamnoicus (d'Orbigny)","","R. Zischka","FMNH125767","Bolivia","Bolivia","","","","","","","","1",""
"8cfe846d-72c8-42b2-ac9d-e4229b183b22","461021","FMNH","Invertebrate Zoology","125950","Bulimulus subjusseiui Pilsbry","","","FMNH125950","Bolivia","Bolivia","","","","","","","","1",""
"40f32feb-b52f-49c8-ae4f-e91753b10e32","461034","FMNH","Invertebrate Zoology","125977","Bulimulus montivagus (d'Orbigny)","","","FMNH125977","Bolivia","Bolivia","","","","","","","","1",""
"b6b7730c-9899-4000-a3ff-ae49dcd91af5","460869","FMNH","Invertebrate Zoology","126537","Bulimulus culmineus (d'Orbigny)","","","FMNH126537","Bolivia","Bolivia","","","","","","","","1",""
"de791885-89d9-46f3-8361-cb1fa1e2bd0d","461593","FMNH","Invertebrate Zoology","126909","Epiphragmophora trigrammophora Ancey, 1897","","G. Harrington","FMNH126909","Bolivia","Bolivia","","","","","","","","1",""
"d1a2138e-ca25-4be4-8d91-559913821b8b","434822","FMNH","Invertebrate Zoology","72015","Bulimulus culmineus (d'Orbigny)","","A. A. Agassiz","AA-72015","Bolivia","Bolivia","","","","","","","","2",""
"e537e658-ebf8-43f6-9682-857affa51e73","485989","FMNH","Invertebrate Zoology","197192","Strophocheilus maximus (Sowerby)","","","FMNH197192","Bolivia","Bolivia","","","","","","","","1",""
"384fc972-cdc8-48c7-89e8-e5dfc8a5967c","498450","FMNH","Invertebrate Zoology","216408","Strophocheilus sp.","","","FMNH216408","Bolivia","Bolivia","","","","","","","","1",""
"71bcef3c-a189-4703-beed-cb36ba08f5bc","498465","FMNH","Invertebrate Zoology","216423","Strophocheilus sp.","","","FMNH216423","Bolivia","Bolivia","","","","","","","","1",""
"91284e9d-9306-4e0b-ad97-40a4fdae7574","498500","FMNH","Invertebrate Zoology","216659","Strophocheilus maximus (Sowerby)","","","FMNH216659","Bolivia","Bolivia","","","","","","","","1",""
"7b28e01a-7195-40f6-92ec-52b7c4009788","413297","FMNH","Invertebrate Zoology","30892","Epiphragmophora estella (d'Orbigny, 1835)","","R. Zischka","FMNH30892","Bolivia","Bolivia","","","","","","","","1",""
"e36da343-0fb7-4e84-8522-fad80163c0c6","413474","FMNH","Invertebrate Zoology","31293","Bulimulus apodemetes (d'Orbigny)","","","FMNH31293","Bolivia","Bolivia","","","","","","","","3",""
"d00479bc-e91b-46f2-a443-ab64dbaa0613","2977667","FMNH","Invertebrate Zoology","39720","Bulimulus (Scutalus) achrous Haas, 1952","Holotype","R. Zischka","RZ-39720","","","","","","","","","","1",""
"34c79d6a-195a-4e2c-9f40-e443127d72b2","458621","FMNH","Invertebrate Zoology","119224","Solaropsis heliaca (d'Orbigny, 1835)","","","FMNH119224","Bolivia","Bolivia","","","","","","","","1",""
"88bccbcc-92db-476c-8538-1266a1f25e33","460833","FMNH","Invertebrate Zoology","125810","Solaropsis heliaca (d'Orbigny, 1835)","","","FMNH125810","Bolivia","Bolivia","","","","","","","","1",""
"0bcb7d98-5f62-43eb-8add-10ba91351fae","414163","FMNH","Invertebrate Zoology","35462","Bulimulus thamnoicus (d'Orbigny)","","R. Zischka","RZ-35462","Bolivia","Bolivia","","","","","","","","1",""
"17fb6440-2263-44a0-9ffc-f5c42c5bac92","468879","FMNH","Invertebrate Zoology","146955","Corona incisus (Hupé in Casteland, 1857)","","J. Steinbach","JS-146955","Bolivia","Bolivia","","","","","","","","2",""
"efe060f9-dd4e-456d-a742-f87dbbd1afde","466844","FMNH","Invertebrate Zoology","135633","Plekocheilus pentadina (d'Orbigny, 1835)","","","FMNH135633","Bolivia","Bolivia","","","","","","","","1",""
"6d963d3e-b65e-41ba-81d4-ac15a84e08ec","468803","FMNH","Invertebrate Zoology","146872","Drymaeus linostoma (d'Orbigny, 1835)","","","FMNH146872","Bolivia","Bolivia","","","","","","","","2",""
"fd4873c3-dcc8-4b16-a1a7-cf209b647f24","450036","FMNH","Invertebrate Zoology","102509","Bostryx bonneti (Ancey, 1902)","","","FMNH102509","Bolivia","Bolivia","","","","","","","","1",""
"6d5af993-737b-4186-9257-50ad58b4f3e9","449569","FMNH","Invertebrate Zoology","100758","Bulimulus derelictus (Broderip)","","","FMNH100758","Bolivia","Bolivia","","","","","","","","6",""
"6c37f0d9-da44-428d-8929-17e8ac5f5fd4","413043","FMNH","Invertebrate Zoology","30618","Bulimulus nigroumbilicatus Preston","","W. J. Eyerdam","WE-30618","Bolivia","Bolivia","","","","","","","","1",""
"e1e12f28-e676-4bd8-b26f-12486d427f87","413045","FMNH","Invertebrate Zoology","30620","Bulimulus chacoensis Preston","","W. J. Eyerdam","WE-30620","Bolivia","Bolivia","","","","","","","","1",""
"200e31f4-6ef8-4109-9d36-c3329529b204","456707","FMNH","Invertebrate Zoology","115802","Omalonyx unguis (d'Orbigny, 1836)","","F. Medem","FM-115802","Bolivia","Bolivia","","","","","","","","4",""
"85b97af0-f715-4486-bd34-7aca1ba47ec9","425528","FMNH","Invertebrate Zoology","50881","Sultana sultana (Dillwyn, 1817)","","","FMNH50881","Bolivia","Bolivia","","","","","","","","1",""
"ebccf986-7a78-4b33-b68f-0dd70c49978e","421955","FMNH","Invertebrate Zoology","45702","Drymaeus poecilus (d'Orbigny, 1835)","","R. Zischka","RZ-45702","Bolivia","Bolivia","","","","","","","","1",""
"9b727604-f587-4af8-ae1b-6653dfc9779c","425219","FMNH","Invertebrate Zoology","49468","Omalonyx unguis (d'Orbigny, 1836)","","","FMNH49468","Bolivia","Bolivia","","","","","","","","2",""
"eba781af-9f11-4e8e-8662-697df1287363","421956","FMNH","Invertebrate Zoology","45703","Drymaeus poecilus (d'Orbigny, 1835)","","R. Zischka","RZ-45703","Bolivia","Bolivia","","","","","","","","1",""
"97757984-ee44-4c8f-ab95-fa2d2e2872fa","417316","FMNH","Invertebrate Zoology","39723","Epiphragmophora audouinii (d'Orbigny, 1835)","","","FMNH39723","Bolivia","Bolivia","","","","","","","","1",""
"46f120a6-ed92-497f-94da-214ce62d09c3","417317","FMNH","Invertebrate Zoology","39724","Epiphragmophora audouinii (d'Orbigny, 1835)","","","FMNH39724","Bolivia","Bolivia","","","","","","","","1",""
"0c47f3a8-b79f-4591-97d5-6b02c5d3a9fe","417322","FMNH","Invertebrate Zoology","39729","Epiphragmophora trigrammophora Ancey, 1897","","","FMNH39729","Bolivia","Bolivia","","","","","","","","1",""
"921e2e38-c6b9-4616-9ff0-8d9d498dc67e","420262","FMNH","Invertebrate Zoology","43031","Habroconus coroicanus Ancey, 1899","","","FMNH43031","Bolivia","Bolivia","","","","","","","","2",""
"c01f0949-e6fe-4741-8d32-2d2e49ad8723","425822","FMNH","Invertebrate Zoology","51428","Strophocheilus intertextus Pilsbry","","","FMNH51428","Bolivia","Bolivia","","","","","","","","1",""
"98eed376-5fa2-413a-b655-cc1074570e27","430984","FMNH","Invertebrate Zoology","62555","Bulimulus erythrostomus (Sowerby)","","","FMNH62555","Bolivia","Bolivia","","","","","","","","3",""
"e18fa129-75b7-49f0-bcf9-6fdd9ce0d07b","461020","FMNH","Invertebrate Zoology","125947","Bulimulus chacoensis Preston","","G. Herrington","GH-125947","Bolivia","Bolivia","","","","","","","","1",""
"a365ef80-e30e-4cd2-9c72-e68d14ee6b6c","2974405","FMNH","Invertebrate Zoology","39437","Streptaxis (Streptartemon) zischkai Haas, 1952","Holotype","R. Zischka","RZ-39437","","","","","","","","","","1",""
"c11cd765-c4f7-4baf-b6e1-61ced83ac0b4","413764","FMNH","Invertebrate Zoology","31432","Odontostomus lemoinei (Ancey, 1892)","","Lemoine","L-31432","Bolivia","Bolivia","","","","","","","","1",""
"40e2149b-6760-4710-baef-f950f28737b6","425823","FMNH","Invertebrate Zoology","51429","Bulimulus culmineus (d'Orbigny)","","L. Branisa","LB-51429","Bolivia","Bolivia","","","","","","","","2",""
"981ceb91-be47-4059-9370-b0ac7c6316e0","425824","FMNH","Invertebrate Zoology","51430","Bulimulus tupacii (d'Orbigny)","","L. Branisa","LB-51430","Bolivia","Bolivia","","","","","","","","1",""
"36df32e8-2cfe-41a4-ba1c-b968fbcbb6ca","446392","FMNH","Invertebrate Zoology","95278","Drymaeus bolivarii (d'Orbigny)","","L. E. Peña","LP-95278","Bolivia","Bolivia","","","","","","","","1",""
"72c2a1cf-e06c-4389-a1cd-d2ddfa285416","446439","FMNH","Invertebrate Zoology","95293","Bulimulus achrous Haas","","L. E. Peña","LP-95293","Bolivia","Bolivia","","","","","","","","5",""
"7f5ea224-8991-4020-b1bd-7ee708e4d00e","413389","FMNH","Invertebrate Zoology","31207","Bulimulus atacamensis (L. Pfeiffer, 1856)","","R. A. Philippi","RP-31207","Bolivia","Bolivia","","","","","","","","1",""
"4c59b443-ac1f-4191-ae15-18a8a6de9c51","498058","FMNH","Invertebrate Zoology","216405","Strophocheilus indigens Fulton, 1914","","R. Zischka","RZ-216405","Bolivia","Bolivia","","","","","","","","3",""
"af923125-7c4c-45ab-b299-c206b2cf44be","555802","FMNH","Invertebrate Zoology","295232","Bulimulus trichodes (d'Orbigny)","","R. Zischka","RZ-295232","Bolivia","Bolivia","","","","","","","","1",""
"a77e519e-2ab7-4654-a169-8ca90c9deab6","413294","FMNH","Invertebrate Zoology","30880","Systrophia helicycloides (d'Orbigny, 1835)","","R. Zischka","RZ-30880","Bolivia","Bolivia","","","","","","","","1",""
"fcde0029-d71d-4bae-9a2f-bff6ef334b13","414158","FMNH","Invertebrate Zoology","35457","Strophocheilus indigens Fulton, 1914","","R. Zischka","RZ-35457","Bolivia","Bolivia","","","","","","","","1",""
"5cea4191-39dc-45d9-b6cc-ef073c59b9b3","414160","FMNH","Invertebrate Zoology","35459","Systrophia helicycloides (d'Orbigny, 1835)","","R. Zischka","RZ-35459","Bolivia","Bolivia","","","","","","","","1",""
"a3026982-cdab-4c77-b3a9-94f105da7b2b","414165","FMNH","Invertebrate Zoology","35465","Strophocheilus maximus vestitus Pilsbry","","R. Zischka","RZ-35465","Bolivia","Bolivia","","","","","","","","1",""
"e022d2be-0d02-4882-a0ca-3931dc5b4f3d","414166","FMNH","Invertebrate Zoology","35468","Drymaeus linostoma (d'Orbigny, 1835)","","R. Zischka","RZ-35468","Bolivia","Bolivia","","","","","","","","1",""
"fcefb2fe-e829-40f7-ae0c-5027d4da65dc","417025","FMNH","Invertebrate Zoology","39415","Drymaeus linostoma (d'Orbigny, 1835)","","R. Zischka","RZ-39415","Bolivia","Bolivia","","","","","","","","3",""
"5b7c0318-8652-4aa7-ae88-411e903b3676","417026","FMNH","Invertebrate Zoology","39418","Drymaeus hygrohylaeus (d'Orbigny, 1835)","","R. Zischka","RZ-39418","Bolivia","Bolivia","","","","","","","","1",""
"486a928a-237c-4df9-9354-5f69f1dedcb2","417027","FMNH","Invertebrate Zoology","39419","Strophocheilus indigens Fulton, 1914","","R. Zischka","RZ-39419","Bolivia","Bolivia","","","","","","","","4",""
"65fa4d18-57a3-4354-9ad1-72cf897f648a","417031","FMNH","Invertebrate Zoology","39423","Sultana sultana meobambensis L. Pfeiffer","","R. Zischka","RZ-39423","Bolivia","Bolivia","","","","","","","","1",""
"833cdf42-7c83-4546-ae94-1ac5e1d476f7","417033","FMNH","Invertebrate Zoology","39425","Systrophia helicycloides (d'Orbigny, 1835)","","R. Zischka","RZ-39425","Bolivia","Bolivia","","","","","","","","1",""
"a8df1311-da62-4015-8c1d-341b8f5b8dd7","417034","FMNH","Invertebrate Zoology","39426","Subulina yatesi (L. Pfeiffer)","","R. Zischka","RZ-39426","Bolivia","Bolivia","","","","","","","","2",""
"da828b0f-1d10-4638-a893-497eed6fdfd7","417035","FMNH","Invertebrate Zoology","39427","Succinea aequinoctialis d'Orbigny","","R. Zischka","RZ-39427","Bolivia","Bolivia","","","","","","","","1",""
"8ed59493-ff82-462c-a70b-c98914723f26","418545","FMNH","Invertebrate Zoology","41089","Strophocheilus maximus vestitus Pilsbry","","R. Zischka","RZ-41089","Bolivia","Bolivia","","","","","","","","2",""
"3aad46e5-aa35-43c8-ab34-09b1c67b6e5e","418547","FMNH","Invertebrate Zoology","41091","Subulina yatesi (L. Pfeiffer)","","R. Zischka","RZ-41091","Bolivia","Bolivia","","","","","","","","1",""
"a51c63e0-fc51-4c32-8d96-0428990158cd","418548","FMNH","Invertebrate Zoology","41092","Plekocheilus pentadina (d'Orbigny, 1835)","","R. Zischka","RZ-41092","Bolivia","Bolivia","","","","","","","","1",""
"2f608ced-f481-42d4-91e3-54173d140a48","418549","FMNH","Invertebrate Zoology","41093","Drymaeus hygrohylaeus (d'Orbigny, 1835)","","R. Zischka","RZ-41093","Bolivia","Bolivia","","","","","","","","1",""
"a5899cb8-5f21-4135-9e37-0c26013ad769","421957","FMNH","Invertebrate Zoology","45709","Bulimulus sporadicus (d'Orbigny)","","R. Zischka","RZ-45709","Bolivia","Bolivia","","","","","","","","1",""
"fa4156a4-4ae4-4fa4-86d2-9fbe2e5e8fc7","421958","FMNH","Invertebrate Zoology","45710","Strophocheilus intertextus Pilsbry","","R. Zischka","RZ-45710","Bolivia","Bolivia","","","","","","","","1",""
"96028a0b-fc86-4fce-aca6-1bd84e040460","421959","FMNH","Invertebrate Zoology","45711","Solaropsis heliaca (d'Orbigny, 1835)","","R. Zischka","RZ-45711","Bolivia","Bolivia","","","","","","","","2",""
"1a6c97d1-95b4-45c1-b143-73c73c91dccd","421960","FMNH","Invertebrate Zoology","45712","Streptartemon decipiens (Crosse, 1865)","","R. Zischka","RZ-45712","Bolivia","Bolivia","","","","","","","","1",""
"1cd91fd0-e7ad-477f-b95d-e5f2cd0b4a7c","425033","FMNH","Invertebrate Zoology","50737","Succinea aequinoctialis d'Orbigny","","R. Zischka","RZ-50737","Bolivia","Bolivia","","","","","","","","1",""
"ccb643f7-c28f-4f8d-b3b0-5ed2f497af71","427853","FMNH","Invertebrate Zoology","56721","Cochlicopa lubrica (O. F. Müller, 1774)","","R. Zischka","RZ-56721","Bolivia","Bolivia","","","","","","","","2",""
"b062de62-8a22-4f67-9541-7d250f48d3f9","460132","FMNH","Invertebrate Zoology","124238","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-124238","Bolivia","Bolivia","","","","","","","","12",""
"ef8187da-5c67-402a-bf5b-7bdb104ebd17","459568","FMNH","Invertebrate Zoology","124277","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-124277","Bolivia","Bolivia","","","","","","","","4",""
"aa6c13b5-c095-4b56-8526-4e2cedb3fc45","461027","FMNH","Invertebrate Zoology","125961","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-125961","Bolivia","Bolivia","","","","","","","","3",""
"288f4ac9-25d1-4335-bf0a-d6523572a8ab","461032","FMNH","Invertebrate Zoology","125972","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-125972","Bolivia","Bolivia","","","","","","","","2",""
"bf6d9ad8-1251-4741-98f7-c072af120e9b","461208","FMNH","Invertebrate Zoology","126258","Strophocheilus maximus (Sowerby)","","W. J. Eyerdam","WE-126258","Bolivia","Bolivia","","","","","","","","1",""
"22625e7f-9e0b-44bd-ac78-9fd1f98f09f2","413115","FMNH","Invertebrate Zoology","30604","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-30604","Bolivia","Bolivia","","","","","","","","3",""
"971aed1f-e028-49cb-9295-16c9cf852455","497939","FMNH","Invertebrate Zoology","216368","Zonitoides arboreus (Say, 1817)","","W. K. Weyrauch","WW-216368","Bolivia","Bolivia","","","","","","","","3",""
"631a1270-3310-4221-88ec-ee2c4e1e6af1","562824","FMNH","Invertebrate Zoology","9205","Amphipoda","","B. Malkin","BM-9205","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","99",""
"438a30f0-f393-463f-b3c0-86d919963c2b","461036","FMNH","Invertebrate Zoology","125982","Bulimulus vesicalis (L. Pfeiffer)","","W. J. Eyerdam","WE-125982","Bolivia","Bolivia","","","","","","","","14",""
"07c5f1e1-ca7f-4cea-b3c4-73c80391e524","461202","FMNH","Invertebrate Zoology","126252","Strophocheilus oblongus haemastoma (Scopoli)","","W. J. Eyerdam","WE-126252","Bolivia","Bolivia","","","","","","","","1",""
"fa01e003-4ed8-40ad-9b9e-ebb8e32b1c6f","461342","FMNH","Invertebrate Zoology","126483","Bulimulus hamiltoni (Reeve)","","W. J. Eyerdam","WE-126483","Bolivia","Bolivia","","","","","","","","2",""
"bf87183b-4bfd-475b-9e55-c63ef12895da","461971","FMNH","Invertebrate Zoology","126861","Bulimulus chacoensis Preston","","W. J. Eyerdam","WE-126861","Bolivia","Bolivia","","","","","","","","2",""
"34907b85-a18a-468f-a852-6a4e115e77a8","461980","FMNH","Invertebrate Zoology","126882","Bulimulus hamiltoni (Reeve)","","W. J. Eyerdam","WE-126882","Bolivia","Bolivia","","","","","","","","2",""
"24def48d-b41f-4169-bc2f-7a4ce23bf9d0","461602","FMNH","Invertebrate Zoology","126925","Bulimulus viatorum (Holmberg)","","W. J. Eyerdam","WE-126925","Bolivia","Bolivia","","","","","","","","1",""
"6dea75a5-910e-48a8-a7dc-812d6126bc69","461609","FMNH","Invertebrate Zoology","126936","Strophocheilus oblongus haemastoma (Scopoli)","","W. J. Eyerdam","WE-126936","Bolivia","Bolivia","","","","","","","","1",""
"1c55ca99-40b9-4c61-8fb0-daa8946df18d","413042","FMNH","Invertebrate Zoology","30617","Bulimulus viatorum (Holmberg)","","W. J. Eyerdam","WE-30617","Bolivia","Bolivia","","","","","","","","1",""
"e3a9639d-4c45-4d16-a023-881e1cef2721","498603","FMNH","Invertebrate Zoology","216985","Methorthalicus sp.","","W. K. Weyrauch","WW-216985","Bolivia","Bolivia","","","","","","","","1",""
"3fd55ab7-34c8-4118-a2c8-f92620580228","497881","FMNH","Invertebrate Zoology","216325","Gastrocopta","","A. Martinez","AM-216325","Bolivia","Bolivia","","","","","","","","8","No"
"19c5744a-5ad9-4c27-a605-ae69fcf21046","497885","FMNH","Invertebrate Zoology","216330","Gastrocopta","","","FMNH216330","Bolivia","Bolivia","","","","","","","","99","No"
"03184504-496d-48c8-91d7-b8857b46e799","556344","FMNH","Invertebrate Zoology","296612","Radiodiscus sp.","","","FMNH216330","Bolivia","Bolivia","","","","","","","","1",""
"ae6fec37-bfeb-4aad-8684-f6a0f3cc3f36","410393","FMNH","Invertebrate Zoology","16333","Columbinia orbignyi (Ancey, 1892)","Syntype","","FMNH16333","Bolivia","Bolivia","","","","","","","","1","No"
"137279f2-ed4a-4928-8a0d-191888eb0536","468254","FMNH","Invertebrate Zoology","145925","Drymaeus poecilus (d'Orbigny, 1835)","","","FMNH145925","Bolivia","Bolivia","","","","","","","","1",""
"98dfdad2-39e8-4788-878c-91a9aa0e8c69","564237","FMNH","Invertebrate Zoology","12361","Crustacea","","B. Malkin","BM-12361","Bolivia","Bolivia","","","unknown > 70% EtOH","","","-12.3333","-66","2",""
"c119bb3f-563f-43d1-9eaa-be549bdad5eb","2978554","FMNH","Invertebrate Zoology","112122","Epiphragmophora (Epiphragmophora) malkini Haas, 1962","Holotype","B. Malkin","BM-112122","","","","","","","","","","1",""
"54532cdd-174e-4662-bca8-1143227a46ed","450612","FMNH","Invertebrate Zoology","102528","Bulimulus scalariformis (Broderip)","","","FMNH102528","Bolivia","Bolivia","","","","","","","","3",""
"e734bc6c-7dd5-4a1d-849b-27f0bbff6d15","563981","FMNH","Invertebrate Zoology","10641","Isopoda","","B. Malkin","BM-10641","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","2",""
"60787ebc-a98c-4d5a-8db6-db0ed1be9f39","438690","FMNH","Invertebrate Zoology","78735","Thaumastus inca d'Orbigny","","J. Steinbach","JS-78735","Bolivia","Bolivia","","","","","","","","1",""
"0f8aa415-515d-4d88-8cc0-431d000febbc","439035","FMNH","Invertebrate Zoology","78781","Drymaeus bolivarii (d'Orbigny)","","J. Steinbach","JS-78781","Bolivia","Bolivia","","","","","","","","1",""
"0bbc7371-c56c-4296-9b2c-e507d83f3181","455681","FMNH","Invertebrate Zoology","115880","Lamellaxis gracilis (T. Hutton, 1834)","","B. Malkin","BM-115880","Bolivia","Bolivia","","","","","","","","1",""
