"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d1fb887-a9b3-477c-852e-7f8317c2f246","461862","FMNH","Invertebrate Zoology","127453","Limicolaria martensiana (E. A. Smith)","","Falcon","F-127453","Kenya","Kenya","","","","","","","","1",""
"8d4f4a6e-f1a8-40e8-aa29-edb71dc20f16","431257","FMNH","Invertebrate Zoology","62897","Eustreptaxis kibweziensis (E. A. Smith, 1895)","","N. L. Krauss","NK-62897","Kenya","Kenya","","","","","","","","4",""
"3a436722-d5f5-4aba-bc4d-470e9b8382a3","452865","FMNH","Invertebrate Zoology","106255","Thapsia hanningtoni (E. A. Smith)","","E. S. Ross","ER-106255","Kenya","Kenya","","","","","","","","1",""
"bbf358b8-3f1b-417d-8824-2652b592e649","716272","FMNH","Invertebrate Zoology","319958","Terebra circinata Deshayes, 1857","","","FMNH319958","","","","","","","","","","1",""
"67c390fa-8c61-4507-a6bf-0b6d4c8528d4","434666","FMNH","Invertebrate Zoology","72576","Gulella commoda Smith, 1903","","","FMNH72576","Kenya","Kenya","","","","","","","","3",""
"d9dab63d-2046-4713-915c-351bcd5fe95f","438160","FMNH","Invertebrate Zoology","77190","Achatina fulica hamillei Petit de la Saussaye, 1859","","F. X. Williams","FW-77190","Kenya","Kenya","","","","","","","","1",""
"5106582a-9aac-423f-8881-95f82252525f","470530","FMNH","Invertebrate Zoology","153989","Halolimnohelix bullata (Preston, 1913)","","G. D. Hale Carpenter","GHC-153989","Kenya","Kenya","","","","","","","","1",""
"80daffe5-4090-495c-86a5-f52da82d77c0","470538","FMNH","Invertebrate Zoology","153997","Vicariihelix sp.","","H. Copley","HC-153997","Kenya","Kenya","","","","","","","","1",""
"ddf48ef7-75d4-4cc9-95ce-0176ad06de1c","470447","FMNH","Invertebrate Zoology","153987","Halolimnohelix sp.","","J. Alexander","JA-153987","Kenya","Kenya","","","","","","","","1",""
"7858d9dc-3601-40ad-b393-2a94982a9e23","498330","FMNH","Invertebrate Zoology","216013","Limicolaria inepta Preston","","M. Connally","MC-216013","Kenya","Kenya","","","","","","","","1",""
"692d9e5d-5bdc-45c4-a84e-ae8ecca3a786","431256","FMNH","Invertebrate Zoology","62896","Edentulina affinis Boettger, 1913","","N. L. Krauss","NK-62896","Kenya","Kenya","","","","","","","","3",""
"d8993864-e7f8-4e6d-848f-ba067af4cf40","452732","FMNH","Invertebrate Zoology","106090","Halolimnohelix bullata (Preston, 1913)","","E. S. Ross, R. E. Leech","R/L-106090","Kenya","Kenya","","","","","","","","1",""
"43d011ed-aecd-4f0c-9eb2-5eede08c1cbd","470535","FMNH","Invertebrate Zoology","153994","Halolimnohelix sp.","","S. F. Polhill","SP-153994","Kenya","Kenya","","","","","","","","6",""
"934cdde0-ef81-4520-8b89-a797f53b0611","470445","FMNH","Invertebrate Zoology","153985","Vicariihelix sp.","","B. Verdcourt","BV-153985","Kenya","Kenya","","","","","","","","1",""
"dfcfd024-3bed-405d-9a4f-cf0c69432b1c","453457","FMNH","Invertebrate Zoology","107433","Halolimnohelix butumbiana (E. von Martens)","","E. S. Ross, R. E. Leech","R/L-107433","Kenya","Kenya","","","","","","","","1",""
"327dcc46-8a91-4fc6-9b11-19a8730c6f60","470536","FMNH","Invertebrate Zoology","153995","Haplohelix kilimae (E. von Martens, 1895)","","J. Bally","JB-153995","Kenya","Kenya","","","","","","","","2",""
"7d18fa38-8b50-4a25-a3a4-89bd5b550eca","470441","FMNH","Invertebrate Zoology","153981","Haplohelix kilimae (E. von Martens, 1895)","","B. Verdcourt","BV-153981","Kenya","Kenya","","","","","","","","1",""
"faeb5e9e-60c4-4253-a248-db7d82cf8cfc","470442","FMNH","Invertebrate Zoology","153982","Haplohelix kilimae (E. von Martens, 1895)","","B. Verdcourt","BV-153982","Kenya","Kenya","","","","","","","","3",""
"50b5801f-1282-48dc-9c4b-a32a3d76c719","470533","FMNH","Invertebrate Zoology","153992","Halolimnohelix purpureocincta (Preston, 1914)","","W. Wilkinson","WW-153992","Kenya","Kenya","","","","","","","","2",""
"a6787e2e-05d4-4681-9741-b06b148c7d61","453251","FMNH","Invertebrate Zoology","107446","Subulina elegans E. von Martens","","E. S. Ross, R. E. Leech","ER-107446","Kenya","Kenya","","","","","","","","3",""
"6c6c3b6c-daea-4897-8b18-a43b26d8345f","452824","FMNH","Invertebrate Zoology","106209","Kempioconcha stuhlmanni (E. von Martens, 1895)","","E. S. Ross, R. E. Leech","ER-106209","Kenya","Kenya","","","","","","","","1",""
"7fc476fc-7e9b-4e09-b8da-cb8d262ac9dc","498396","FMNH","Invertebrate Zoology","216114","Limicolaria dimidiata E. von Martens, 1890","","K. L. Pfeiffer","KP-216114","","","","","","","","","","1",""
"4e8c6bc5-c78d-4076-b291-4856498131e4","499229","FMNH","Invertebrate Zoology","217434","Cerastua retirugis (E. von Martens, 1895)","","K. L. Pfeiffer","KP-217434","","","","","","","","","","1",""
"1eceb8f6-5e9a-401e-a179-6bc9d53e07d0","452812","FMNH","Invertebrate Zoology","106194","Conulinus sordidulus (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-106194","Kenya","Kenya","","","","","","","","1",""
"7c0a3777-a6e8-4c8b-b119-857474e7c6f6","452772","FMNH","Invertebrate Zoology","106147","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106147","Kenya","Kenya","","","","","","","","4",""
"fe2dacc1-08fa-48c7-a520-d231ec76fe09","452833","FMNH","Invertebrate Zoology","106218","Rhachistia böhmi (E. von Martens)","","Ross, Leech","ER-106218","Kenya","Kenya","","","","","","","","4",""
"11fadef6-66f5-44b3-82fc-599ac8f6f365","453465","FMNH","Invertebrate Zoology","107441","Varicostele subvaricosta (E. von Martens, 1897)","","E. S. Ross, R. E. Leech","ER-107441","Kenya","Kenya","","","","","","","","5",""
"2facb56f-bf64-490c-bcc1-0ba3c8a9d838","498391","FMNH","Invertebrate Zoology","216108","Zingis simulans (E. von Martens)","","K. L. Pfeiffer","KP-216108","","","","","","","","","","2",""
"41beaa34-f3a3-4ccc-8789-a058ec25c736","452832","FMNH","Invertebrate Zoology","106217","Zingis simulans (E. von Martens)","","E. S. Ross","ER-106217","Kenya","Kenya","","","","","","","","1",""
"28bb80fa-b3e4-4328-b4e5-e7ad317141ab","497844","FMNH","Invertebrate Zoology","216281","Vitrina nigrocincta E. von Martens","","K. L. Pfeiffer","KP-216281","","","","","","","","","","2",""
"f84d16be-6d0b-432f-858a-3fe09bacd809","1764803","FMNH","Invertebrate Zoology","320163","Bistolida kieneri kieneri (Hidalgo, 1906)","","","FMNH320163","","","","","","","","","","1",""
"cfcb629c-54a6-43b2-a401-85c0cd218ea0","192156","FMNH","Invertebrate Zoology","319010","Palmadusta diluculum (Reeve, 1845)","","","FMNH319010","Kenya","Kenya","","","","","","","","1",""
"b3457a35-215e-48df-a998-741da0b4e29d","462976","FMNH","Invertebrate Zoology","129482","Conulinus tumidus (Taylor, 1877)","","","FMNH129482","Kenya","Kenya","","","","","","","","7",""
"f7c1fe17-8b3f-44f7-a65c-d00dfe3b9ec3","470532","FMNH","Invertebrate Zoology","153991","Vicariihelix sp.","","M. Coe","MC-153991","Kenya","Kenya","","","","","","","","2",""
"cf749fae-660a-46a7-a282-aee7c012f850","470531","FMNH","Invertebrate Zoology","153990","Vicariihelix sp.","","M. Coe","MC-153990","Kenya","Kenya","","","","","","","","2",""
"b70202be-aa63-4c83-84d0-749557925cb4","557433","FMNH","Invertebrate Zoology","297632","Dolabella","","V. Price","FMNH297632","Kenya","Kenya","","","unknown > 70% EtOH","","","","","2",""
"fe3e01a5-d5e9-4d67-907c-ef8bf37ec564","461713","FMNH","Invertebrate Zoology","127696","Edentulina affinis Boettger, 1913","","F. X. Williams","FW-127696","Kenya","Kenya","","","","","","","","2",""
"bc818304-754f-4336-b164-9382e4b8522b","461715","FMNH","Invertebrate Zoology","127709","Achatina fulica hamillei Petit de la Saussaye, 1859","","F. X. Williams","FW-127709","Kenya","Kenya","","","","","","","","1",""
"72bcf612-14d5-4c8d-bb50-a007f16a6093","461710","FMNH","Invertebrate Zoology","127692","Achatina albopicta E. A. Smith, 1878","","F. X. Williams","FW-127692","Kenya","Kenya","","","","","","","","2",""
"2241582c-7bbf-4a3d-bad2-1fe265585abc","4636758","FMNH","Invertebrate Zoology","78252","Pleuroploca trapezium (Linnaeus, 1758)","","","FMNH283457","Kenya","Kenya","","","","","","","","1",""
"af74fb40-978d-4ec2-9cf1-2d794df690f8","469304","FMNH","Invertebrate Zoology","147603","Urocyclidae","","G. A. Solem, B. K. Solem","AS-147603","Kenya","Kenya","","","unknown > 70% EtOH","","","","","1",""
"1cca1892-5c08-41b8-8d20-bb14a083b566","452760","FMNH","Invertebrate Zoology","106132","Deroceras laeve (O. F. Müller, 1774)","","Ross, Leech","R-106132","Kenya","Kenya","","","unknown > 70% EtOH","","","","","4",""
"029bf60a-5df6-4be0-a881-5075d5d9cf89","557406","FMNH","Invertebrate Zoology","297437","Umbraculum umbraculum (Lightfoot, 1786)","","V. Price","FMNH297437","Kenya","Kenya","","trawl","unknown > 70% EtOH","","","","","1",""
"02863290-c9e1-4ede-9e14-4a58c548e63b","577015","FMNH","Invertebrate Zoology","283457","Gafrarium pectinatum (Linnaeus, 1758)","","","FMNH283457","Kenya","Kenya","","","","","","","","2",""
"1292335b-8f66-44e8-b3b4-a5341b2a6e6a","412200","FMNH","Invertebrate Zoology","21465","Chambardia wahlbergi bourguignati (Bourguignat, 1885)","","","FMNH21465","Kenya","Kenya","","","","","","","","1","No"
"ee31e504-d0cb-4408-8e80-65d0eb0b616d","342374","FMNH","Invertebrate Zoology","21725","Coelatura hauttecoeuri (Bourguignat, 1883)","","","FMNH21465","Kenya","Kenya","","","","","","","","1",""
"0d6e168f-30d8-4cb0-a40b-c34fbd21403d","4128152","FMNH","Invertebrate Zoology","370766","Conus rattus Hwass, 1792","","E. Quammen","EQ-370766","","","","","","","","","","2",""
"7ea02af0-23bd-4215-8c07-bb4fcceaa8d2","571937","FMNH","Invertebrate Zoology","173224","Conus litoglyphus Hwass, 1792","","R. E. Hubert","RH-173224","Kenya","Kenya","","","","","","","","1",""
