"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce3da5a1-7295-45ed-8d1e-3bdb2ccc4c9c","2530573","FMNH","Mammals","31347","Miniopterus australis","","F. C. Wonder","5409","","","","","","alc","","-15.6833","167.167","",""
"48632f13-dc79-4b95-8557-e24ff00377f8","2530634","FMNH","Mammals","31408","Miniopterus australis","","F. C. Wonder","5470","","","","","","alc","","-15.6833","167.167","",""
"8d772700-6059-46d7-9bd5-f4b42cf1cc46","2530658","FMNH","Mammals","31432","Miniopterus australis","","F. C. Wonder","5494","","","","","","alc","","-15.6833","167.167","",""
"34d40b42-7ab6-4f6e-9e1c-1db21d1e384e","2530661","FMNH","Mammals","31435","Miniopterus australis","","F. C. Wonder","5497","","","","","","alc","","-15.6833","167.167","",""
"46d2eb43-3e60-4711-bda1-0a1654ad477d","2530567","FMNH","Mammals","31341","Miniopterus australis","","F. C. Wonder","5403","","","","","","skull,asr","Female","-15.6833","167.167","",""
"6ad94ecb-1552-46ec-af6f-448bfffcbeff","2530568","FMNH","Mammals","31342","Miniopterus australis","","F. C. Wonder","5404","","","","","","skull,asr","Male","-15.6833","167.167","",""
"e780f92c-134c-4c68-b697-24745257ad01","2530569","FMNH","Mammals","31343","Miniopterus australis","","F. C. Wonder","5405","","","","","","skull,asr","Female","-15.6833","167.167","",""
"cdf3bc72-92d9-4c9f-a448-7889e4202a9e","2530570","FMNH","Mammals","31344","Miniopterus australis","","F. C. Wonder","5406","","","","","","alc","Male","-15.6833","167.167","",""
"40d10a57-f3f9-4553-87bc-b0f97a076b1e","2530571","FMNH","Mammals","31345","Miniopterus australis","","F. C. Wonder","5407","","","","","","alc","Male","-15.6833","167.167","",""
"91baa4a6-cc7b-4e48-9537-45c208d00363","2530572","FMNH","Mammals","31346","Miniopterus australis","","F. C. Wonder","5408","","","","","","alc","Female","-15.6833","167.167","",""
"60cd9d1d-3296-43a0-a7a6-756750d21fb3","2530574","FMNH","Mammals","31348","Miniopterus australis","","F. C. Wonder","5410","","","","","","skull,asr","Female","-15.6833","167.167","",""
"a9f79dee-825e-491b-a689-509e783795d2","2530575","FMNH","Mammals","31349","Miniopterus australis","","F. C. Wonder","5411","","","","","","skull,asr","Female","-15.6833","167.167","",""
"4375a860-a193-4852-9d43-68d53e56aab5","2530576","FMNH","Mammals","31350","Miniopterus australis","","F. C. Wonder","5412","","","","","","alc","Female","-15.6833","167.167","",""
"a157b690-bbfa-4141-a818-21798aac93c4","2530577","FMNH","Mammals","31351","Miniopterus australis","","F. C. Wonder","5413","","","","","","skull,asr","Male","-15.6833","167.167","",""
"f02005dd-d2f1-4af0-8bcd-3cf8c2b311b4","2530578","FMNH","Mammals","31352","Miniopterus australis","","F. C. Wonder","5414","","","","","","skull,asr","Male","-15.6833","167.167","",""
"6553b5fe-d4a3-4484-bc3e-565b940d5379","2530579","FMNH","Mammals","31353","Miniopterus australis","","F. C. Wonder","5415","","","","","","alc","Female","-15.6833","167.167","",""
"a7c5f012-057c-4d0e-b8e0-61e809cccf6d","2530580","FMNH","Mammals","31354","Miniopterus australis","","F. C. Wonder","5416","","","","","","skull,asr","Male","-15.6833","167.167","",""
"a1bcd409-26a5-42ca-9d67-9e277eb7c0c4","2530581","FMNH","Mammals","31355","Miniopterus australis","","F. C. Wonder","5417","","","","","","skull,asr","Female","-15.6833","167.167","",""
"6dba9e2e-9cea-4a8a-b7c1-d6c976561a2d","2530582","FMNH","Mammals","31356","Miniopterus australis","","F. C. Wonder","5418","","","","","","skull,asr","Female","-15.6833","167.167","",""
"b49fd0f4-1f53-4213-b088-670399e36299","2530583","FMNH","Mammals","31357","Miniopterus australis","","F. C. Wonder","5419","","","","","","skull,asr","Male","-15.6833","167.167","",""
"48907264-d896-43ff-96fc-7b008b5222b9","2530584","FMNH","Mammals","31358","Miniopterus australis","","F. C. Wonder","5420","","","","","","skull,asr","Male","-15.6833","167.167","",""
"04045c1f-bca5-4c89-9cf3-cedad7ed6ca4","2530585","FMNH","Mammals","31359","Miniopterus australis","","F. C. Wonder","5421","","","","","","alc","Male","-15.6833","167.167","",""
"f044eb13-3d28-401e-9d8c-9d757a129989","2530586","FMNH","Mammals","31360","Miniopterus australis","","F. C. Wonder","5422","","","","","","skull,asr","Female","-15.6833","167.167","",""
"d5b0bde9-ff29-43ef-abdc-183af79a09a7","2530587","FMNH","Mammals","31361","Miniopterus australis","","F. C. Wonder","5423","","","","","","skull,asr","Female","-15.6833","167.167","",""
"e955e589-10fe-4464-a552-bcd098b58437","2530588","FMNH","Mammals","31362","Miniopterus australis","","F. C. Wonder","5424","","","","","","skull,asr","Male","-15.6833","167.167","",""
"72f069d6-b1a5-4f90-9350-66f6eb9f32c7","2530589","FMNH","Mammals","31363","Miniopterus australis","","F. C. Wonder","5425","","","","","","skull,asr","Male","-15.6833","167.167","",""
"246f18fa-a769-4969-be3a-fbdd07dce894","2530590","FMNH","Mammals","31364","Miniopterus australis","","F. C. Wonder","5426","","","","","","skull,asr","Male","-15.6833","167.167","",""
"3924fd75-b0d3-4733-8e30-6ef1ba88465c","2530591","FMNH","Mammals","31365","Miniopterus australis","","F. C. Wonder","5427","","","","","","alc","Male","-15.6833","167.167","",""
"1081731a-0713-4f77-8490-5f37de86370a","2530592","FMNH","Mammals","31366","Miniopterus australis","","F. C. Wonder","5428","","","","","","skull,asr","Male","-15.6833","167.167","",""
"14fea595-5f4f-4ef7-a9b0-5479a051dedf","2530593","FMNH","Mammals","31367","Miniopterus australis","","F. C. Wonder","5429","","","","","","alc","Male","-15.6833","167.167","",""
"d12fda9c-b7b6-4ccc-98ce-53c93a75398c","2530594","FMNH","Mammals","31368","Miniopterus australis","","F. C. Wonder","5430","","","","","","skull,asr","Female","-15.6833","167.167","",""
"75a3be5c-f55f-4956-88f3-a0b932fa4a3f","2530595","FMNH","Mammals","31369","Miniopterus australis","","F. C. Wonder","5431","","","","","","skull,asr","Female","-15.6833","167.167","",""
"501871f8-f0f9-4b8a-b55e-ad234812bbe2","2530596","FMNH","Mammals","31370","Miniopterus australis","","F. C. Wonder","5432","","","","","","skull,asr","Male","-15.6833","167.167","",""
"37fd3bae-dc1f-4092-af82-eefcd280063f","2530597","FMNH","Mammals","31371","Miniopterus australis","","F. C. Wonder","5433","","","","","","alc","Male","-15.6833","167.167","",""
"1d38abe6-33aa-4a4f-a040-c391d49aee9a","2530598","FMNH","Mammals","31372","Miniopterus australis","","F. C. Wonder","5434","","","","","","skull,asr","Female","-15.6833","167.167","",""
"7f95bf3e-3f36-4a91-a458-8ac6889a4d5d","2530599","FMNH","Mammals","31373","Miniopterus australis","","F. C. Wonder","5435","","","","","","skull,asr","Male","-15.6833","167.167","",""
"898e8cfb-e883-49f8-961a-3f191f760e17","2530600","FMNH","Mammals","31374","Miniopterus australis","","F. C. Wonder","5436","","","","","","skull,asr","Female","-15.6833","167.167","",""
"5125e082-db44-47ae-9286-0e899459b383","2530601","FMNH","Mammals","31375","Miniopterus australis","","F. C. Wonder","5437","","","","","","skull,asr","Male","-15.6833","167.167","",""
"137a3b5e-ed42-4f06-b853-9ac3719beb44","2530602","FMNH","Mammals","31376","Miniopterus australis","","F. C. Wonder","5438","","","","","","skull,asr","Female","-15.6833","167.167","",""
"bf5b0158-6210-4271-9f01-21961cfbf22c","2530603","FMNH","Mammals","31377","Miniopterus australis","","F. C. Wonder","5439","","","","","","alc","Female","-15.6833","167.167","",""
"ffac34e3-2cbf-4341-a7d7-5fb084f6d8cc","2530604","FMNH","Mammals","31378","Miniopterus australis","","F. C. Wonder","5440","","","","","","skull,asr","Male","-15.6833","167.167","",""
"ad1ee0f1-5988-4386-ac74-ff4274be2e6a","2530605","FMNH","Mammals","31379","Miniopterus australis","","F. C. Wonder","5441","","","","","","alc","Female","-15.6833","167.167","",""
"d29e3523-392b-43f7-bcd5-7dc87b6c7c56","2530606","FMNH","Mammals","31380","Miniopterus australis","","F. C. Wonder","5442","","","","","","alc","Female","-15.6833","167.167","",""
"6a311bcc-0e2b-449a-b550-ce88e1e1c4fc","2530607","FMNH","Mammals","31381","Miniopterus australis","","F. C. Wonder","5443","","","","","","skull,asr","Female","-15.6833","167.167","",""
"6b6d2e23-2492-49b2-ad1f-227345c66777","2530608","FMNH","Mammals","31382","Miniopterus australis","","F. C. Wonder","5444","","","","","","alc","Male","-15.6833","167.167","",""
"f359fa57-5e92-4dc7-8c7a-9e8b70fae210","2530609","FMNH","Mammals","31383","Miniopterus australis","","F. C. Wonder","5445","","","","","","skull,asr","Female","-15.6833","167.167","",""
"aca5411a-edaa-469e-9f8a-b67ba4bb69c4","2530610","FMNH","Mammals","31384","Miniopterus australis","","F. C. Wonder","5446","","","","","","alc","Female","-15.6833","167.167","",""
"4adbe327-6ff6-4144-97ea-09d50d919137","2530611","FMNH","Mammals","31385","Miniopterus australis","","F. C. Wonder","5447","","","","","","alc","Male","-15.6833","167.167","",""
"56600b03-bb5d-4c3e-b2fa-2a93e2ac1ba4","2530613","FMNH","Mammals","31387","Miniopterus australis","","F. C. Wonder","5449","","","","","","skull,asr","Male","-15.6833","167.167","",""
"f47849ed-a66f-4ea9-af95-ac0359251cfa","2530614","FMNH","Mammals","31388","Miniopterus australis","","F. C. Wonder","5450","","","","","","alc","Male","-15.6833","167.167","",""
"166cdce5-f5fb-453f-baa3-3003b89c603b","2530615","FMNH","Mammals","31389","Miniopterus australis","","F. C. Wonder","5451","","","","","","alc","Male","-15.6833","167.167","",""
"a8c259bd-b5c1-4ff7-a4e4-2b06721f007a","2530616","FMNH","Mammals","31390","Miniopterus australis","","F. C. Wonder","5452","","","","","","alc","Female","-15.6833","167.167","",""
"7167f0c9-60c5-4333-b8af-bf3e118f0717","2530617","FMNH","Mammals","31391","Miniopterus australis","","F. C. Wonder","5453","","","","","","alc","Female","-15.6833","167.167","",""
"7153f447-8c7e-420e-af74-4d422df44309","2530618","FMNH","Mammals","31392","Miniopterus australis","","F. C. Wonder","5454","","","","","","alc","Female","-15.6833","167.167","",""
"12154ec7-8f63-4819-aca4-b5f538d79551","2530619","FMNH","Mammals","31393","Miniopterus australis","","F. C. Wonder","5455","","","","","","alc","Female","-15.6833","167.167","",""
"fb467ae1-551e-46d5-8cdd-587196b04c6a","2530620","FMNH","Mammals","31394","Miniopterus australis","","F. C. Wonder","5456","","","","","","alc","Female","-15.6833","167.167","",""
"ba696902-dcb9-419f-8e33-3eb5ed6acfb1","2530621","FMNH","Mammals","31395","Miniopterus australis","","F. C. Wonder","5457","","","","","","alc","Female","-15.6833","167.167","",""
"749471df-6a12-4183-a6e2-e322da3dad16","2530622","FMNH","Mammals","31396","Miniopterus australis","","F. C. Wonder","5458","","","","","","alc","Female","-15.6833","167.167","",""
"f099c862-fa8f-4283-9d87-e332d00b7141","2530623","FMNH","Mammals","31397","Miniopterus australis","","F. C. Wonder","5459","","","","","","alc","Female","-15.6833","167.167","",""
"225597ac-3b21-45fe-8969-f26a567d7b04","2530624","FMNH","Mammals","31398","Miniopterus australis","","F. C. Wonder","5460","","","","","","alc","Female","-15.6833","167.167","",""
"96a023ed-8bb8-42d9-b443-6abc15e472c8","2530626","FMNH","Mammals","31400","Miniopterus australis","","F. C. Wonder","5462","","","","","","alc","Female","-15.6833","167.167","",""
"79c81d7b-ae5e-4428-9e81-51f582b324b9","2530627","FMNH","Mammals","31401","Miniopterus australis","","F. C. Wonder","5463","","","","","","alc","Male","-15.6833","167.167","",""
"7cd7d5f9-aa6f-4cdf-8821-daddad2d763f","2530628","FMNH","Mammals","31402","Miniopterus australis","","F. C. Wonder","5464","","","","","","alc","Female","-15.6833","167.167","",""
"1edbfeec-6c40-40a7-89bc-f910727a8dd2","2530629","FMNH","Mammals","31403","Miniopterus australis","","F. C. Wonder","5465","","","","","","alc","Female","-15.6833","167.167","",""
"2d2a5a28-c1b7-4cde-9e4b-3688b432b51f","2530631","FMNH","Mammals","31405","Miniopterus australis","","F. C. Wonder","5467","","","","","","alc","Female","-15.6833","167.167","",""
"3b07a439-f245-41e2-87f9-c49ffaf1c127","2530632","FMNH","Mammals","31406","Miniopterus australis","","F. C. Wonder","5468","","","","","","alc","Female","-15.6833","167.167","",""
"112e974b-4a09-4883-bfc8-4a8891cfdccf","2530633","FMNH","Mammals","31407","Miniopterus australis","","F. C. Wonder","5469","","","","","","alc","Female","-15.6833","167.167","",""
"2bb1316a-a7f9-42bd-9ea8-68c901edde38","2530635","FMNH","Mammals","31409","Miniopterus australis","","F. C. Wonder","5471","","","","","","alc","Male","-15.6833","167.167","",""
"383e21e3-4d4f-45c3-a70a-d8e3f1c9bc85","2530636","FMNH","Mammals","31410","Miniopterus australis","","F. C. Wonder","5472","","","","","","alc","Female","-15.6833","167.167","",""
"674b0ec0-d90a-42dc-ade7-acb021c3922c","2530637","FMNH","Mammals","31411","Miniopterus australis","","F. C. Wonder","5473","","","","","","alc","Female","-15.6833","167.167","",""
"15bfdfcd-4c86-45b9-90ef-12f541441ec4","2530638","FMNH","Mammals","31412","Miniopterus australis","","F. C. Wonder","5474","","","","","","alc","Female","-15.6833","167.167","",""
"e5e2fa08-a67b-4702-9dc4-1a37f74399f0","2530639","FMNH","Mammals","31413","Miniopterus australis","","F. C. Wonder","5475","","","","","","alc","Female","-15.6833","167.167","",""
"a5f59254-dd38-44c9-a710-5a070223fd64","2530641","FMNH","Mammals","31415","Miniopterus australis","","F. C. Wonder","5477","","","","","","alc","Female","-15.6833","167.167","",""
"7221e01c-262a-41c6-ac6a-1075062ace19","2530645","FMNH","Mammals","31419","Miniopterus australis","","F. C. Wonder","5481","","","","","","alc","Male","-15.6833","167.167","",""
"205e0b06-9894-4a8e-9ba3-ac1e1232ac72","2530646","FMNH","Mammals","31420","Miniopterus australis","","F. C. Wonder","5482","","","","","","alc","Male","-15.6833","167.167","",""
"84e65c98-c874-4aa8-aebd-002ada5ea343","2530647","FMNH","Mammals","31421","Miniopterus australis","","F. C. Wonder","5483","","","","","","alc","Female","-15.6833","167.167","",""
"5065394b-cc7e-498b-b60d-29155ad027f8","2530649","FMNH","Mammals","31423","Miniopterus australis","","F. C. Wonder","5485","","","","","","alc","Female","-15.6833","167.167","",""
"f3286101-c5c9-4a5d-a67e-270f5a1ae130","2530650","FMNH","Mammals","31424","Miniopterus australis","","F. C. Wonder","5486","","","","","","alc","Male","-15.6833","167.167","",""
"296b92db-9224-4b5d-b323-18024240e7d1","2530652","FMNH","Mammals","31426","Miniopterus australis","","F. C. Wonder","5488","","","","","","alc","Male","-15.6833","167.167","",""
"2a813f12-9d16-4590-9a1d-aade37ba1333","2530653","FMNH","Mammals","31427","Miniopterus australis","","F. C. Wonder","5489","","","","","","alc","Male","-15.6833","167.167","",""
"2b5d4117-4a8d-406a-8f9f-3674798150b2","2530654","FMNH","Mammals","31428","Miniopterus australis","","F. C. Wonder","5490","","","","","","alc","Male","-15.6833","167.167","",""
"1f3d0a33-f4c3-4d65-b4fc-b601fa59cc21","2530655","FMNH","Mammals","31429","Miniopterus australis","","F. C. Wonder","5491","","","","","","alc","Male","-15.6833","167.167","",""
"1e8dbeab-c7fb-4281-af18-b16ef095b6a7","2530657","FMNH","Mammals","31431","Miniopterus australis","","F. C. Wonder","5493","","","","","","alc","Male","-15.6833","167.167","",""
"54b4a5c0-eea8-4a48-89be-e394a3446d6a","2530659","FMNH","Mammals","31433","Miniopterus australis","","F. C. Wonder","5495","","","","","","alc","Female","-15.6833","167.167","",""
"22dc0a1a-0f10-4c4a-bd18-f74398f9ab2b","2530660","FMNH","Mammals","31434","Miniopterus australis","","F. C. Wonder","5496","","","","","","alc","Female","-15.6833","167.167","",""
"5d614159-03dd-4e51-a8c6-a1c3197b7cb7","2530662","FMNH","Mammals","31436","Miniopterus australis","","F. C. Wonder","5498","","","","","","alc","Female","-15.6833","167.167","",""
"1c2fc632-476a-423b-9007-15a07860debd","2530663","FMNH","Mammals","31437","Miniopterus australis","","F. C. Wonder","5499","","","","","","alc","Female","-15.6833","167.167","",""
"cb2a6e98-d127-4ee7-91d0-f7f36015fb0f","2530664","FMNH","Mammals","31438","Miniopterus australis","","F. C. Wonder","5500","","","","","","alc","Female","-15.6833","167.167","",""
"23c5c71c-620c-4eed-bc89-a85cde05c330","2530665","FMNH","Mammals","31439","Miniopterus australis","","F. C. Wonder","5501","","","","","","alc","Male","-15.6833","167.167","",""
"4f73cfe3-5160-4ef2-b516-5d49195afaa2","2530666","FMNH","Mammals","31440","Miniopterus australis","","F. C. Wonder","5502","","","","","","alc","Female","-15.6833","167.167","",""
"6e71b0b1-d65b-423c-b167-9a312c7b051a","2530667","FMNH","Mammals","31441","Hipposideros cervinus cervinus","","F. C. Wonder","5503","","","","","","alc","Male","-15.25","166.833","",""
"bd6342ee-adff-4989-abc6-a309d43ba071","2530668","FMNH","Mammals","31442","Hipposideros cervinus cervinus","","F. C. Wonder","5504","","","","","","alc","Male","-15.25","166.833","",""
"c8938ca3-41a2-433f-8160-9b5129d047c6","2530669","FMNH","Mammals","31443","Hipposideros cervinus cervinus","","F. C. Wonder","5505","","","","","","alc","Male","-15.25","166.833","",""
"626b4083-6cdc-4b31-931d-33a3e29b3722","2530670","FMNH","Mammals","31444","Hipposideros cervinus cervinus","","F. C. Wonder","5506","","","","","","alc","Male","-15.25","166.833","",""
"c79ce8d8-b906-4223-b807-19bc2cb5eb69","2530671","FMNH","Mammals","31445","Hipposideros cervinus cervinus","","F. C. Wonder","5507","","","","","","alc","Male","-15.25","166.833","",""
"207bcea2-84c2-4d60-a9e3-423cba739ab4","2530672","FMNH","Mammals","31446","Hipposideros cervinus cervinus","","F. C. Wonder","5508","","","","","","alc","Female","-15.25","166.833","",""
"43ae2771-43c3-4045-b3d8-5eb79ff223de","2530673","FMNH","Mammals","31447","Hipposideros cervinus cervinus","","F. C. Wonder","5509","","","","","","alc","Female","-15.25","166.833","",""
"bf239882-5cd3-4792-b728-1e23dd6d940b","2530674","FMNH","Mammals","31448","Hipposideros cervinus cervinus","","F. C. Wonder","5510","","","","","","alc","Female","-15.25","166.833","",""
"bd43bbbf-b1c4-4193-9da7-bfe30b615026","2530675","FMNH","Mammals","31449","Hipposideros cervinus cervinus","","F. C. Wonder","5511","","","","","","alc","Female","-15.25","166.833","",""
"6816966d-9165-492f-aec0-b958c3717f72","2530676","FMNH","Mammals","31450","Hipposideros cervinus cervinus","","F. C. Wonder","5512","","","","","","alc","Male","-15.25","166.833","",""
"922db21f-cff3-4e3d-8265-4e7190bd12ea","2530677","FMNH","Mammals","31451","Hipposideros cervinus cervinus","","F. C. Wonder","5513","","","","","","alc","Male","-15.25","166.833","",""
"7d341a46-ed95-466b-9429-1c0c0217dde6","2530678","FMNH","Mammals","31452","Hipposideros cervinus cervinus","","F. C. Wonder","5514","","","","","","alc","Male","-15.25","166.833","",""
"5556f552-e7a4-46c5-b302-ec0e19768e9b","2530679","FMNH","Mammals","31453","Hipposideros cervinus cervinus","","F. C. Wonder","5515","","","","","","alc","Male","-15.25","166.833","",""
"2bf1e61a-4052-4627-b76b-b77162eefd90","2530680","FMNH","Mammals","31454","Hipposideros cervinus cervinus","","F. C. Wonder","5516","","","","","","alc","Male","-15.25","166.833","",""
"dd02b6fb-25fa-489c-8e55-b256ca882dd3","2530681","FMNH","Mammals","31455","Hipposideros cervinus cervinus","","F. C. Wonder","5517","","","","","","alc","Male","-15.25","166.833","",""
"429d181f-2dc6-4914-a704-7af7808a1c44","2530682","FMNH","Mammals","31456","Hipposideros cervinus cervinus","","F. C. Wonder","5518","","","","","","alc","Male","-15.25","166.833","",""
"0228762c-2691-408b-81c7-acd5afe53ad5","2530683","FMNH","Mammals","31457","Hipposideros cervinus cervinus","","F. C. Wonder","5519","","","","","","alc","Male","-15.25","166.833","",""
"680e0364-ab71-49dd-8570-91461903020f","2530684","FMNH","Mammals","31458","Hipposideros cervinus cervinus","","F. C. Wonder","5520","","","","","","alc","Male","-15.25","166.833","",""
"74c07411-e49c-4714-9504-031c0f7d4bd1","2530685","FMNH","Mammals","31459","Hipposideros cervinus cervinus","","F. C. Wonder","5521","","","","","","alc","Male","-15.25","166.833","",""
"58a709a6-ac9f-4492-90b4-191761780597","2530686","FMNH","Mammals","31460","Hipposideros cervinus cervinus","","F. C. Wonder","5522","","","","","","alc","Male","-15.25","166.833","",""
"42749fd0-e398-48de-b0e6-4d6b3bdfad81","2530687","FMNH","Mammals","31461","Hipposideros cervinus cervinus","","F. C. Wonder","5523","","","","","","alc","Male","-15.25","166.833","",""
"2d1e7d3f-3b8d-43e4-807f-703c82890336","2530688","FMNH","Mammals","31462","Hipposideros cervinus cervinus","","F. C. Wonder","5524","","","","","","alc","Male","-15.25","166.833","",""
"4dd1831b-27a3-4af2-b32d-d08155a9c142","2530689","FMNH","Mammals","31463","Hipposideros cervinus cervinus","","F. C. Wonder","5525","","","","","","alc","Male","-15.25","166.833","",""
"cbc711dd-7306-4429-b227-205e4ac24b1a","2530690","FMNH","Mammals","31464","Hipposideros cervinus cervinus","","F. C. Wonder","5526","","","","","","alc","Male","-15.25","166.833","",""
"86c6eb0c-bf07-4b58-8fea-0c2bb3676d66","2530691","FMNH","Mammals","31465","Hipposideros cervinus cervinus","","F. C. Wonder","5527","","","","","","alc","Male","-15.25","166.833","",""
"84d87c86-b0e1-4c95-a14f-1725ea72915a","2530692","FMNH","Mammals","31466","Hipposideros cervinus cervinus","","F. C. Wonder","5528","","","","","","alc","Female","-15.25","166.833","",""
"4f915dc8-7bfd-4c60-8c5b-0cd401d69433","2530693","FMNH","Mammals","31467","Hipposideros cervinus cervinus","","F. C. Wonder","5529","","","","","","alc","Female","-15.25","166.833","",""
"9ec1bd09-681d-4ed5-8ad7-46ae0921118c","2530694","FMNH","Mammals","31468","Hipposideros cervinus cervinus","","F. C. Wonder","5530","","","","","","alc","Female","-15.25","166.833","",""
"7e67062d-4cb8-4581-8082-66332741b961","2530695","FMNH","Mammals","31469","Hipposideros cervinus cervinus","","F. C. Wonder","5531","","","","","","alc","Female","-15.25","166.833","",""
"9fa1460c-1956-4ec3-87f2-a72091822e71","2530696","FMNH","Mammals","31470","Hipposideros cervinus cervinus","","F. C. Wonder","5532","","","","","","alc","Female","-15.25","166.833","",""
"5442af98-5924-422f-9399-ccc88e297dca","2530697","FMNH","Mammals","31471","Hipposideros cervinus cervinus","","F. C. Wonder","5533","","","","","","alc","Female","-15.25","166.833","",""
"3407e1b7-339f-431f-9b2b-460130f3ca5c","2530698","FMNH","Mammals","31472","Hipposideros cervinus cervinus","","F. C. Wonder","5534","","","","","","alc","Female","-15.25","166.833","",""
"bd85d7d8-6510-4508-ab5a-46f6d91e416a","2530699","FMNH","Mammals","31473","Hipposideros cervinus cervinus","","F. C. Wonder","5535","","","","","","alc","Female","-15.25","166.833","",""
"9ac5b270-5966-4acd-a777-da1c2d0f88e6","2530700","FMNH","Mammals","31474","Hipposideros cervinus cervinus","","F. C. Wonder","5536","","","","","","alc","Male","-15.25","166.833","",""
"888947cc-b08b-4d80-a937-c25c297e1e91","2530701","FMNH","Mammals","31475","Hipposideros cervinus cervinus","","F. C. Wonder","5537","","","","","","alc","Female","-15.25","166.833","",""
"0c3d127a-5f73-4bd7-85fb-7d7b287eeda7","2530702","FMNH","Mammals","31476","Hipposideros cervinus cervinus","","F. C. Wonder","5538","","","","","","alc","Female","-15.25","166.833","",""
"2af483af-ebc9-4d9e-b1fc-d6645245bcf5","2530703","FMNH","Mammals","31477","Hipposideros cervinus cervinus","","F. C. Wonder","5539","","","","","","alc","Female","-15.25","166.833","",""
"a549b0f9-db43-47ee-8fb0-2eea2cc78837","2530704","FMNH","Mammals","31478","Hipposideros cervinus cervinus","","F. C. Wonder","5540","","","","","","alc","Female","-15.25","166.833","",""
"9e3e7f59-3103-49ee-a87e-d52425a6bd76","2530705","FMNH","Mammals","31479","Hipposideros cervinus cervinus","","F. C. Wonder","5541","","","","","","alc","Female","-15.25","166.833","",""
"15bc683a-76b5-47e1-a978-7b7dbf308f70","2530706","FMNH","Mammals","31480","Hipposideros cervinus cervinus","","F. C. Wonder","5542","","","","","","alc","Female","-15.25","166.833","",""
"423c45be-2c2c-45d9-83a1-dc348c13b961","2530707","FMNH","Mammals","31481","Hipposideros cervinus cervinus","","F. C. Wonder","5543","","","","","","alc","Male","-15.25","166.833","",""
"315073b4-4070-4289-be6a-1b372b19c4ba","2530708","FMNH","Mammals","31482","Hipposideros cervinus cervinus","","F. C. Wonder","5544","","","","","","alc","Female","-15.25","166.833","",""
