"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2de573fd-0022-4632-8d4b-9158b65fa8b2","2855890","FMNH","Insects","FMNHINS 0002 855 890","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","15",""
"f3bc3063-6296-4e26-8c55-bf966593ef97","2855894","FMNH","Insects","FMNHINS 0002 855 894","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","10",""
"adc68b98-1e1d-4f81-a0af-7f310bebd54f","2855895","FMNH","Insects","FMNHINS 0002 855 895","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","100",""
"a7ea550d-53bc-4107-9577-6bd4e6879a6c","2855896","FMNH","Insects","FMNHINS 0002 855 896","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","15",""
"212ffdae-43fb-4223-94db-a6d2e4f44c38","2855883","FMNH","Insects","FMNHINS 0002 855 883","Formicidae","","","","","","","at bait","","","","","","15",""
"b1319b0f-b071-469e-91c8-5ce508d7e706","2855886","FMNH","Insects","FMNHINS 0002 855 886","Formicidae","","","","","","","at bait","","","","","","15",""
"88d82c66-fcd9-442f-a2fe-27d82745d9be","2855893","FMNH","Insects","FMNHINS 0002 855 893","Formicidae","","","","","","","at bait","","","","","","50",""
"cb9c8fb5-dbf8-4b26-bad3-3e9fc757b6a1","2855881","FMNH","Insects","FMNHINS 0002 855 881","Formicidae","","","","","","","","","","","","","150",""
"64fa2464-61a9-4c72-bac3-9ca6daab0895","2855882","FMNH","Insects","FMNHINS 0002 855 882","Formicidae","","","","","","","","","","","","","10",""
"6fb07026-f626-4b24-aba9-a673b41fb495","2855884","FMNH","Insects","FMNHINS 0002 855 884","Formicidae","","","","","","","","","","","","","50",""
"a336ab44-f639-4804-af00-49758b9c6e35","2855885","FMNH","Insects","FMNHINS 0002 855 885","Formicidae","","","","","","","","","","","","","20",""
"a97c75d5-12f5-4c7f-a514-d7478a5ad3cc","2855891","FMNH","Insects","FMNHINS 0002 855 891","Formicidae","","","","","","","","","","","","","15",""
"bb1f6e35-e280-4919-a34a-4ddd7f2bdaf1","2855892","FMNH","Insects","FMNHINS 0002 855 892","Formicidae","","","","","","","","","","","","","35",""
"2536252e-82c5-416e-8d76-cedb4a8772cc","3259866","FMNH","Insects","FMNHINS 0003 259 866","Formicidae","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","7",""
"d9517235-d2fe-4a19-928d-afa0d4001e3e","2949902","FMNH","Insects","FMNHINS 0002 949 902","Formicidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","100",""
"14883df8-9714-4500-9e1c-78aab9535858","3471198","FMNH","Insects","FMNHINS 0003 471 198","Tetraponera Smith, 1852","","C. S. Moreau","CS0241","","Madagascar","Toliara","","","","","-25.0403","46.9984","1",""
"93bd7b6d-ce6d-4fdb-98b5-06704b53afbe","3471200","FMNH","Insects","FMNHINS 0003 471 200","Melissotarsus insularis","","C. S. Moreau","CS0243","","Madagascar","Toliara","","","","","-25.0403","46.9984","1",""
"610831b3-b319-462a-b5e1-5169d1532cb2","3471201","FMNH","Insects","FMNHINS 0003 471 201","Tetramorium simillimum (Smith, 1851)","","C. S. Moreau","CS0244","","Madagascar","Toliara","","","","","-25.0403","46.9984","1",""
"ffa70101-44f5-4e7c-bb49-96acc228fd6a","3471202","FMNH","Insects","FMNHINS 0003 471 202","Pheidole megacephala (Fabricius, 1793)","","C. S. Moreau","CS0245","","Madagascar","Toliara","","","","","-25.0403","46.9984","1",""
