"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53d54423-ef21-46c5-b479-8beb5f82aeaf","4208339","FMNH","Insects","FMNHINS 0004 208 339","Cyrtosoma Perty, 1830","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"514fccd4-266c-497c-8da5-f1bb4b438aa0","4153933","FMNH","Insects","FMNHINS 0004 153 933","Ataenius Harold, 1867","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"4b1aebe6-8070-4fd4-895c-90c971b42321","4099288","FMNH","Insects","FMNHINS 0004 099 288","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"3f4fd2b1-a5b0-4bd4-809a-2d3bfe845109","4099287","FMNH","Insects","FMNHINS 0004 099 287","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"0b7017f1-94bb-4919-b4cf-82235f98957d","4099290","FMNH","Insects","FMNHINS 0004 099 290","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"53148dda-5bc7-4a6b-b298-25b023e7728a","4099289","FMNH","Insects","FMNHINS 0004 099 289","Ceratopogonidae","","","","Belize Stann Creek","Belize","Stann Creek","","","","","","","1",""
"9fa6f5e6-4e27-4423-9e3b-11355f1f2f30","4179167","FMNH","Insects","FMNHINS 0004 179 167","Rhipidandrus LeConte, 1862","","","","Belize","Belize","","","","","","","","1","Yes"
"2af80c1f-fade-4289-b603-5a74a15e35dc","3926385","FMNH","Insects","FMNHINS 0003 926 385","Hololepta (Hololepta) bogotana Marseul, 1853","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"1346ca30-e678-427a-b020-6e8297a86f61","3986757","FMNH","Insects","FMNHINS 0003 986 757","Epierus lucidulus Erichson, 1834","","","","","","","","","","","17.163","-88.4483","1",""
"04214747-626a-4aa8-8b97-7e2582e07e0f","3818106","FMNH","Insects","FMNHINS 0003 818 106","Carcinops (Carcinops) Marseul, 1855","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"a3e8ab91-b3fe-4197-9ee9-6fecc16a18eb","3817800","FMNH","Insects","FMNHINS 0003 817 800","Carcinops (Carcinops) tenellus (Erichson, 1834)","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"c7345a45-df2f-48d6-a8c4-12b2ec0ea91c","3816998","FMNH","Insects","FMNHINS 0003 816 998","Carcinops (Carcinops) misellus Marseul, 1855","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"4fb257f0-f801-4c15-8142-5d0936af02e2","3817799","FMNH","Insects","FMNHINS 0003 817 799","Carcinops (Carcinops) tenellus (Erichson, 1834)","","F. C. Bowditch","","","","","","","","","17.163","-88.4483","1",""
"e4808fa2-190f-4797-9399-43916ce62ca6","3926765","FMNH","Insects","FMNHINS 0003 926 765","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"675ed14b-7c4f-4cbf-a606-5ee4f90474be","3926766","FMNH","Insects","FMNHINS 0003 926 766","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"78528c16-66b6-4acb-baff-cda24d1ba0e5","3926767","FMNH","Insects","FMNHINS 0003 926 767","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"23dc3db4-92f0-4433-9288-f700448e0377","3926768","FMNH","Insects","FMNHINS 0003 926 768","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"6d7fa69f-f41e-411e-87eb-06b456593fe9","3926769","FMNH","Insects","FMNHINS 0003 926 769","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"f44e334f-382c-4862-911a-1f72655998fe","3926770","FMNH","Insects","FMNHINS 0003 926 770","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"6fe08362-8fbe-46e6-afa9-512e3d0e4b16","3926771","FMNH","Insects","FMNHINS 0003 926 771","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"24f4685e-4fa9-416d-ae1e-c8fb176db305","3926772","FMNH","Insects","FMNHINS 0003 926 772","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"d4a0a8ff-62fa-4337-896a-1299164a40f0","3926773","FMNH","Insects","FMNHINS 0003 926 773","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"38d35ee3-cebd-44ff-9e78-c6f848e66948","3926774","FMNH","Insects","FMNHINS 0003 926 774","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"7b5225bd-2242-471e-94ca-2ac64dc6cda2","3926775","FMNH","Insects","FMNHINS 0003 926 775","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"7ba5e743-11f6-4c34-9c0b-9050c558ba3d","3926776","FMNH","Insects","FMNHINS 0003 926 776","Hololepta (Leionota) quadridentata (Olivier, 1789)","","","","","","","","","","","17.163","-88.4483","1",""
"498b7c41-e268-40e3-b3f8-674039d4ffac","3854903","FMNH","Insects","FMNHINS 0003 854 903","Phelister Marseul, 1854","","M. E. Peck","","","","","","","","","16.1017","-88.8103","1",""
"1ac58a8f-13ec-4399-8fcc-f5283797dbbb","3927244","FMNH","Insects","FMNHINS 0003 927 244","Omalodes (Omalodes) grossus Marseul, 1854","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"7cbaaad9-1f82-466a-a6f8-3c92bd5af7fc","3926777","FMNH","Insects","FMNHINS 0003 926 777","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"fb900bc8-8bd6-4f3e-b124-0d0658a965f8","3926778","FMNH","Insects","FMNHINS 0003 926 778","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"069339c5-06ee-4781-a232-3e4f8372b061","3926779","FMNH","Insects","FMNHINS 0003 926 779","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"bdcb2ddb-e81c-45a3-87a5-ca19a8bc907e","3926780","FMNH","Insects","FMNHINS 0003 926 780","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"7cd17596-25aa-4920-b7f8-760d4d272700","3926781","FMNH","Insects","FMNHINS 0003 926 781","Hololepta (Leionota) quadridentata (Olivier, 1789)","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"6d2ec0ed-5291-4c32-9f08-b1a37df62e92","3854441","FMNH","Insects","FMNHINS 0003 854 441","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"db87a3cf-21fd-4352-994d-014d5476d0b5","3854442","FMNH","Insects","FMNHINS 0003 854 442","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"36afd6ba-4c8d-4bf2-a9f6-a41c03fd986d","3854443","FMNH","Insects","FMNHINS 0003 854 443","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"728095e0-1c85-4981-a55f-3bb48d50d0c8","3854444","FMNH","Insects","FMNHINS 0003 854 444","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"5eea699d-7943-4788-bb4d-31752e76dc46","3854445","FMNH","Insects","FMNHINS 0003 854 445","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"89d75bb1-e8dd-4530-beb1-c828d6339005","3854446","FMNH","Insects","FMNHINS 0003 854 446","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"75cedf62-3a3b-468e-8d6e-0944652bc783","3854447","FMNH","Insects","FMNHINS 0003 854 447","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"a863ca6f-3e5d-4772-86b9-c5bde6b6b25a","3854448","FMNH","Insects","FMNHINS 0003 854 448","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"ad199483-0ab3-4b8b-9432-ebc6310f8e57","3854449","FMNH","Insects","FMNHINS 0003 854 449","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"fe0a8a3d-da03-410f-a7d0-646ae9bb6a70","3854450","FMNH","Insects","FMNHINS 0003 854 450","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"d149d795-47ff-4e95-9cc4-f550767abd98","3854451","FMNH","Insects","FMNHINS 0003 854 451","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"77a051b2-dd01-4f11-9867-bf4f2683f15a","3854452","FMNH","Insects","FMNHINS 0003 854 452","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"59424181-8873-44b4-a72e-8c5a7329f827","3854453","FMNH","Insects","FMNHINS 0003 854 453","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"ff09947b-1404-4eae-9ead-33a8468e428d","3854454","FMNH","Insects","FMNHINS 0003 854 454","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"85f35553-f976-48c5-b12d-82f02d795615","3854455","FMNH","Insects","FMNHINS 0003 854 455","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"cea1a89a-d14e-4ccf-841d-8f9afcdb7f37","3854456","FMNH","Insects","FMNHINS 0003 854 456","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"1e19d6c9-7e0b-4715-ad34-229f11a20333","3854457","FMNH","Insects","FMNHINS 0003 854 457","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"9a6b1688-2221-48af-a52f-64068aac569c","3854458","FMNH","Insects","FMNHINS 0003 854 458","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"778017ce-23ba-4c43-8048-f2022bc4e6b1","3854459","FMNH","Insects","FMNHINS 0003 854 459","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"afe810bd-4cf8-45da-8abc-8c6c40002465","3854460","FMNH","Insects","FMNHINS 0003 854 460","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"01b41857-e562-4599-a79e-849da675c84f","3854461","FMNH","Insects","FMNHINS 0003 854 461","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"3ff64381-9f16-4404-8576-435f77749f36","3854462","FMNH","Insects","FMNHINS 0003 854 462","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"9c11118d-f631-4ef4-aea9-1ce9c62153d2","3854463","FMNH","Insects","FMNHINS 0003 854 463","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"5f974e7b-8992-4c5e-aeaf-88492bf64386","3854464","FMNH","Insects","FMNHINS 0003 854 464","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"4b93260a-c7a0-4ea0-8405-237afce7b7c2","3854465","FMNH","Insects","FMNHINS 0003 854 465","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"227ea255-7fbe-4e19-8b6b-9ce9d64822e8","3854466","FMNH","Insects","FMNHINS 0003 854 466","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"77e3c100-4850-4456-8569-3e720d7fd6e4","3854467","FMNH","Insects","FMNHINS 0003 854 467","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"56791087-94b6-40be-87ed-b274d2712187","3854468","FMNH","Insects","FMNHINS 0003 854 468","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"99ee9fbd-9155-4783-8ade-61063753c7a5","3854469","FMNH","Insects","FMNHINS 0003 854 469","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"95f1eafe-2ee2-46ac-9cdb-af63862b2d5c","3926475","FMNH","Insects","FMNHINS 0003 926 475","Hololepta (Hololepta) excisa Marseul, 1853","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"fcd268b6-11d9-4b6d-bdb2-8754e3014034","3817558","FMNH","Insects","FMNHINS 0003 817 558","Carcinops (Carcinops) tenellus (Erichson, 1834)","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"52bac812-30de-452e-a15c-7a9e3b35a299","3817557","FMNH","Insects","FMNHINS 0003 817 557","Carcinops (Carcinops) tenellus (Erichson, 1834)","","P. W. Kovarik","","","","","","","","","17.784","-88.9625","1",""
"78b76ae7-f135-460c-b203-950085d69f93","3624357","FMNH","Insects","FMNHINS 0003 624 357","Dytiscidae Leach, 1815","","P. W. Kovarik","","","","","at light","","","","17.678","-88.8445","1",""
"cced9c1d-269b-4163-85ec-2b20403c11fd","3926854","FMNH","Insects","FMNHINS 0003 926 854","Hololepta (Leionota) reichii (Marseul, 1853)","","J. A. Shuey","","","","","bait trap","","","","17.678","-88.8445","1",""
"d7f7bcca-dddb-48ff-a325-540aa3061e0d","3927246","FMNH","Insects","FMNHINS 0003 927 246","Omalodes (Omalodes) grossus Marseul, 1854","","J. A. Shuey","","","","","bait trap","","","","17.678","-88.8445","1",""
"f73b84b2-0609-41dc-985b-a5dee5d003f4","3986509","FMNH","Insects","FMNHINS 0003 986 509","Epierus erosus ""Wenzel (Ms.)""","","Blancaneau","","","","","","","","","","","1",""
"d265f09b-c887-4d3e-8cd2-b94e9e02f39e","3989503","FMNH","Insects","FMNHINS 0003 989 503","Idolia gibba Lewis, 1886","","Blancaneau","","","","","","","","","15.906","-89.0687","1",""
"3df23414-8558-408f-8e5f-c36148482869","4206390","FMNH","Insects","FMNHINS 0004 206 390","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"aced7069-8402-4f7e-ad1d-5177b4a0418f","4206391","FMNH","Insects","FMNHINS 0004 206 391","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"dde85071-f9e5-4696-aa0f-d05fd7fd17c4","4206392","FMNH","Insects","FMNHINS 0004 206 392","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"bce8f680-88df-4259-abca-1b08ab992f8b","4206393","FMNH","Insects","FMNHINS 0004 206 393","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"9e22da3f-5738-4da7-ad2e-a66482d3401b","4206418","FMNH","Insects","FMNHINS 0004 206 418","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"e03de0e9-1c56-4af6-ad4d-70ebd5b42287","4206419","FMNH","Insects","FMNHINS 0004 206 419","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"160103a4-f973-41fe-b166-aced0bcee12d","4206420","FMNH","Insects","FMNHINS 0004 206 420","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"0052b437-bea0-4319-b35b-0dbc5f97324a","4206421","FMNH","Insects","FMNHINS 0004 206 421","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"c0ae135f-50ac-4c30-a4ce-221c59b55bc2","4206422","FMNH","Insects","FMNHINS 0004 206 422","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"de7f6a0a-471c-4392-baed-69344efe8642","4206423","FMNH","Insects","FMNHINS 0004 206 423","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"797a91a8-f9e1-4c37-bbb4-03e76fcc85e4","4206424","FMNH","Insects","FMNHINS 0004 206 424","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"12e8d7a9-79dd-430c-bd1c-13522a0f90bf","4206425","FMNH","Insects","FMNHINS 0004 206 425","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
"e3a506fc-8989-4853-b9e0-a540307deed8","4206426","FMNH","Insects","FMNHINS 0004 206 426","Barroeuplectoides Park, 1942","","S. B. Peck","","","","","Berlese","","","","","","1",""
