"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ddd9b4d-56cd-43f5-b829-e02e44198598","805768","FMNH","Insects","FMNHINS 0000 805 768","Cacoceia gallicolens Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"519584e5-03e6-443a-af0b-0dce592c7dcb","805769","FMNH","Insects","FMNHINS 0000 805 769","Camptogramma fuscinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f1602342-501f-4ef4-9346-0d9c225f98b8","807118","FMNH","Insects","FMNHINS 0000 807 118","Camptogramma stindria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f3873e80-6589-4f72-853c-20c588a117db","807119","FMNH","Insects","FMNHINS 0000 807 119","Camptogramma subochraria Doll","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"b3e57841-652a-4e5c-9d51-0e3e069fd046","812628","FMNH","Insects","FMNHINS 0000 812 628","Caremia pastinaria","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"696ed28c-a404-4fa8-b0c3-89d4f87d2e05","807121","FMNH","Insects","FMNHINS 0000 807 121","Coemia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"a66f7fc8-3b1b-442d-b6e9-f57aa6099771","814243","FMNH","Insects","FMNHINS 0000 814 243","Chrysophanus boldenarum Butler","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"bcec8187-eeb6-4a81-885a-bd522cac3fe8","807120","FMNH","Insects","FMNHINS 0000 807 120","Cidaria pyramaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"eee3d12b-a247-49ce-8202-f92bd2125875","807122","FMNH","Insects","FMNHINS 0000 807 122","Dasqueros partheniata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8c84fe7-e870-455e-9662-4097c467e7a1","807124","FMNH","Insects","FMNHINS 0000 807 124","Fidonia (dreis) servueari Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1579c8a2-dc15-4d53-a509-561b92b35544","806114","FMNH","Insects","FMNHINS 0000 806 114","henricaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"79ce6ec4-550d-4974-9262-74315e72d09a","804757","FMNH","Insects","FMNHINS 0000 804 757","Hepialus copularis Meyrick","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"89b3b680-9dcb-480c-a0d9-15a7f4286494","810175","FMNH","Insects","FMNHINS 0000 810 175","Hepialus fusca Lempke","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"becacc34-504d-446f-ab46-42bab7d0a87b","804763","FMNH","Insects","FMNHINS 0000 804 763","Hepialus umbraculata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67a1426f-21ce-4b6f-98b1-1e22c7772754","807126","FMNH","Insects","FMNHINS 0000 807 126","Hybernia boreophilaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6dc815a2-a3b9-4a88-ab48-be9483f49c65","807131","FMNH","Insects","FMNHINS 0000 807 131","Polygonia fortinata Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6542a7a5-4384-4709-9eff-53fcea33d321","802474","FMNH","Insects","FMNHINS 0000 802 474","Pyrameis kershawii McCoy","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"67d0b98a-b461-4a54-a6b0-4069d6430698","807127","FMNH","Insects","FMNHINS 0000 807 127","L. catocalaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"3eb2c627-aa0f-4782-9531-1d4cd970d372","807129","FMNH","Insects","FMNHINS 0000 807 129","Larentia catocalaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1591ce79-4d4d-4b23-b45c-b044d0c1be2d","807128","FMNH","Insects","FMNHINS 0000 807 128","Larentia corcularia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6a68d3c6-1188-43a7-a97e-75f7196e68bf","817778","FMNH","Insects","FMNHINS 0000 817 778","Leucania extranea Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"57154a11-a936-409f-b853-5577c8edfd30","817779","FMNH","Insects","FMNHINS 0000 817 779","Mamestra augusta Felder & Rogenhofer","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"c7be7a9b-de27-42c2-9b82-9722e55b5966","804869","FMNH","Insects","FMNHINS 0000 804 869","Mamestra comma Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"d8d9ab71-5876-4b28-a276-d6e455dadf57","805762","FMNH","Insects","FMNHINS 0000 805 762","Boarmia attracta Schiffermüller","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"0d263756-2ec5-4e55-a594-75cdbf697d44","805763","FMNH","Insects","FMNHINS 0000 805 763","Boarmia attracta Schiffermüller","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"3c183349-b93b-4781-ba38-b174dfd85e45","807130","FMNH","Insects","FMNHINS 0000 807 130","N. boreophilaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"306be839-5d52-49df-80ce-d658f31b30d2","817384","FMNH","Insects","FMNHINS 0000 817 384","Nonagria junicolor Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"4b252708-0fe7-4d29-a9ba-9fc4dcd7b35e","804870","FMNH","Insects","FMNHINS 0000 804 870","Nonagria propria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f20c3dde-38a6-41f6-9dff-56d0254cbc1c","814864","FMNH","Insects","FMNHINS 0000 814 864","Oiketicus boisduvalii Westwood","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"af91aed4-cb1d-4330-bb6b-58ae3bf1c8b4","805412","FMNH","Insects","FMNHINS 0000 805 412","Psychomorpha epimenis Drury","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"cc206a35-d5e8-4e63-8f2c-2746ef5845ac","807132","FMNH","Insects","FMNHINS 0000 807 132","Vanazra scisvaria Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"06f1a63c-34a4-4a08-8b77-3bd384b01e38","805764","FMNH","Insects","FMNHINS 0000 805 764","Coremia ardularia Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"f8af7763-feed-4c90-88fe-212c0ef20f91","805066","FMNH","Insects","FMNHINS 0000 805 066","Xylima inceptura Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"5a360927-2071-4b5f-96f1-49a293c07af1","816803","FMNH","Insects","FMNHINS 0000 816 803","Nyctemera doubledayi Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"8296494d-5226-49a6-b9c7-4ce8b9f06dc2","806620","FMNH","Insects","FMNHINS 0000 806 620","Agrotis Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"745f1792-8ae9-4302-8de2-92ad8a49f25c","819078","FMNH","Insects","FMNHINS 0000 819 078","Agrotis Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","8",""
"83926d51-89cf-47e0-b24b-edcc4cd3fcdf","814618","FMNH","Insects","FMNHINS 0000 814 618","Hadena Schrank, 1802","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"5b26e48b-529e-4442-a877-9edb68b90bcb","803822","FMNH","Insects","FMNHINS 0000 803 822","Emydia Boisduval, 1828","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"88fb71b6-08f6-415e-a0c9-316215519799","812528","FMNH","Insects","FMNHINS 0000 812 528","Mamestra Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","22",""
"42c24604-9d9e-46e7-834d-6b7f5316729a","817038","FMNH","Insects","FMNHINS 0000 817 038","Mamestra Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","6",""
"4b8cf698-f862-4935-9941-31f41c82fb0d","818116","FMNH","Insects","FMNHINS 0000 818 116","Plusia Ochsenheimer, 1816","","","Str-853","New Zealand","New Zealand","","","","","","","","4",""
"d614ce18-fa93-4213-ad9f-c5c36ad1ac6f","812033","FMNH","Insects","FMNHINS 0000 812 033","Agrotis ypsilon Rottemburg","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"eea556c3-00bf-461d-99b7-616dca9b46cb","809126","FMNH","Insects","FMNHINS 0000 809 126","Ialmenus myrsilus Doubleday & Hewitson","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"0f777b6f-d9ef-4d93-bd49-d271383b90b9","803831","FMNH","Insects","FMNHINS 0000 803 831","Sphinx convolvuli Linnaeus","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","1",""
"e33bd343-1db5-42e5-9bcf-5eca4ebd7ec2","805415","FMNH","Insects","FMNHINS 0000 805 415","Pollanisus signeus Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"6f249875-05ab-4346-9747-92547f0fd647","812034","FMNH","Insects","FMNHINS 0000 812 034","Alysia specifica Guenée","","","Str-853","New Zealand","New Zealand","","","","","","","","2",""
"9cfe5c41-356e-4898-bcdc-cd781489d251","805760","FMNH","Insects","FMNHINS 0000 805 760","Acidalia figlinaria","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"93a75910-6aaa-4779-93fe-d6ec5b9fce72","805759","FMNH","Insects","FMNHINS 0000 805 759","Acidalia absconditaria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"53b58740-a795-499a-a728-a54ad97d417f","805761","FMNH","Insects","FMNHINS 0000 805 761","Acidalia absconditaria Walker","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"c3153713-3862-46c8-b1c1-8c606df8cfea","802787","FMNH","Insects","FMNHINS 0000 802 787","Hypsa monyclia Cramer","","","Str-24","New Zealand","New Zealand","","","","","","","","1",""
"03558980-c4b0-4e8e-96ba-6897f0efb90d","818690","FMNH","Insects","FMNHINS 0000 818 690","Lycaena aurifer Blanchard","","","Str-853","New Zealand","New Zealand","","","","","","","","6",""
"1024de3d-e555-4e7c-b495-0f5d4a2de50f","810976","FMNH","Insects","FMNHINS 0000 810 976","Argyrophenga antipodum Doubleday, 1845","","W. H. Miskin","Str-3379","New Zealand","New Zealand","","","","","","","","2",""
"d73ca8ea-2543-4c74-b62b-f54b1b5ff7ff","808859","FMNH","Insects","FMNHINS 0000 808 859","Lycaena feredayi Bates","","","Str-854","New Zealand","New Zealand","","","","","","","","2",""
"0597448d-ee00-4f7f-9e94-931ca4278ecf","813996","FMNH","Insects","FMNHINS 0000 813 996","Lycaena Fabricius, 1807","","","Str-853","New Zealand","New Zealand","","","","","","","","3",""
"52c93f7a-7d9b-4e07-b49e-cbe464d2864c","815894","FMNH","Insects","FMNHINS 0000 815 894","Pyrameis gonerilla Fabricius","","H. W. Miskin","Str-2570","New Zealand","New Zealand","","","","","","","","4",""
"59723cae-3b76-43a2-9799-f5c13d732eda","804754","FMNH","Insects","FMNHINS 0000 804 754","Hepialus Fabricius, 1775","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
"1ac6cb57-9dd4-4096-adae-ad0eef0a0e50","804756","FMNH","Insects","FMNHINS 0000 804 756","Hepialus Fabricius, 1775","","","Str-853","New Zealand","New Zealand","","","","","","","","1",""
