"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf7805bf-8a63-4e4a-bda9-4fd5a8f9b8ec","150864","FMNH","Insects","FMNHINS 0000 045 954","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"7ffb1cde-7e08-41b0-a97a-aacb6d44eb24","150872","FMNH","Insects","FMNHINS 0000 045 955","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"0a26db76-2d2c-41dc-8777-00c2de18d25e","150873","FMNH","Insects","FMNHINS 0000 045 956","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"530aa63d-efb9-407c-b14f-d3dfa719e254","189853","FMNH","Insects","FMNHINS 0000 046 230","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"5de743fb-a72a-4779-bc04-dc7bd88f8d36","189906","FMNH","Insects","FMNHINS 0000 046 231","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"e7adbffc-e506-404e-b697-561dcd73757f","189907","FMNH","Insects","FMNHINS 0000 046 232","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"0fcc7302-d196-4fa7-be42-a89f1aeb102a","189909","FMNH","Insects","FMNHINS 0000 046 233","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"f39cbeb5-125d-443e-8868-f5f0d5179a18","189912","FMNH","Insects","FMNHINS 0000 046 234","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"64e8ac00-66b3-4e45-9206-c9a6e05cf9b3","189927","FMNH","Insects","FMNHINS 0000 046 236","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"1b411db3-ec75-4554-8d4b-d75ddbdc4176","189958","FMNH","Insects","FMNHINS 0000 046 249","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"3e8d1bbf-d80b-4de8-82b1-0a48b6f9039c","189913","FMNH","Insects","FMNHINS 0000 046 235","Formica aserva Forel, 1901","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"decc265c-bb48-47d2-9212-6b449d9d65a3","190458","FMNH","Insects","FMNHINS 0000 046 346","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"e22ed454-70c8-4f9e-92d6-a5147a2619b8","190469","FMNH","Insects","FMNHINS 0000 046 347","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"ec5bb8a9-28c1-4949-9bce-10ba4d65bf27","190470","FMNH","Insects","FMNHINS 0000 046 348","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"363f30f3-847a-4f03-893c-d491cd088fb9","190472","FMNH","Insects","FMNHINS 0000 046 349","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"d7fb3b2e-253a-4b42-93b2-000630193bc6","190473","FMNH","Insects","FMNHINS 0000 046 350","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"f3a12669-9595-4cc7-a64e-dffed35a8b6e","190474","FMNH","Insects","FMNHINS 0000 046 351","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"0ed2246b-1fd8-4cf0-8cc3-2ba65ebe286a","190475","FMNH","Insects","FMNHINS 0000 046 352","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"c8355244-e68f-4feb-a163-9d44e238d40a","190479","FMNH","Insects","FMNHINS 0000 046 353","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"9543f501-4b38-4e02-8ad4-76feadf09e17","190480","FMNH","Insects","FMNHINS 0000 046 354","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"ab18ea0a-94d2-483e-a39d-b50e2c274640","190481","FMNH","Insects","FMNHINS 0000 046 355","Formica neogagates Viereck, 1903","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","Yes"
"c90fad42-777d-4250-ad1d-fb61b607303f","190559","FMNH","Insects","FMNHINS 0000 046 380","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"f7c56877-300f-4868-bd6c-91baae948562","190560","FMNH","Insects","FMNHINS 0000 046 381","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"2c43966d-533f-441f-84fc-d1de48149ed1","190563","FMNH","Insects","FMNHINS 0000 046 383","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4e0b4a8c-c9c2-4d3b-9db1-2290c20599f2","190565","FMNH","Insects","FMNHINS 0000 046 384","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"673c19fd-25f3-4463-8a44-a6fa2159ba09","190568","FMNH","Insects","FMNHINS 0000 046 385","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"c7bc0ee1-bfef-4594-8da5-2ba9fcc726b8","190571","FMNH","Insects","FMNHINS 0000 046 386","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"fa612400-5d64-476f-b87c-4ea95055cb3e","190574","FMNH","Insects","FMNHINS 0000 046 387","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"994657a1-e950-4ae2-a99a-ea1fdf04c972","190575","FMNH","Insects","FMNHINS 0000 046 389","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"7363908f-dccc-4b8a-9999-defa829aff74","190579","FMNH","Insects","FMNHINS 0000 046 388","Formica puberula Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"71e82858-cb72-42b5-b73d-71b9ec325b4c","190723","FMNH","Insects","FMNHINS 0000 046 411","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"8155e3e0-d65c-4216-883b-96b536a680ff","190727","FMNH","Insects","FMNHINS 0000 046 412","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"3e22c0f4-8cdd-4aa6-a5f3-c126a866c43e","190729","FMNH","Insects","FMNHINS 0000 046 413","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"e2b45897-86d4-41c2-9353-e3ea2d3e70c6","190732","FMNH","Insects","FMNHINS 0000 046 414","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"9acfc9ea-c982-41b5-b086-3e84b74b8895","190733","FMNH","Insects","FMNHINS 0000 046 415","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"f6fbb7b9-086a-4e04-bf89-68745297cae0","190735","FMNH","Insects","FMNHINS 0000 046 416","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"525011ed-3184-4561-bee9-7f848c7b0834","190738","FMNH","Insects","FMNHINS 0000 046 417","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"9ad101a1-482e-48c3-8578-511fb2008d13","190739","FMNH","Insects","FMNHINS 0000 046 418","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4ca8b8ed-0ae8-41a0-b63d-9c0676376932","190741","FMNH","Insects","FMNHINS 0000 046 420","Formica rufa Linnaeus, 1758","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","Yes"
"1cdccf7c-726e-4d37-9e67-16deda984af1","190742","FMNH","Insects","FMNHINS 0000 046 421","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"52f064bc-4404-4128-908b-56f718235fc9","190744","FMNH","Insects","FMNHINS 0000 046 422","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"94cb65bb-09b3-4af8-bd3f-6e5c87f575ec","190745","FMNH","Insects","FMNHINS 0000 046 423","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"16fdae10-8698-4c92-af73-215d762c05b6","190746","FMNH","Insects","FMNHINS 0000 046 424","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"ac983115-870e-4fd1-adc9-cff9347dc9ff","190748","FMNH","Insects","FMNHINS 0000 046 425","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"46d91042-89f0-4662-97f7-42d6dd09267e","190753","FMNH","Insects","FMNHINS 0000 046 426","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"df7ef76b-47f8-49bf-8b1d-4c6bb18db099","190754","FMNH","Insects","FMNHINS 0000 046 427","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"51f28f1c-02c1-42c4-a910-bd789d2ffe93","190760","FMNH","Insects","FMNHINS 0000 046 428","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"c858eca4-22b0-48d7-9395-885c53f7ad84","190762","FMNH","Insects","FMNHINS 0000 046 429","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4e2cf059-4a37-474e-a839-d9ec2ce02bc1","190764","FMNH","Insects","FMNHINS 0000 046 430","Formica subpolita Mayr, 1886","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"b394e137-8a33-4683-bee2-039796130ea4","190984","FMNH","Insects","FMNHINS 0000 046 509","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"46492b66-4ebe-458e-890e-273b2ca863ec","190985","FMNH","Insects","FMNHINS 0000 046 510","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"2a96830b-9313-400e-a2b3-e7d7e59988d5","190986","FMNH","Insects","FMNHINS 0000 046 511","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"380490cf-dcce-4ceb-890b-fdb714b84688","190987","FMNH","Insects","FMNHINS 0000 046 512","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"af761291-fc28-4d88-9a77-6a4f01c502d0","190989","FMNH","Insects","FMNHINS 0000 046 513","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"7a71a6c5-cea2-4a7b-97ee-567388e77e19","190997","FMNH","Insects","FMNHINS 0000 046 514","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"83707636-34e6-427d-b373-51ced9723e06","190999","FMNH","Insects","FMNHINS 0000 046 515","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"bd63deca-3460-4892-9c7b-3b3d91eb146b","191003","FMNH","Insects","FMNHINS 0000 046 516","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"fb216492-49ee-4c6f-a621-bdcd972c8ebb","191004","FMNH","Insects","FMNHINS 0000 046 517","Polyergus breviceps Emery, 1893","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"09c2b394-88fe-40e8-81f1-4c391ebca76d","191719","FMNH","Insects","FMNHINS 0000 046 555","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"207aa65a-0a8b-4030-9af4-e180bcbb12eb","191725","FMNH","Insects","FMNHINS 0000 046 558","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"d2d60e06-b6f5-49fd-b390-7ab9fbad6b09","191727","FMNH","Insects","FMNHINS 0000 046 556","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"4b5d361d-dc8f-445e-92f0-4d4fe32b73d2","191728","FMNH","Insects","FMNHINS 0000 046 557","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"6c44aba8-cddc-4e11-bec5-3d498db47aeb","191730","FMNH","Insects","FMNHINS 0000 046 559","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"df2f0c39-cb59-419b-923b-7b8119062cd3","191731","FMNH","Insects","FMNHINS 0000 046 560","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"746636c9-4f0d-4beb-bf35-95548679a3ce","191733","FMNH","Insects","FMNHINS 0000 046 561","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"029ba19c-5652-4ffe-bf2c-62c5274a4eb7","191734","FMNH","Insects","FMNHINS 0000 046 563","Lasius nearcticus Wheeler, 1906","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"6f4c7144-623c-410b-9f3f-eeec22c27cdf","191639","FMNH","Insects","FMNHINS 0000 046 547","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"bb7b5f82-2528-43c8-a6ad-fc4459f6824b","191641","FMNH","Insects","FMNHINS 0000 046 545","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"1440c32b-deb0-4543-b273-cd7bf1e35b3f","191644","FMNH","Insects","FMNHINS 0000 046 544","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"8fa35c97-e774-4a1e-84b2-d8cd7abd1be7","191647","FMNH","Insects","FMNHINS 0000 046 546","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"5f24451d-25dc-40cb-b910-93668d368fdb","191709","FMNH","Insects","FMNHINS 0000 046 554","Lasius latipes (Walsh, 1863)","","E. P. Buckwell","","","Canada","British Columbia","","","","","50.6745","-120.327","1",""
"045229ff-b7b0-4d7e-901b-30c486dff65d","199726","FMNH","Insects","FMNHINS 0000 046 706","Formica Linnaeus, 1758","","H. S. Dybas","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"d9e0c1ee-ca25-4eb5-9bef-1f0a26efe223","199742","FMNH","Insects","FMNHINS 0000 046 708","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"eb5444cd-5ea4-4db9-8d21-4314a3aea495","383729","FMNH","Insects","FMNHINS 0000 047 933","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"a570ec3d-e524-4403-a37b-2829373b815d","383731","FMNH","Insects","FMNHINS 0000 047 934","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"7db4088e-5c02-42bd-827c-92a0e684c60f","383732","FMNH","Insects","FMNHINS 0000 047 935","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"c56157cb-7384-4050-9e3a-e6ff31b74c90","383733","FMNH","Insects","FMNHINS 0000 047 936","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"be3cd715-1d44-4781-a096-880ed6efeadb","383734","FMNH","Insects","FMNHINS 0000 047 937","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"a701db62-bac7-4029-8fb0-9768af40ce2a","383735","FMNH","Insects","FMNHINS 0000 047 938","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"95d1954e-dc13-4c34-83ae-dd05292740d0","383736","FMNH","Insects","FMNHINS 0000 047 939","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"c81ca303-6ffd-44cd-86ad-26b897f7e610","383738","FMNH","Insects","FMNHINS 0000 047 940","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"cbe28838-f3a3-48fb-8016-cf3cd3b6513f","383739","FMNH","Insects","FMNHINS 0000 047 941","Leptothorax muscorum (Nylander, 1846)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"662ab0ec-ff24-4a9e-99f6-bb5712ffbcfd","385113","FMNH","Insects","FMNHINS 0000 049 515","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"53a74a26-ceba-476b-a34d-c834008bee17","385116","FMNH","Insects","FMNHINS 0000 049 511","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"ca6afb33-5e5c-4b9e-973e-6db87f014e2c","385119","FMNH","Insects","FMNHINS 0000 049 516","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"acca8a2b-3c9d-4a6e-a63b-d7615af51e7f","385120","FMNH","Insects","FMNHINS 0000 049 517","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"d347f4cc-0095-47ba-a104-317afab6dd70","385121","FMNH","Insects","FMNHINS 0000 049 518","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"68f4e8dc-106a-455a-80b7-6eb5ab227b0c","385122","FMNH","Insects","FMNHINS 0000 049 519","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"f5faa0d8-7df5-489e-ba5a-84e5d05803c4","385128","FMNH","Insects","FMNHINS 0000 049 520","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"8242ee12-7d56-40c1-af8e-f3fdf416f1ee","385132","FMNH","Insects","FMNHINS 0000 049 521","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"15c55707-ff4c-4b1f-8f9b-aaa0f965f194","385135","FMNH","Insects","FMNHINS 0000 049 522","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"dceb0b1f-5d94-4f1b-8ce3-b0a67b14134b","385136","FMNH","Insects","FMNHINS 0000 049 523","Myrmica incompleta Provancher, 1881","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"0e73d713-9442-4818-9d48-accc3ecbf9da","385601","FMNH","Insects","FMNHINS 0000 049 562","Myrmica Latreille, 1804","","H. S. Dybas","","","Canada","Quebec","sifting","","","","46.8673","-72.3736","1",""
"917f9772-d3cf-46ad-a9c3-f4754e21d269","387798","FMNH","Insects","FMNHINS 0000 049 761","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"08520826-3889-4f3c-a988-2d3165286de7","387804","FMNH","Insects","FMNHINS 0000 049 762","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"244f5e16-0a91-4072-91c9-1d08326986fc","387805","FMNH","Insects","FMNHINS 0000 049 763","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"bc0c9168-7d94-4de9-be29-eb1467afd67a","387806","FMNH","Insects","FMNHINS 0000 049 764","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","No"
"d422fbb4-963c-4f42-8d60-418bcf34b74d","387807","FMNH","Insects","FMNHINS 0000 049 765","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","No"
"ddb09182-0e5a-4de0-bcb8-ee090447e932","387808","FMNH","Insects","FMNHINS 0000 049 766","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","No"
"ff89fa89-d6f6-45e7-80d6-0f5752977b27","387809","FMNH","Insects","FMNHINS 0000 049 767","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1","No"
"5dbfadcc-7be9-49cc-8d7d-e1b65f1533e5","387811","FMNH","Insects","FMNHINS 0000 049 768","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"70538ded-2f9e-42fe-8e25-c138851c8a64","387812","FMNH","Insects","FMNHINS 0000 049 769","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"528a7c7e-bb07-47a0-b035-1067b51ca1ad","387814","FMNH","Insects","FMNHINS 0000 049 770","Aphaenogaster occidentalis (Emery, 1895)","","E. P. Buckwell","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4828a56c-f612-4b2e-8305-04711520c81d","711219","FMNH","Insects","FMNHINS 0000 057 875","Formicidae","","S. Camras","","","","","","","","","46.4953","-84.3453","1",""
"23ccd8ee-d43e-4bc2-b25a-96a51ce44c31","2337028","FMNH","Insects","FMNHINS 0000 062 555","Formica argentea Wheeler, 1912","","","W.P. Mackay 21774","","","","","","","","50.7714","-99.9928","1","No"
"fc2b0829-5c7a-431e-8b77-03798abfa009","2337027","FMNH","Insects","FMNHINS 0000 062 558","Formica adamsi Wheeler, 1909","","W. P. MacKay, E. E. MacKay","W.P. Mackay 21753","","","","","","","","50.0342","-99.9225","3",""
"3e244352-6673-4651-b60a-67fad0065c26","2337030","FMNH","Insects","FMNHINS 0000 062 557","Formica ulkei Emery, 1893","","W. P. MacKay, E. E. MacKay","W.P. Mackay 22407","","Canada","Ontario","","","","","48.834","-87.4101","1",""
"5d9a5404-e8a3-4c5a-877f-3cbc20320a01","2337031","FMNH","Insects","FMNHINS 0000 062 916","Formica podzolica Francoeur, 1973","","W. P. MacKay, E. E. MacKay","W.P. Mackay 22422","","Canada","Ontario","","","","","48.7154","-85.6625","2",""
"22778e0a-18b5-4e2b-ae10-48c5ee4f2359","2337052","FMNH","Insects","FMNHINS 0000 062 556","Formica fusca Linnaeus, 1758","","W. P. MacKay, E. E. MacKay","W.P. Mackay 23708","","Canada","New Brunswick","","","","","44.8667","-66.9333","2",""
"c1412ebe-7122-40b5-bab3-3d9d7c5d9fa3","2337029","FMNH","Insects","FMNHINS 0000 062 917","Formica neorufibarbis Emery, 1893","","","W.P. Mackay 21786","","","","","","","","51.6047","-100.801","1",""
"68982374-c90b-45a1-90af-f6e0ea3275e6","2798508","FMNH","Insects","FMNHINS 0000 063 701","Leptothorax canadensis","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","1",""
"438b069e-e6f9-48dc-88aa-d17320eca654","2798512","FMNH","Insects","FMNHINS 0000 063 704","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","1",""
