"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd72c2be-00ca-4b28-8bce-c8c4828bfb34","2993259","FMNH","Insects","FMNHINS 0002 993 259","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","4",""
"5c092fa9-1e0f-4217-9218-38e48ace01ad","2993260","FMNH","Insects","FMNHINS 0002 993 260","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","3",""
"aaabfe8c-f412-42ce-a159-46c913682a54","2993273","FMNH","Insects","FMNHINS 0002 993 273","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"01de64ae-87ba-48fa-91c7-216fcc9e9861","2993274","FMNH","Insects","FMNHINS 0002 993 274","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"c9d676d4-028f-4f12-a5ea-374709f01c11","2993275","FMNH","Insects","FMNHINS 0002 993 275","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"9b33c3e7-3a2e-487e-8237-f61c67b999bf","2993261","FMNH","Insects","FMNHINS 0002 993 261","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"78c0a758-7d4f-4452-b0d0-0d394d57278d","3260423","FMNH","Insects","FMNHINS 0003 260 423","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"9af10e39-74ca-4703-af16-75703354db48","3260424","FMNH","Insects","FMNHINS 0003 260 424","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-66","","","","FIT","","","","-43.6662","172.624","3",""
"bb401bf4-bb61-49b1-8457-7ee38b69ea3f","3260422","FMNH","Insects","FMNHINS 0003 260 422","Dipluridae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2005-70","","","","FIT","","","","-43.7163","172.852","9",""
"d6ad7f1e-e64f-4246-81d8-187d335f13c1","3260461","FMNH","Insects","FMNHINS 0003 260 461","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, J. T. Nunn","FMHD#2005-74","","","","FIT","","","","-45.805","170.582","1",""
"0d35ac8b-4be6-4a7b-a235-7b30cc2fd0b8","3260463","FMNH","Insects","FMNHINS 0003 260 463","Idiopidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-84","","","","carrion trap","","","","-46.5652","169.474","1",""
"5deac8d2-a836-4e58-a332-e8682d1853ec","3260460","FMNH","Insects","FMNHINS 0003 260 460","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-83","","","","FIT","","","","-46.5652","169.474","1",""
"e42eed59-6241-465d-8954-dc8af1d2acb8","2993250","FMNH","Insects","FMNHINS 0002 993 250","Cyatholipidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"0f9cf301-b94b-4f4b-8ecf-a1f2bb5a29f9","2993252","FMNH","Insects","FMNHINS 0002 993 252","Synotaxidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","9",""
"c2649141-65b6-4c1d-9c92-5fb6fa979ddc","2993249","FMNH","Insects","FMNHINS 0002 993 249","Cambridgea arboricola (Urquhart, 1891)","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","2",""
"1c6725dc-da37-4153-867f-c128aefaafdc","2993251","FMNH","Insects","FMNHINS 0002 993 251","Tekella lineata Forster, 1988","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"78211316-fd28-4634-8af6-b458fca2a801","2993279","FMNH","Insects","FMNHINS 0002 993 279","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"89af8c55-23fd-491f-8449-7738a6deecdf","2993280","FMNH","Insects","FMNHINS 0002 993 280","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"dd36a7fd-3f65-4ed5-8b18-be2d96bf2297","2993281","FMNH","Insects","FMNHINS 0002 993 281","Synotaxidae Simon, 1894","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","6",""
"4542ce36-7045-48d9-8c78-d0c07cb1efc6","2993282","FMNH","Insects","FMNHINS 0002 993 282","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","4",""
