"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bfead0da-e08f-4c38-b30a-5daba54cf4a0","3653483","FMNH","Insects","FMNHINS 0003 653 483","Hydroporus cantabricus Sharp, 1882","","","","Germany Thuringia","Germany","Thuringia","","","","","","","1",""
"31c051d9-a22d-4be8-8001-4f47f1e3386c","3651478","FMNH","Insects","FMNHINS 0003 651 478","Hydaticus continentalis Balfour-Browne, 1944","","","","Germany","Germany","","","","","","","","1",""
"9dcb7097-9093-4bb8-abed-4d10687674dd","3651479","FMNH","Insects","FMNHINS 0003 651 479","Hydaticus continentalis Balfour-Browne, 1944","","","","Germany","Germany","","","","","","","","1",""
"e435a98e-d70d-4916-9282-25d038519de0","3456324","FMNH","Insects","FMNHINS 0003 456 324","Potamophilus acuminatus (Fabricius, 1792)","","","Germany","Germany","Germany","","","","","","","","1",""
"8a8eedda-5055-40bc-9e9c-95916a1b180f","3456325","FMNH","Insects","FMNHINS 0003 456 325","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"927c2a5d-054f-4ca7-a581-66e59d9798fe","3456323","FMNH","Insects","FMNHINS 0003 456 323","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"0ef4f0f9-c174-454e-9533-0525cc971823","3456326","FMNH","Insects","FMNHINS 0003 456 326","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"fbaa6c83-000b-4f67-bebb-108dde0a6459","3456327","FMNH","Insects","FMNHINS 0003 456 327","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"52c859fa-1369-46da-8c1a-bc4bb494a76a","3456328","FMNH","Insects","FMNHINS 0003 456 328","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"966b9478-2149-4ecf-80a0-6131a293d55e","3456329","FMNH","Insects","FMNHINS 0003 456 329","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"65a9081f-707e-43d1-9fd7-58b74a140cbf","3456330","FMNH","Insects","FMNHINS 0003 456 330","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"8f98ef0c-610e-48bb-bfac-7838c48b782a","3456331","FMNH","Insects","FMNHINS 0003 456 331","Potamophilus acuminatus (Fabricius, 1792)","","","","Germany","Germany","","","","","","","","1",""
"f5d711ac-acda-4fb1-bc78-1dae58e6bbf1","3430759","FMNH","Insects","FMNHINS 0003 430 759","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"831ee7ea-a7d8-4e8c-b01d-d645fd1884a5","3430760","FMNH","Insects","FMNHINS 0003 430 760","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"170a43eb-f03e-4ba2-95f6-70c85e183db1","3430761","FMNH","Insects","FMNHINS 0003 430 761","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"3be80a36-cb27-4462-9f89-e4db93ca528b","3430156","FMNH","Insects","FMNHINS 0003 430 156","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"beebfaf4-8ead-4bd1-bbd1-b479dc8ec0a0","3430157","FMNH","Insects","FMNHINS 0003 430 157","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"68d1b7d8-3845-4607-89ab-cee431fea757","3430161","FMNH","Insects","FMNHINS 0003 430 161","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"971b7b61-a23b-41f5-801f-6bca5160c139","3430162","FMNH","Insects","FMNHINS 0003 430 162","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"4e347607-537a-403a-bd25-c8d38c85218a","3430163","FMNH","Insects","FMNHINS 0003 430 163","Elmis maugetii maugetii Latreille, 1798","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"3e42b155-e887-427d-a6a7-af706d2fa1fb","3430111","FMNH","Insects","FMNHINS 0003 430 111","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"f0834bed-35a0-4d0b-a4dc-ebf93eb31981","3430112","FMNH","Insects","FMNHINS 0003 430 112","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"e2484fec-b1e7-42a8-a734-fb82ffed4a30","3430113","FMNH","Insects","FMNHINS 0003 430 113","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"fe87f213-991a-45fb-9705-3c1e95501ab0","3430114","FMNH","Insects","FMNHINS 0003 430 114","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"8b190110-cc28-4583-982a-6d5c19e31484","3430084","FMNH","Insects","FMNHINS 0003 430 084","Elmis latreillei Bedel, 1878","","","","Germany","Germany","","","","","","","","1",""
"47b7d62a-48f7-49ee-9f31-b661abefa131","3430085","FMNH","Insects","FMNHINS 0003 430 085","Elmis latreillei Bedel, 1878","","","","Germany","Germany","","","","","","","","1",""
"be8d9804-6ca4-4b64-a65f-10025160e69f","3430083","FMNH","Insects","FMNHINS 0003 430 083","Elmis latreillei Bedel, 1878","","H. Wilcke","","Germany","Germany","","","","","","","","1",""
"4d9ab62d-524e-44d7-996e-030d05868db6","3430103","FMNH","Insects","FMNHINS 0003 430 103","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"f9069f6f-2a5c-4f8c-b408-449e2b3dbd1a","3430104","FMNH","Insects","FMNHINS 0003 430 104","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"0ed7c124-5ae1-4d1f-85d0-57ca41f6ca40","3430105","FMNH","Insects","FMNHINS 0003 430 105","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"4779a83e-a0b8-49cb-9b9f-9e6674d1585b","3430106","FMNH","Insects","FMNHINS 0003 430 106","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"78d5d4e6-3154-4a62-980a-dcdc5cb34fd8","3430107","FMNH","Insects","FMNHINS 0003 430 107","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"ae9eb69b-251a-4c05-be46-473c6476eee4","3430108","FMNH","Insects","FMNHINS 0003 430 108","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"fa0a3f8f-b006-4316-9053-b5e86255856d","3430109","FMNH","Insects","FMNHINS 0003 430 109","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"42d8fbca-6334-435b-9cda-dd368903699e","3430110","FMNH","Insects","FMNHINS 0003 430 110","Elmis latreillei Bedel, 1878","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"86eb44a9-0d80-497a-a588-40e88fe8cec6","3430753","FMNH","Insects","FMNHINS 0003 430 753","Esolus angustatus Müller, 1821","","","","Germany","Germany","","","","","","","","1",""
"296353f7-ca3f-4b80-b1ad-ed51e701e63d","3430754","FMNH","Insects","FMNHINS 0003 430 754","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"95dc68d2-8532-4fbe-af96-a6efa1404d42","3430755","FMNH","Insects","FMNHINS 0003 430 755","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"3b39b19e-8372-464b-bf97-9f51cb77f169","3430756","FMNH","Insects","FMNHINS 0003 430 756","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"f383ddc6-aeb9-482b-8ec4-a1d3fb3ea9ca","3430757","FMNH","Insects","FMNHINS 0003 430 757","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"a1df9207-d73f-43a3-9213-956a6e66637e","3430758","FMNH","Insects","FMNHINS 0003 430 758","Esolus angustatus Müller, 1821","","","","Germany Baden-Württemberg","Germany","Baden-Württemberg","","","","","","","1",""
"920f2f7e-ccdc-4e1c-a1b5-6cab7492e41c","3430762","FMNH","Insects","FMNHINS 0003 430 762","Esolus angustatus Müller, 1821","","","","Germany Bavaria Ansbach","Germany","Bavaria","","","","","","","1",""
"0b09a6b3-deff-450e-9111-680807238b4b","3430763","FMNH","Insects","FMNHINS 0003 430 763","Esolus angustatus Müller, 1821","","","","Germany Bavaria Ansbach","Germany","Bavaria","","","","","","","1",""
"ae648967-3979-4bdf-ae40-2e4cceafcdf0","3430787","FMNH","Insects","FMNHINS 0003 430 787","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"c45d797f-a71b-4e74-8648-ef2bd0c7f5ba","3430788","FMNH","Insects","FMNHINS 0003 430 788","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"0435f14f-7484-45b5-9852-e163e9e2260d","3430789","FMNH","Insects","FMNHINS 0003 430 789","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"2bf7b268-be01-4165-bc71-914977c9ca31","3430790","FMNH","Insects","FMNHINS 0003 430 790","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"7eaba7da-e0c0-4fc6-be03-3cdf56a68496","3430791","FMNH","Insects","FMNHINS 0003 430 791","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"8f6cd930-200f-46e6-aa38-2efc6c25115a","3430792","FMNH","Insects","FMNHINS 0003 430 792","Esolus parallelepipedus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"83532799-b2d6-4b4b-ab66-51201b23d68e","3430808","FMNH","Insects","FMNHINS 0003 430 808","Esolus parallelepipedus Müller, 1806","","","","Germany Lower Saxony","Germany","Lower Saxony","","","","","","","1",""
"5b7b93c7-ff8f-46a1-bb21-4e1a9d61fc37","3430809","FMNH","Insects","FMNHINS 0003 430 809","Esolus parallelepipedus Müller, 1806","","","","Germany Lower Saxony","Germany","Lower Saxony","","","","","","","1",""
"075d92d5-1587-4851-99f5-3d980f3cfae0","3146638","FMNH","Insects","FMNHINS 0003 146 638","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"eb26f923-28f8-4d74-8b8f-e15e907ce77f","3146637","FMNH","Insects","FMNHINS 0003 146 637","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"dc92d879-17c9-4031-aa0a-e710c155cb0e","3146641","FMNH","Insects","FMNHINS 0003 146 641","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"bfc37e88-20d2-44c8-a6f6-4a11252a3f43","3146639","FMNH","Insects","FMNHINS 0003 146 639","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"c3b495e0-ee59-4094-a79f-5248aa8f8efa","3146640","FMNH","Insects","FMNHINS 0003 146 640","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"63d34557-7cc5-4d33-b459-210b574c0c58","3435978","FMNH","Insects","FMNHINS 0003 435 978","Oulimnius tuberculatus (Müller, 1806)","","","","Germany","Germany","","","","","","","","1",""
"0ea5c065-616e-4179-8433-36da1ae9b2fd","3435979","FMNH","Insects","FMNHINS 0003 435 979","Oulimnius tuberculatus (Müller, 1806)","","","","Germany","Germany","","","","","","","","1",""
"731c7945-0a1c-4a1b-a787-86a6ceb5c7b6","3435980","FMNH","Insects","FMNHINS 0003 435 980","Oulimnius tuberculatus (Müller, 1806)","","","","Germany","Germany","","","","","","","","1",""
"6760861f-0c8a-4bbe-9558-dee741473d28","3441399","FMNH","Insects","FMNHINS 0003 441 399","Riolus cupreus (Müller, 1806)","","","","Germany","Germany","","","","","","","","2",""
"44ae2a82-80e5-426e-b1c8-613730b6316f","3441410","FMNH","Insects","FMNHINS 0003 441 410","Riolus cupreus (Müller, 1806)","","","","Germany","Germany","","","","","","","","1",""
"7952a755-8608-40b5-b2b8-f439161dd897","3441569","FMNH","Insects","FMNHINS 0003 441 569","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"8191a718-c902-4e3c-9ece-5af0db271e63","3441570","FMNH","Insects","FMNHINS 0003 441 570","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"6353d29d-9768-4427-b9f5-81774a145fc6","3441571","FMNH","Insects","FMNHINS 0003 441 571","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"78aebbaf-0cc3-47b2-aacb-3f4bc857a165","3441572","FMNH","Insects","FMNHINS 0003 441 572","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany","Germany","","","","","","","","1",""
"b8399cb5-cdbc-4452-b4f0-01f093478df6","3441573","FMNH","Insects","FMNHINS 0003 441 573","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany Saxony Sächsische Schweiz-Osterzgebirge","Germany","Saxony","","","","","","","1",""
"ea576981-d511-4f0f-b155-f6f3789f20ba","3441574","FMNH","Insects","FMNHINS 0003 441 574","Stenelmis canaliculata (Gyllenhal, 1808)","","","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"d74f5e22-3725-4b46-9207-efd721d0c89c","3430144","FMNH","Insects","FMNHINS 0003 430 144","Elmis maugetii Latreille, 1798","","Jung","","Germany Thuringia Ilm-Kreis","Germany","Thuringia","","","","","","","1",""
"badd124c-1a89-4039-b15e-3434906bcdd8","3430145","FMNH","Insects","FMNHINS 0003 430 145","Elmis maugetii Latreille, 1798","","Jung","","Germany Thuringia Ilm-Kreis","Germany","Thuringia","","","","","","","1",""
"54e61708-ac4a-447a-95e4-7240a20ab5c0","3430321","FMNH","Insects","FMNHINS 0003 430 321","Elmis maugetii Latreille, 1798","","","","Germany","Germany","","","","","","","","1",""
"bf422cce-f3e2-45c0-bdb6-1e52ac477b6f","3433190","FMNH","Insects","FMNHINS 0003 433 190","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"60d1ca8c-d9e9-40b0-9f37-6c6c02058c5d","3433191","FMNH","Insects","FMNHINS 0003 433 191","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"660ccd68-8c88-46b8-b971-6102f72e25a6","3433192","FMNH","Insects","FMNHINS 0003 433 192","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"4e186ee9-1817-44c4-a618-8ca9cd041ab4","3433193","FMNH","Insects","FMNHINS 0003 433 193","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"1dd63df4-798c-4713-a0b0-f7b2daebb936","3433194","FMNH","Insects","FMNHINS 0003 433 194","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"2fe7796f-ca4b-48a1-aca0-47fe130a5793","3433195","FMNH","Insects","FMNHINS 0003 433 195","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"00fc7dbb-f595-4cb1-88ad-2715534883f7","3433198","FMNH","Insects","FMNHINS 0003 433 198","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"6ee0854f-7e6e-446b-b3fa-b09cec8d8373","3433199","FMNH","Insects","FMNHINS 0003 433 199","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"dd6719ed-5b7c-437b-a778-d8632b8392f5","3433200","FMNH","Insects","FMNHINS 0003 433 200","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"fd5ebce9-04c8-45ee-9e68-8037537466b8","3433201","FMNH","Insects","FMNHINS 0003 433 201","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"f83a7e3b-f824-46fe-a4dc-f42bc58946d3","3433212","FMNH","Insects","FMNHINS 0003 433 212","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"8d4bca8c-673b-43e1-b53f-f88a3ff74293","3433213","FMNH","Insects","FMNHINS 0003 433 213","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"e129b26d-c2a3-4122-a029-41fab2321fd0","3433214","FMNH","Insects","FMNHINS 0003 433 214","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"b62af921-d8f6-478d-9a07-828ae2a3c9d5","3433215","FMNH","Insects","FMNHINS 0003 433 215","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"7f00d527-d1d0-4f88-8407-33d556179f3f","3433216","FMNH","Insects","FMNHINS 0003 433 216","Macronychus quadrituberculatus Müller, 1806","","","","Germany","Germany","","","","","","","","1",""
"459d94ad-5d65-4dca-a3cf-5a9b2ad599b7","3430141","FMNH","Insects","FMNHINS 0003 430 141","Elmis maugetii maugetii Latreille, 1798","","Jung","","Germany Thuringia Ilm-Kreis","Germany","Thuringia","","","","","","","1",""
"5576405f-9106-481e-8628-fc88650fe328","3430142","FMNH","Insects","FMNHINS 0003 430 142","Elmis maugetii maugetii Latreille, 1798","","Jung","","Germany Thuringia Ilm-Kreis","Germany","Thuringia","","","","","","","1",""
"9db43983-ec70-42b5-982f-d9abdf1765dd","3430143","FMNH","Insects","FMNHINS 0003 430 143","Elmis maugetii maugetii Latreille, 1798","","Jung","","Germany Thuringia Ilm-Kreis","Germany","Thuringia","","","","","","","1",""
