"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2f08ea1-f43c-48f7-a20b-60f00fdb8475","2018051","FMNH","Amphibians and Reptiles","188711","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ca091975-f1b1-43c6-a3c4-1975ae2cd59e","2018052","FMNH","Amphibians and Reptiles","188712","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"e972e104-c7f7-48e2-b35f-3efbd827a979","2018054","FMNH","Amphibians and Reptiles","188713","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"17b69723-77f3-45e5-9617-17aa4912415f","2018055","FMNH","Amphibians and Reptiles","188714","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"14444b2c-48b1-483c-8792-1ddcb69d5544","2018056","FMNH","Amphibians and Reptiles","188715","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a4e894c9-d15d-4aab-974d-bf43ec424752","2018057","FMNH","Amphibians and Reptiles","188716","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"21860da9-c20e-41ea-af62-6ffcf66927fb","2018058","FMNH","Amphibians and Reptiles","188717","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"278de73b-94c1-401f-a980-49e5f65571fc","2018059","FMNH","Amphibians and Reptiles","188718","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"44cfc25b-fb2a-47c8-9627-c5bf9dc21900","2018060","FMNH","Amphibians and Reptiles","188719","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"e5398026-955e-43d4-8e86-2064e8fa517e","2018090","FMNH","Amphibians and Reptiles","188748","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"c51d97e9-3816-4434-b4f7-a6452ffbea7d","1870005","FMNH","Amphibians and Reptiles","42747","Nactus pelagicus","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"e4721510-0ba0-462a-a90a-76c1998063f1","1869936","FMNH","Amphibians and Reptiles","42678","Ramphotyphlops angusticeps","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ccb9c8d7-04f2-4e14-8387-f47ae959deac","1869937","FMNH","Amphibians and Reptiles","42679","Ramphotyphlops angusticeps","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"5889b343-b42f-4c92-912b-e5123e70a4f7","1870017","FMNH","Amphibians and Reptiles","42759","Varanus indicus indicus","","J. T. Marshall","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"c5d036f3-5c3b-4e11-8a56-1a44d755b269","2018092","FMNH","Amphibians and Reptiles","188750","Varanus indicus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"3c9a52da-fec1-4610-968e-435ca71dba07","2018093","FMNH","Amphibians and Reptiles","188751","Varanus indicus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
