"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3a1ec2c-4355-41ce-9b01-f2f3e59b97e9","834471","FMNH","Insects","FMHD#1986-0935","","","A. Park","FMHD#86-935","Canada Ontario","Canada","Ontario","","","","","","","",""
"46b7b11f-868d-4531-af67-23c7289259f7","834470","FMNH","Insects","FMHD#1986-0943","","","A. Park","FMHD#86-943","Canada Ontario","Canada","Ontario","","","","","","","",""
"e6c19793-3658-453d-af9a-52aaf6ce4d54","834472","FMNH","Insects","FMHD#1986-0934","","","A. Park","FMHD#86-934","Canada Ontario","Canada","Ontario","","","","","","","",""
"7a93ced3-dc8c-4ea3-b0b6-a4b0c30e5e0e","834283","FMNH","Insects","FMHD#1974-0118","","","J. R. Hill","FMHD#74-118","Canada British Columbia","Canada","British Columbia","Berlese","","","","","","",""
"b6d95117-fef5-45e5-9c5b-5c823e49ed70","834276","FMNH","Insects","FMHD#1974-0120","","","J. R. Hill","FMHD#74-120","Canada British Columbia","Canada","British Columbia","Berlese","","","","51.6595","-121.296","",""
"22c5b65d-83c0-4d75-88f2-01a1478b6c0b","834278","FMNH","Insects","FMHD#1974-0121","","","J. R. Hill","FMHD#74-121","Canada British Columbia","Canada","British Columbia","Berlese","","","","51.472","-121.296","",""
"ccfb8197-c884-4f6e-a046-9af9ae199da1","834280","FMNH","Insects","FMHD#1974-0122","","","J. R. Hill","FMHD#74-122","Canada British Columbia","Canada","British Columbia","Berlese","","","","51.2734","-121.298","",""
"66356e36-4e0c-4198-ba12-dc9932d228ae","834275","FMNH","Insects","FMHD#1974-0124","","","J. R. Hill","FMHD#74-124","Canada British Columbia Vancouver","Canada","British Columbia","Berlese","","","","49.2737","-122.991","",""
"20fd6d86-6a9f-41a2-92bc-3dcd4cf251c1","834274","FMNH","Insects","FMHD#1974-0123","","","J. R. Hill","FMHD#74-123","Canada British Columbia Vancouver","Canada","British Columbia","Berlese","","","","49.2737","-122.991","",""
"71309518-9c8d-4292-a13b-2c1543d994e2","834326","FMNH","Insects","FMHD#1967-0101","","","W. R. Suter","FMHD#67-101","Canada Ontario Essex","Canada","Ontario","Berlese","","","","42.0946","-82.463","",""
"06ce1305-7bfc-44f8-b3aa-151d192386ea","834327","FMNH","Insects","FMHD#1967-0102","","","W. R. Suter","FMHD#67-102","Canada Ontario Essex","Canada","Ontario","Berlese","","","","42.0946","-82.463","",""
"eab7897f-1a98-4e7d-a39a-7591498ce72e","834325","FMNH","Insects","FMHD#1967-0046","","","W. R. Suter","FMHD#67-46","Canada Ontario Essex","Canada","Ontario","Berlese","","","","42.0946","-82.463","",""
"aa2e8f73-c256-475b-bb1e-69d470a32e55","834318","FMNH","Insects","FMHD#1985-1273","","","","FMHD#85-1273","Canada Northwest Territories","Canada","Northwest Territories","","","","","63.4639","-112.219","",""
"63ac5f60-a36c-4e8a-a11e-da25e230d8fc","834316","FMNH","Insects","FMHD#1984-0772","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-772","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","67.3849","-134.879","",""
"626a3460-4f20-438c-8d90-b649f346f417","834558","FMNH","Insects","FMHD#1988-0116","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-116","Canada Yukon","Canada","Yukon","FITMalaise","","","","60.807","-136.587","",""
"b2d98ea3-c5af-473b-a5fd-a66659a698c6","834560","FMNH","Insects","FMHD#1984-0723","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-723","Canada Yukon","Canada","Yukon","carrion trap","","","","64.8443","-138.339","",""
"73ea947e-c8ed-4e0e-9f18-53e2ca4b7f1f","834561","FMNH","Insects","FMHD#1984-0726","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-726","Canada Yukon","Canada","Yukon","carrion trap","","","","64.1824","-140.425","",""
"e5b78215-3d7d-48f2-ab51-ed0d74a828a8","834563","FMNH","Insects","FMHD#1984-0720","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-720","Canada Yukon","Canada","Yukon","car netting","","","","64.6335","-138.364","",""
"daab6f59-05a7-485e-a606-b130c2d4a6ca","834562","FMNH","Insects","FMHD#1984-0752","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-752","Canada Yukon","Canada","Yukon","car netting","","","","65.0534","-138.129","",""
"c9360169-7802-4f1c-9cde-430e67221b44","834565","FMNH","Insects","FMHD#1984-0769","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-769","Canada Yukon","Canada","Yukon","carrion trap","","","","65.8576","-137.723","",""
"9dd383ec-865e-4b64-b0e2-d5c99b788056","834566","FMNH","Insects","FMHD#1984-0770","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-770","Canada Yukon","Canada","Yukon","carrion trap","","","","66.4431","-136.71","",""
"e25bd760-41ec-47a2-b9c2-a01deace0e4d","844737","FMNH","Insects","FMHD#1984-0670","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-670","Canada Yukon","Canada","Yukon","carrion trap","","","","65.3554","-138.281","",""
"5cad1f02-4cbf-4583-869f-f21473cc9f43","834567","FMNH","Insects","FMHD#1984-0721","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-721","Canada Yukon","Canada","Yukon","FITMalaise","","","","65.3554","-138.281","",""
"8d63356b-6677-41c8-84a6-93023bb2833a","844733","FMNH","Insects","FMHD#1984-0666","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-666","Canada Yukon","Canada","Yukon","carrion trap","","","","61.3803","-129.459","",""
"233bf2f0-85e8-4ba6-9ae7-8ed8961a2531","834568","FMNH","Insects","FMHD#1988-0118","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-118","Canada Yukon","Canada","Yukon","car netting","","","","60.6268","-137.277","",""
"f06998b9-388f-4de9-810e-d75f57ec3fa7","834569","FMNH","Insects","FMHD#1988-0117","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-117","Canada Yukon","Canada","Yukon","FITMalaise","","","","60.6747","-137.498","",""
"bbfe8c49-611a-44ef-b437-8d055e4305a0","844746","FMNH","Insects","FMHD#1984-0679","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-679","Canada Yukon","Canada","Yukon","Berlese","","","","60.946","-128.856","",""
"c010dd2a-7de5-4c18-b3b0-7d14db8c9aed","844732","FMNH","Insects","FMHD#1984-0665","","","S. B. Peck","FMHD#84-665","Canada Yukon","Canada","Yukon","carrion trap","","","","60.946","-128.856","",""
"17d70608-b338-48f2-bd94-195a2bd45580","844781","FMNH","Insects","FMHD#1984-0710","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-710","Canada Yukon/Northwest Territories","Canada","Yukon/Northwest Territories","","","","","66.9382","-136.28","",""
"9d82034f-3f63-45f0-959e-e27d892a25c5","844734","FMNH","Insects","FMHD#1984-0667","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-667","Canada Yukon","Canada","Yukon","carrion trap","","","","62.5813","-131.265","",""
"bc73af56-c261-4aa4-883f-d47d87d8405d","844735","FMNH","Insects","FMHD#1984-0668","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-668","Canada Yukon","Canada","Yukon","FITMalaise","","","","62.5813","-131.265","",""
"adca8474-863e-4e47-9c55-5129d2ee7cfa","844739","FMNH","Insects","FMHD#1984-0672","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-672","Canada Yukon","Canada","Yukon","carrion trap","","","","64.5233","-138.246","",""
"a7a2cbc9-cd0d-4b36-9a29-8f019966362d","834571","FMNH","Insects","FMHD#1984-0717","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-717","Canada Yukon","Canada","Yukon","car netting","","","","60.903","-129.233","",""
"a2a56f1d-f789-44d4-8a8e-8cfb83dd5603","844738","FMNH","Insects","FMHD#1984-0671","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-671","Canada Yukon","Canada","Yukon","carrion trap","","","","65.0662","-138.278","",""
"a6887059-9478-43a1-8a4c-17f65f72fb18","834564","FMNH","Insects","FMHD#1984-0724","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-724","Canada Yukon","Canada","Yukon","FITMalaise","","","","63.9511","-138.667","",""
"aa23b10b-c520-4932-bc68-373842b20009","834557","FMNH","Insects","FMHD#1988-0115","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-115","Canada Yukon","Canada","Yukon","FITMalaise","","","","60.0412","-131.344","",""
"62129d69-85c4-4212-b6e8-4cab08087ad6","834314","FMNH","Insects","FMHD#1984-0773","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-773","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","67.4474","-133.759","",""
"f2f0b7c6-7f53-4dd6-a6e6-7595c5c10b1f","834311","FMNH","Insects","FMHD#1985-1275","","","S. B. Peck","FMHD#85-1275","Canada Northwest Territories","Canada","Northwest Territories","","","","","62.7043","-115.022","",""
"383b1bcd-2509-4ce7-b90e-68c10f2c448d","834312","FMNH","Insects","FMHD#1984-0795","","","S. B. Peck","FMHD#84-795","Canada Northwest Territories","Canada","Northwest Territories","sifting","","","","62.7043","-115.022","",""
"64d2a602-1024-47ad-8d51-027fc256d0ce","834313","FMNH","Insects","FMHD#1984-0775","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-775","Canada Northwest Territories","Canada","Northwest Territories","carrion trap","","","","68.3919","-133.597","",""
"709716a9-4933-4d27-a039-41a85f3efadb","834296","FMNH","Insects","FMHD#1988-0103","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-103","Canada Manitoba","Canada","Manitoba","at light","","","","49.0348","-100.068","",""
"2f322226-c57f-4e2f-8577-96db0c937ff6","834295","FMNH","Insects","FMHD#1984-0714","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-714","Canada Manitoba","Canada","Manitoba","FIT","","","","52.3993","-98.9125","",""
"b7772031-1e89-40a8-96b8-96644e31aadd","834297","FMNH","Insects","FMHD#1984-0800","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-800","Canada Manitoba","Canada","Manitoba","FIT","","","","54.5787","-100.577","",""
"9afffafa-fd81-497e-a0e0-1a69e398de26","834300","FMNH","Insects","FMHD#1964-0009","","","W. R. Suter","FMHD#64-9","Canada Manitoba","Canada","Manitoba","Berlese","","","","49.8705","-95.5504","",""
"e30ad4ce-ab8f-4f37-93a1-a940b3434fe2","834261","FMNH","Insects","FMHD#1974-0116","","","J. R. Hill","FMHD#74-116","Canada Alberta","Canada","Alberta","Berlese","","","","51.4177","-116.2","",""
"cb0ad3ab-5e7d-448e-84c6-d3f25e49c911","834262","FMNH","Insects","FMHD#1974-0115","","","J. R. Hill","FMHD#74-115","Canada Alberta","Canada","Alberta","Berlese","","","","51.4319","-115.72","",""
"beb354dd-2866-4e0c-90a4-95ab271250ea","834263","FMNH","Insects","FMHD#1986-0956","","","T. G. Spanton","FMHD#86-956","Canada Alberta","Canada","Alberta","Berlesesifting","","","","49.4026","-114.341","",""
"7cf61096-afa7-4530-93a1-dd05fc2e4a92","834265","FMNH","Insects","FMHD#1988-0105","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-105","Canada Alberta","Canada","Alberta","at light","","","","51.4076","-112.626","",""
"7adf9ff6-3469-41f9-b2d8-61a8e906ae56","834332","FMNH","Insects","FMHD#1975-0367","","","S. B. Peck","FMHD#75-367","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.714","-76.3784","",""
"7b293535-75af-4f10-82bf-da0322a7eeec","834270","FMNH","Insects","FMHD#1986-0955","","","T. G. Spanton","FMHD#86-955","Canada Alberta","Canada","Alberta","FIT","","","","54.0309","-113.275","",""
"9623dc0a-164a-4502-a476-d3fd754f74da","834269","FMNH","Insects","FMHD#1986-0960","","","T. G. Spanton","FMHD#86-960","Canada Alberta","Canada","Alberta","FIT","","","","54.0309","-113.275","",""
"95f3044a-e54a-4972-8b43-5ab04de7680d","834271","FMNH","Insects","FMHD#1984-0718","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-718","Canada Alberta","Canada","Alberta","FITMalaise","","","","","","",""
"693d9517-d53c-459f-b934-9c629a804b0b","834268","FMNH","Insects","FMHD#1984-0716","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-716","Canada Alberta","Canada","Alberta","car netting","","","","","","",""
"20c3b718-bbbf-4ea3-95ba-402b0b27238c","834307","FMNH","Insects","FMHD#1992-0210","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-210","Canada Nova Scotia Halifax","Canada","Nova Scotia","car netting","","","","44.8071","-63.9248","",""
"57e3a231-4cd4-4604-a600-0615de8968b4","834310","FMNH","Insects","FMHD#1992-0211","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-211","Canada Nova Scotia Halifax","Canada","Nova Scotia","car netting","","","","45.1187","-62.487","",""
"db33ae2c-72af-41ae-849d-44eb14784e29","834287","FMNH","Insects","FMHD#1988-0108","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-108","Canada British Columbia","Canada","British Columbia","sweeping","","","","51.2982","-116.964","",""
"99bffd85-9b32-41a1-8f37-40482b63e4a3","834294","FMNH","Insects","FMHD#1974-0117","","","J. R. Hill","FMHD#74-117","Canada British Columbia","Canada","British Columbia","Berlese","","","","51.3","-116.967","",""
"671b4a95-a582-415c-a052-807a064a1fd1","834292","FMNH","Insects","FMHD#1974-0119","","","J. R. Hill","FMHD#74-119","Canada British Columbia","Canada","British Columbia","Berlese","","","","50.7324","-120.166","",""
"cd61fa81-460f-4c8c-aad9-6c423aa0938a","834281","FMNH","Insects","FMHD#1988-0107","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-107","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","49.3346","-121.44","",""
"00cb701d-c993-4966-a852-058c027e5765","834496","FMNH","Insects","FMHD#1982-0613","","","S. B. Peck","FMHD#82-613","Canada Québec","Canada","Québec","bait trap","","","","42.7731","-80.9828","",""
"3262d808-2074-4180-802a-3a09867754a3","834346","FMNH","Insects","FMHD#1981-0549","","","S. B. Peck","FMHD#81-549","Canada Ontario Prescott","Canada","Ontario","Berlese","","","","45.5583","-74.8829","",""
"29030286-53e4-48c2-bafa-26a13d85cbfc","834348","FMNH","Insects","FMHD#1980-0848","","","S. B. Peck","FMHD#80-848","Canada Ontario Prescott","Canada","Ontario","sifting","","","","45.5583","-74.8829","",""
"851f1534-1f48-4524-930c-2f33993e5dad","834347","FMNH","Insects","FMHD#1980-0854","","","S. B. Peck","FMHD#80-854","Canada Ontario Prescott","Canada","Ontario","carrion trap","","","","45.5583","-74.8829","",""
"7f123cbd-ddb8-4361-9438-280121d37382","834335","FMNH","Insects","FMHD#1983-0597","","","S. B. Peck","FMHD#83-597","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"da9ff2af-b546-4e2d-ab5a-7001958cd0fa","834340","FMNH","Insects","FMHD#1983-0596","","","S. B. Peck","FMHD#83-596","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"d47ac736-7fa4-46df-abe8-f357befa2cac","834342","FMNH","Insects","FMHD#1983-0593","","","E. Hendrichs","FMHD#83-593","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"94eeffa5-c89a-41f0-b6c9-f3b5175ca7f3","834338","FMNH","Insects","FMHD#1983-0616","","","S. B. Peck","FMHD#83-616","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"b41c3a0e-d511-4f5b-89ac-294b196bed56","834341","FMNH","Insects","FMHD#1983-0592","","","S. B. Peck","FMHD#83-592","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"c9f6bd6b-e1ba-4cbd-907e-9bcd94bccd18","834336","FMNH","Insects","FMHD#1983-0612","","","S. B. Peck","FMHD#83-612","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"4859c8e2-d8b2-4151-93a2-d1324032b039","834339","FMNH","Insects","FMHD#1983-0595","","","S. B. Peck","FMHD#83-595","Canada Ontario Prescott","Canada","Ontario","sifting","","","","45.4908","-74.835","",""
"5922d341-59e5-45b3-80eb-9cfcc45bf86a","834334","FMNH","Insects","FMHD#1979-0171","","","S. B. Peck","FMHD#79-171","Canada Ontario Prescott","Canada","Ontario","Berlese","","","","45.4908","-74.835","",""
"854fde04-d79a-4149-a890-c68533c02b92","834337","FMNH","Insects","FMHD#1983-0613","","","S. B. Peck","FMHD#83-613","Canada Ontario Prescott","Canada","Ontario","FIT","","","","45.4908","-74.835","",""
"ee3c7160-0241-45b6-ac6d-2229bbb3d183","834343","FMNH","Insects","FMHD#1975-0369","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-369","Canada Ontario Prescott","Canada","Ontario","Berlese","","","","45.4908","-74.835","",""
"dca55d27-4a33-4925-b130-7b5fe3eda91e","834344","FMNH","Insects","FMHD#1980-0250","","","S. B. Peck","FMHD#80-250","Canada Ontario Prescott","Canada","Ontario","Berlese","","","","","","",""
"2f3138be-abf4-4005-87da-a2c03e2f78dc","834345","FMNH","Insects","FMHD#1980-0252","","","S. B. Peck","FMHD#80-252","Canada Ontario Prescott","Canada","Ontario","Berlesesifting","","","","","","",""
"0be2db1b-6181-4536-b074-dea1a39390eb","834324","FMNH","Insects","FMHD#1966-0180","","","K. H. Stephan","FMHD#66-180","Canada Ontario Essex","Canada","Ontario","Berlese","","","","42.0946","-82.463","",""
"8efef1dc-f7c9-426d-b4ad-9d7f22b6c82b","834328","FMNH","Insects","FMHD#1967-0099","","","K. H. Stephan","FMHD#67-99","Canada Ontario Essex","Canada","Ontario","","","","","42.0946","-82.463","",""
"0cc2b943-21a1-4144-92b0-3f2049fb2ae9","834323","FMNH","Insects","FMHD#1967-0100","","","K. H. Stephan","FMHD#67-100","Canada Ontario Essex","Canada","Ontario","Berlesesifting","","","","42.263","-82.4325","",""
"81165135-6841-4438-9f49-9656e2c4e713","845099","FMNH","Insects","FMHD#1971-0091","","","S. B. Peck","FMHD#71-91","Canada Ontario Thunder Bay","Canada","Ontario","Berlese","","","","48.8","-87.2667","",""
"1d253b18-c7f3-42d7-97b9-487fd7942dd1","834319","FMNH","Insects","FMHD#1975-0368","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-368","Canada Ontario Carleton","Canada","Ontario","Berlese","","","","45.3974","-75.5041","",""
"a7eb6b76-1acb-4ae0-9a8b-b8ffdf5810eb","834329","FMNH","Insects","FMHD#1975-0372","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-372","Canada Ontario Frontenac","Canada","Ontario","Berlese","","","","44.4974","-76.4107","",""
"7f2fff95-6984-49de-a814-b6bc54d2a214","834320","FMNH","Insects","FMHD#1975-0371","","","S. B. Peck, J. Kukalova-Peck","FMHD#75-371","Canada Ontario Carleton","Canada","Ontario","Berlese","","","","","","",""
"4ac34d89-243a-4043-9659-300893af744a","834350","FMNH","Insects","FMHD#1980-0243","","","S. Anderson","FMHD#80-243","Canada Ontario York","Canada","Ontario","Berlese","","","","43.0224","-79.8887","",""
"399b5171-e0e6-4552-8108-ccbf888f4957","834322","FMNH","Insects","FMHD#1985-1271","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1271","Canada Ontario Carleton","Canada","Ontario","car netting","","","","45.3","-76.5167","",""
"a9323b14-6d3c-45d4-9e24-5fd61e678d7e","834321","FMNH","Insects","FMHD#1985-1274","","","S. B. Peck, J. Kukalova-Peck","FMHD#85-1274","Canada Ontario Carleton","Canada","Ontario","car netting","","","","","","",""
"8f556161-5c20-44a1-abae-2d09d40ebce3","834331","FMNH","Insects","FMHD#1986-0946","","","S. B. Peck, H. Goulet","FMHD#86-946","Canada Ontario Lanark","Canada","Ontario","car netting","","","","","","",""
"5f850f4a-ec81-455e-bb2c-f2e7c3bae5e5","834330","FMNH","Insects","FMHD#1986-0937","","","S. B. Peck, J. Kukalova-Peck","FMHD#86-937","Canada Ontario Lanark","Canada","Ontario","car netting","","","","","","",""
"079ad082-dee1-4c6e-bc3f-f9123a20ae7f","834461","FMNH","Insects","FMHD#1980-0245","","","S. B. Peck","FMHD#80-245","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.6833","-76.4","",""
"29817e99-8562-4e9a-9249-8c60b20e232f","834459","FMNH","Insects","FMHD#1980-0839","","","S. B. Peck","FMHD#80-839","Canada Ontario Leeds","Canada","Ontario","carrion trap","","","","44.6833","-76.4","",""
"4164ed42-8db5-41d6-a52f-7eb7bd46aa0c","834460","FMNH","Insects","FMHD#1980-0249","","","S. B. Peck","FMHD#80-249","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.6833","-76.4","",""
"e2a059be-70f4-4a88-af3e-e5f2c3b5e64d","834333","FMNH","Insects","FMHD#1975-0370","","","S. B. Peck, J. Kukalova-Peck","2697","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.5882","-78.3708","",""
"193623b4-a91b-4410-9c96-02b9ab89abe2","834427","FMNH","Insects","FMHD#1991-0302","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-302","Canada Ontario Nipissing","Canada","Ontario","car netting","","","","45.8444","-77.2165","",""
"29203d20-2817-4b5c-9a05-536134f4c855","834426","FMNH","Insects","FMHD#1991-0313","","","S. B. Peck, J. Kukalova-Peck","FMHD#91-313","Canada Ontario Nipissing","Canada","Ontario","car netting","","","","45.9101","-77.9223","",""
"731bef51-1c60-4c59-86f5-26a80db7e1a3","845072","FMNH","Insects","FMHD#1971-0369","","","V. Reaves","FMHD#71-369","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.8333","-78.5","",""
"6233e1d1-e34a-40c1-886c-ae4981598dd5","845073","FMNH","Insects","FMHD#1971-0368","","","V. Reaves","FMHD#71-368","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.8333","-78.5","",""
"6e80db80-fa68-48ed-9e1c-c06eab9345dd","834360","FMNH","Insects","FMHD#1973-0075","","","S. B. Peck","FMHD#73-75","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","",""
"32366d4e-be4b-4446-90c3-fafb71563331","834361","FMNH","Insects","FMHD#1972-1198","","","S. B. Peck, J. Kukalova-Peck","FMHD#72-1198","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","",""
"51b0f8f1-863f-4341-9c65-e806370eb610","834365","FMNH","Insects","FMHD#1976-0270","","","S. B. Peck, J. Kukalova-Peck","FMHD#76-270","Canada Ontario Nipissing","Canada","Ontario","Berlese","","","","45.8333","-78.5","",""
