"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00a945f8-a991-40f9-bf85-413cc1692449","813559","FMNH","Insects","FMNHINS 0000 813 559","Zygaena fraxini Ménétries","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"652b55b6-8dad-4332-8dd7-adfc4c685416","806452","FMNH","Insects","FMNHINS 0000 806 452","Agrotis forcipula var. amasina Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"07469983-f8ca-4e07-8344-50b8b00d0196","817481","FMNH","Insects","FMNHINS 0000 817 481","Melitaea didyma var. meridionalis Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"156820cc-e683-4bdf-85b8-51f4feae8ddc","812066","FMNH","Insects","FMNHINS 0000 812 066","Melitaea cinxia Linnaeus","","","Str-151","Armenia","Armenia","","","","","","","","3",""
"cdc8505b-cf14-4339-be77-ca3af90b5313","810546","FMNH","Insects","FMNHINS 0000 810 546","Pamphila comma Linnaeus","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"28d37c51-b2e3-4cca-9da0-bbaa77d27894","801992","FMNH","Insects","FMNHINS 0000 801 992","Argynnis hecate var. caucasica Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"9eac26cc-f5b2-450f-8ce5-821c95bbaf74","817810","FMNH","Insects","FMNHINS 0000 817 810","Bryophila petricolor Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"7d6f6623-bd1d-4fdb-9ded-200edde8a1a3","806683","FMNH","Insects","FMNHINS 0000 806 683","Prothymia leda Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"f54fb90f-656e-4c26-944f-5b6741c27c92","806507","FMNH","Insects","FMNHINS 0000 806 507","Spintherops maculifera Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"3c2aeb4c-e323-4fef-a013-9bc4362af43a","806506","FMNH","Insects","FMNHINS 0000 806 506","Spintherops limbata Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"c3630dc9-d549-424a-abeb-01cf665e7d95","806691","FMNH","Insects","FMNHINS 0000 806 691","Thalpochares parallela Freyer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"49b0d44d-afc2-4491-8635-452e7431eb72","813320","FMNH","Insects","FMNHINS 0000 813 320","Thalpochares pannonica var. lenis Eversmann","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"02fcd68c-c282-4ac3-bdbc-b2993720c7a9","817210","FMNH","Insects","FMNHINS 0000 817 210","Thalpochares rosea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"556d1fda-1959-4efc-83c1-062e0fd368c2","817874","FMNH","Insects","FMNHINS 0000 817 874","Dianthoecia xanthocyanea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"3e65f751-8939-46ec-ad02-4f1d5030c212","817873","FMNH","Insects","FMNHINS 0000 817 873","Dianthoecia nisus Germar","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"56793007-c795-473d-86b5-5c3f52c7df45","817870","FMNH","Insects","FMNHINS 0000 817 870","Dianthoecia luteago var. argillacea Hübner","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"58c72fc8-83da-44c1-87a8-6bf9395a55e5","806701","FMNH","Insects","FMNHINS 0000 806 701","Exophila rectangularis Hübner","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"bfa19f17-6327-423b-8098-e3a908a07500","807149","FMNH","Insects","FMNHINS 0000 807 149","Lycaena coridon var. corydonius Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"563b6fa6-efc1-43ae-be25-14df560385e2","801323","FMNH","Insects","FMNHINS 0000 801 323","Lycaena damone var. poseidon Lederer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"4f0ab5f6-ab9a-43fb-925e-f0259b2cd73d","807152","FMNH","Insects","FMNHINS 0000 807 152","Lycaena damone var. damocles Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"307b7b60-d0e7-453a-9286-9d6bffa232f1","814827","FMNH","Insects","FMNHINS 0000 814 827","Lycaena damone var. kindermannii Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"92781f3e-9156-4a99-a5f2-06f7877eac0d","806947","FMNH","Insects","FMNHINS 0000 806 947","Lycaena dolus var. menalcas Freyer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"c453f4e2-f7cc-49ff-97b0-3feb7831e311","800122","FMNH","Insects","FMNHINS 0000 800 122","Lycaena eros var. candalus Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"4ae824b0-405f-42f1-9a07-55694c567a62","808530","FMNH","Insects","FMNHINS 0000 808 530","Lycaena argyrotoxus var. bella Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"204eb7c2-4821-400d-bbf9-29fa23a58d16","806949","FMNH","Insects","FMNHINS 0000 806 949","Lycaena hopfferi Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"8ef239e0-5fb4-4846-9159-4c6c642b0b0a","815464","FMNH","Insects","FMNHINS 0000 815 464","Lycaena icarus var. icarinus Scharfenberg","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"b44518d1-13a1-42ec-a403-950a61c76646","809185","FMNH","Insects","FMNHINS 0000 809 185","Lycaena nogelii Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"ba5f1943-9a6d-449b-8a8d-cb5f5ae70f6d","814997","FMNH","Insects","FMNHINS 0000 814 997","Thecla ledereri Boisduval","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"841612db-6ae5-447e-82de-711c3cd48d31","815463","FMNH","Insects","FMNHINS 0000 815 463","Lycaena icarus ab. caerulea","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"dd142194-e7b7-47b3-a50c-c3f50d0f580d","808860","FMNH","Insects","FMNHINS 0000 808 860","Lycaena nogelii ab. obscura Staudinger","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"35df6f0b-0e37-4201-a407-3d5a4eb80773","811090","FMNH","Insects","FMNHINS 0000 811 090","Smerinthus kindermanni Lederer, 1852","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"d5a7ae0d-647c-4c14-8911-358aea226c34","2112132","FMNH","Insects","FMNHINS 0000 075 090","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"8052c9dc-8ea0-4dd6-8d05-0e0c172e9fa7","2112137","FMNH","Insects","FMNHINS 0000 075 091","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"2338dd5f-e184-4b6c-aac6-0db2702ea529","2112138","FMNH","Insects","FMNHINS 0000 075 092","Aclypea turkestanica Ballion, 1871","","S. Becvar","","","","","","","","","","","1",""
"1ffc849a-30dd-4a93-a62f-1011924cffc1","2112324","FMNH","Insects","FMNHINS 0000 075 127","Aclypea undata Müller, 1776","","S. Becvar","","","","","","","","","","","1",""
"fd13a34b-646e-4492-908c-8c2a9f64c206","2176240","FMNH","Insects","FMNHINS 0000 089 910","Nicrophorus nigricornis Faldermann, 1835","","E. Reitter","","Armenia","Armenia","","","","","","","","1",""
"95d88fb6-c4c2-4d12-b33b-192a334fe3b1","2182246","FMNH","Insects","FMNHINS 0000 080 640","Silpha (Silpha) obscura obscura Linnaeus, 1758","","","","Armenia","Armenia","","","","","","","","1",""
"40727da2-d656-4f61-9449-a07eaf78913c","2182245","FMNH","Insects","FMNHINS 0000 080 302","Silpha (Ablattaria) laevigata Fabricius, 1775","","","","Armenia","Armenia","","","","","","","","1",""
"18f06d54-3326-45d2-85ec-0fafe506995b","811138","FMNH","Insects","FMNHINS 0000 811 138","Coenonympha symphita Lederer, 1870","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"acc4f9ec-ffc4-447f-9cb5-c0a562c66cde","810947","FMNH","Insects","FMNHINS 0000 810 947","Erebia hewitsonii Lederer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"e703e90e-f954-4bf5-9ea7-e708326a6471","809423","FMNH","Insects","FMNHINS 0000 809 423","Melanargia japygia var. caucasica Nordmann","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"9fe5d2be-186c-489f-bcfc-14a54adbfb98","809429","FMNH","Insects","FMNHINS 0000 809 429","Melanargia larissa var. astanda Nordmann","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"7ba14758-ac58-4af9-8fb2-9d37d9c19a78","810290","FMNH","Insects","FMNHINS 0000 810 290","Satyrus fatua Freyer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"ece25bd1-3a37-42e6-8476-21d18d61bd3f","810249","FMNH","Insects","FMNHINS 0000 810 249","Satyrus geyeri Herrich-Schäffer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"8d96474f-7543-4608-8d67-954790962ee9","809835","FMNH","Insects","FMNHINS 0000 809 835","Satyrus pelopea var. mnizecchii Herrich-Schäffer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"b12a0559-6a5f-429f-95a4-284cf17855ff","809999","FMNH","Insects","FMNHINS 0000 809 999","Vanessa var. iodes Ochsenheimer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"f985e35b-e782-4c68-90bf-12579f1e89e1","810244","FMNH","Insects","FMNHINS 0000 810 244","Satyrus anthelea Hübner","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"a3a47ba1-6f1d-478b-b1ae-29e1db9a10d6","811014","FMNH","Insects","FMNHINS 0000 811 014","Satyrus bischoffii Herrich-Schäffer","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"3ec0e4c2-fb5f-4a61-b69d-fccf3a5647f1","809905","FMNH","Insects","FMNHINS 0000 809 905","Melitaea didyma var. caucasica Staudinger","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"0ea35875-fefe-4c7a-a81a-473c38682f36","810002","FMNH","Insects","FMNHINS 0000 810 002","Vanessa var. turcica Staudinger","","O. Staudinger","Str-1749","Armenia","Armenia","","","","","","","","2",""
"105b25df-bfd9-47e1-8c5d-75e7ce55167d","809915","FMNH","Insects","FMNHINS 0000 809 915","Melitaea trivia Denis & Schiffermüller","","O. Staudinger","Str-1907","Armenia","Armenia","","","","","","","","2",""
"f6f68372-11af-4c0b-b87b-c37d08da7155","808964","FMNH","Insects","FMNHINS 0000 808 964","Pyrgus phlomidis Herrich-Schäffer","","O. Staudinger","Str-1865","Armenia","Armenia","","","","","","","","2",""
"3c3d0c7f-0c5d-42ef-844a-d55c41cd175d","2185785","FMNH","Insects","FMNHINS 0000 089 909","Nicrophorus nigricornis Faldermann, 1835","","Divis","","Armenia   Hankavan","Armenia","","","","","","","","1",""
