"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5b2ed8b-01cb-43bc-9b25-7311d6ef8a4e","2819347","FMNH","Insects","FMNHINS 0002 819 347","Osorius congoanus Bernhauer, 1932","","H. Schouteden","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"58070a2c-5425-4e69-bd71-89388165ff52","3048292","FMNH","Insects","FMNHINS 0003 048 292","Stenus (Hypostenus) sankisianus Bernhauer, 1915","","J. C. Bequaert","","","","","","","","","","","1",""
"241c5197-b59f-4437-88b7-26ce637fd47f","3047793","FMNH","Insects","FMNHINS 0003 047 793","Stenus (Hypostenus) gérardi Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"9668bab0-36aa-4708-b5cd-55c5654a60f2","2819447","FMNH","Insects","FMNHINS 0002 819 447","Conosoma burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"d6152088-079d-4fef-9fff-e84cdf10a8b1","2819450","FMNH","Insects","FMNHINS 0002 819 450","Conosoma modestum Bernhauer, 1929","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7ca56ba1-7715-4413-a558-1cbf02f22284","2819126","FMNH","Insects","FMNHINS 0002 819 126","Brachida burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"2c4acc84-8f54-4286-85d5-ad824759c2c0","2959600","FMNH","Insects","FMNHINS 0000 054 094","Omalium algidum burgeoni Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"bdaa5c0b-66b5-4ff3-b0a1-445e810b488c","3047665","FMNH","Insects","FMNHINS 0003 047 665","Stenus (Hypostenus) burgeoni Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"116c617b-e87a-4864-ac09-c0fa9752370b","3047706","FMNH","Insects","FMNHINS 0003 047 706","Stenus (Hypostenus) congoensis Bernhauer, 1939","","J. Ghesquière","","","","","","","","","","","1",""
"1fc7af01-00a4-40f7-87c0-0dd5e4cc6d02","3047728","FMNH","Insects","FMNHINS 0003 047 728","Stenus (Hypostenus) cruralis Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e27eea89-8677-4ae9-99a6-ef83cd9ae023","3047833","FMNH","Insects","FMNHINS 0003 047 833","Stenus (Hypostenus) katompeanus Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3d83aeec-93f2-4ac8-ad6b-22731612305d","3047890","FMNH","Insects","FMNHINS 0003 047 890","Stenus (Hypostenus) mombassanus Bernhauer, 1934","","","","Democratic Republic of Congo North Kivu","Democratic Republic of Congo","North Kivu","","","","","","","1",""
"d8c41530-7f17-4bed-a2db-b27acc6438db","3047916","FMNH","Insects","FMNHINS 0003 047 916","Stenus (Hypostenus) obscurellus Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"fa19c9b7-f7a6-479a-a2b3-2472f0b7896e","3048377","FMNH","Insects","FMNHINS 0003 048 377","Stenus (Hypostenus) vanderijsti Bernhauer, 1929","","P. Vanderijst","","","","","","","","","","","1",""
"74ba6d46-7eb1-4e35-897b-f7d3a33fb81d","3048378","FMNH","Insects","FMNHINS 0003 048 378","Stenus (Hypostenus) vastus Bernhauer, 1934","","L. Burgeon","","","","","","","","","","","1",""
"6fe7b525-c66b-4e4f-9aa7-abc41d6134f8","3047792","FMNH","Insects","FMNHINS 0003 047 792","Stenus (Stenus) gerardi Bernhauer, 1932","","L. Burgeon","","","","","","","","","","","1",""
"94a30893-6af8-4c75-836b-52e22338b4ee","3047653","FMNH","Insects","FMNHINS 0003 047 653","Stenus (Hypostenus) bicoloripes Bernhauer, 1929","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"6ad15a6a-c313-4531-b440-32870778995a","2819487","FMNH","Insects","FMNHINS 0002 819 487","Oxytelus brunneus Bernhauer, 1932","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7ba7f175-55f6-4861-bfaa-4548f1f14961","3048448","FMNH","Insects","FMNHINS 0003 048 448","Bledius dartevellei Bernhauer, 1943","","Dartevelle","","","","","","","","","","","1",""
"50b2f96a-45aa-4f92-b98e-3851ab437074","3048564","FMNH","Insects","FMNHINS 0003 048 564","Trogophloeus aequithorax Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"399fe755-f6ba-40ce-b9b1-63a44212c469","3048589","FMNH","Insects","FMNHINS 0003 048 589","Trogophloeus (Trogophloeus) schoutedeni Cameron, 1928","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"4ed9d16b-966d-4515-9a83-3d34f1e65aa2","3048571","FMNH","Insects","FMNHINS 0003 048 571","Trogophloeus (Trogophloeus) brédoi Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"258704ed-d8d2-415e-a9e2-27e2e0cf8981","3048577","FMNH","Insects","FMNHINS 0003 048 577","Trogophloeus gerardianus Bernhauer, 1933","","P. Gérard","","","","","","","","","","","1",""
"21b66984-97ec-4116-8283-e39231d12563","3048588","FMNH","Insects","FMNHINS 0003 048 588","Trogophloeus sanguinicollis Bernhauer, 1932","","Devroye","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7921c877-19bf-4268-828d-30ab4f3cba63","3048590","FMNH","Insects","FMNHINS 0003 048 590","Trogophloeus (Trogophloeus) semiopacus Cameron, 1928","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"30a0a581-8d75-44d4-adf8-c4dbd0064342","3048584","FMNH","Insects","FMNHINS 0003 048 584","Trogophloeus pallidicornis Bernhauer, 1935","","Hulstaert","","","","","","","","","","","1",""
"6acc15d8-188c-4711-b63c-8f9399b5ec4a","3048599","FMNH","Insects","FMNHINS 0003 048 599","Oxytelus aluticeps Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"87069300-14a9-4ddc-8041-d5d593d293db","3048628","FMNH","Insects","FMNHINS 0003 048 628","Oxytelus (Anotylus) nitidissimus Cameron, 1928","","H. Schouteden","","","","","","","","","","","1",""
"51aba7fe-b6f4-418e-ac5f-d92f9e7b077b","3048682","FMNH","Insects","FMNHINS 0003 048 682","Trogophloeus mafingensis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"647c320c-4e8c-4a43-b849-e99d1f10bd17","3048585","FMNH","Insects","FMNHINS 0003 048 585","Trogophloeus ghesquierei Bernhauer, 1937","","J. Ghesquière","","","","","","","","","","","1",""
"2e46a8b2-2562-4d7f-bae9-02097c5f5993","3048569","FMNH","Insects","FMNHINS 0003 048 569","Trogophloeus ealanus Bernhauer, 1937","","J. Ghesquière","","","","","","","","","","","1",""
"6842fd51-700f-4af2-b09a-0a19c5522868","3048439","FMNH","Insects","FMNHINS 0003 048 439","Bledius (Pucerus) cariniceps var. ghesquierei Bernhauer, 1932","","J. Ghesquière","","","","","","","","","","","1",""
"2955b8bd-4ec4-4a6b-9109-e15dc82c555f","3048422","FMNH","Insects","FMNHINS 0003 048 422","Bledius (Pucerus) aethiops Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"1b87bc03-1bd6-4f5c-914d-6af81d51b034","3048490","FMNH","Insects","FMNHINS 0003 048 490","Bledius (Pucerus) splendens Bernhauer, 1932","","Devroye","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"aa563747-beae-45d9-b0b0-a8c8d2c0e522","3048600","FMNH","Insects","FMNHINS 0003 048 600","Oxytelus anisopsiformis Bernhauer, 1933","","J. Brédo","","","","","","","","","","","1",""
"62c3feb6-cabd-42eb-982d-32ae624101eb","3048602","FMNH","Insects","FMNHINS 0003 048 602","Oxytelus articulatus Bernhauer, 1932","","","","","","","","","","","","","1",""
"19a01191-aba0-4924-9f99-1e36cb0b68ae","3048603","FMNH","Insects","FMNHINS 0003 048 603","Oxytelus awakubiensis Bernhauer, 1912","","","","","","","","","","","","","1",""
"ca36df6b-fbdc-43cc-93e0-553b19718848","3048604","FMNH","Insects","FMNHINS 0003 048 604","Oxytelus burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"784b19cf-7620-4a07-a07c-282291ff007a","3048605","FMNH","Insects","FMNHINS 0003 048 605","Oxytelus burgeoni Bernhauer, 1932","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"1aec00b1-34bd-4311-8c85-70e2f00b6fe0","3048611","FMNH","Insects","FMNHINS 0003 048 611","Oxytelus (Oxytelus) dilaceratus Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"7e434a22-1818-4da6-9240-e94d37ea6019","3048616","FMNH","Insects","FMNHINS 0003 048 616","Oxytelus glabratus Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"b706d2fb-2b72-4fd6-9d8f-bccc7b714936","3048621","FMNH","Insects","FMNHINS 0003 048 621","Oxytelus kivuensis Cameron, 1928","","H. Schouteden","","","","","","","","","","","1",""
"d709fb25-61bd-494c-bf0e-284757776b2f","3048629","FMNH","Insects","FMNHINS 0003 048 629","Oxytelus (Anotylus) quadricarinatus Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"fbb85005-de7a-455b-bc2b-5bae42983f58","3048630","FMNH","Insects","FMNHINS 0003 048 630","Oxytelus pallidus Bernhauer, 1932","","","","","","","","","","","","","1","Yes"
"ddbedd8b-f6d5-4675-ac5f-c3c3b210833a","3048633","FMNH","Insects","FMNHINS 0003 048 633","Oxytelus (Tanycraerus) punctus Bernhauer, 1934","","H. Evans","","","","","","","","","","","1",""
"a5a77abd-2c36-4727-9812-4e62f25c57e1","3048635","FMNH","Insects","FMNHINS 0003 048 635","Oxytelus (Tanycraerus) ruandae Bernhauer, 1943","","H. Schouteden","","","","","","","","","","","1",""
"8563469c-0f05-40db-a836-ee9d70bb042c","3048639","FMNH","Insects","FMNHINS 0003 048 639","Oxytelus (Tanycraerus) rutshuruensis Bernhauer, 1938","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"68607b8f-3566-4da1-a743-b0cc42a5a746","3048640","FMNH","Insects","FMNHINS 0003 048 640","Oxytelus schubotzi Bernhauer, 1915","","Schubotz","","","","","","","","","","","1",""
"a3f4fa86-604c-4f3f-a451-f39a45e4bc02","3048656","FMNH","Insects","FMNHINS 0003 048 656","Oxytelus tengoensis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1","Yes"
"c6b2547d-2ad3-45f2-a779-108b6b7b2376","3048647","FMNH","Insects","FMNHINS 0003 048 647","Oxytelus tengoensis var. longaensis Bernhauer, 1935","","Hulstaert","","","","","","","","","","","1",""
"53ddceb3-88a8-49c5-a154-9521b9a63974","3048648","FMNH","Insects","FMNHINS 0003 048 648","Oxytelus tengoensis var. piceolus Bernhauer, 1932","","Bequaert","","","","","","","","","","","1",""
"daa9f880-2274-4c2f-83f6-dd301ebb7f65","2819661","FMNH","Insects","FMNHINS 0002 819 661","Phloeonomus congoensis Bernhauer, 1934","","L. Burgeon","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"a654bf50-a28d-4a2a-aefd-1b97c3161592","3048436","FMNH","Insects","FMNHINS 0003 048 436","Bledius (Pucerus) bredoi Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2387601a-43f5-4571-b412-9510967b8730","3048417","FMNH","Insects","FMNHINS 0003 048 417","Planeustomus schoutedeni Bernhauer, 1932","","H. Schouteden","","Democratic Republic of Congo Bikoro","Democratic Republic of Congo","Bikoro","","","","","","","1",""
"a7b49bb7-855c-4e78-8346-d5c8c6e2ffa5","3048419","FMNH","Insects","FMNHINS 0003 048 419","Planeustomus splendidicollis Bernhauer, 1932","","P. Gérard","","","","","","","","","","","1",""
"4523145e-bc10-4975-bd46-77a499717c83","2819048","FMNH","Insects","FMNHINS 0002 819 048","Belonuchus parcus Bernhauer, 1928","","L. Burgeon","","","","","","","","","","","1",""
"abf02778-796c-4dd8-b1aa-d68869f3910b","2819049","FMNH","Insects","FMNHINS 0002 819 049","Belonuchus obscuricornis Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"278a50db-ef93-43e0-a25f-63c20824d0ed","2819055","FMNH","Insects","FMNHINS 0002 819 055","Gabrius burgeoni (Bernhauer, 1928)","","L. Burgeon","","","","","","","","","","","1",""
"9e222925-1d6f-4dc2-82e2-f16d9f5b969f","2819000","FMNH","Insects","FMNHINS 0002 819 000","Philonthus platalea Hromádka, 2010","","J. E. Decelle","","","","","","","","","","","1",""
"71657cb4-c2d6-4dd0-a959-321d43dad620","2819030","FMNH","Insects","FMNHINS 0002 819 030","Philonthus flavoscutellatus Bernhauer, 1928","","H. Schouteden","","","","","","","","","","","1",""
"002dca0b-df11-489d-a9b5-6183ceb0e30d","2819027","FMNH","Insects","FMNHINS 0002 819 027","Pseudophilonthus atricollis Bernhauer, 1936","","F. G. Overlaet","","Democratic Republic of Congo Kapanga","Democratic Republic of Congo","Kapanga","","","","","","","1",""
"3bf7b04d-6929-4885-90a1-8a81406ee649","2819056","FMNH","Insects","FMNHINS 0002 819 056","Pseudophilonthus subtilicornis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e9e5f21f-18fe-43ef-a41c-17a0072efac1","2818946","FMNH","Insects","FMNHINS 0002 818 946","Acylophorus tenuiceps Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e80073ae-2eb8-4298-9dd3-b520f3b83d8a","2818947","FMNH","Insects","FMNHINS 0002 818 947","Acylophorus picipennis* Bernhauer, 1929","","H. Schouteden","","","","","","","","","","","1",""
"9d36844c-83e2-40aa-ab8a-f626b0f6f55c","2819050","FMNH","Insects","FMNHINS 0002 819 050","Belonuchus diversus Bernhauer, 1928","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1","Yes"
"acad19bf-d759-4ad5-8d21-a17055a621bc","2819868","FMNH","Insects","FMNHINS 0002 819 868","Stenus (Hypostenus) alutipennis Bernhauer, 1929","","P. Vanderijst","","","","","","","","","","","1",""
"5d401627-21f1-4b93-a506-eef91840150b","2819869","FMNH","Insects","FMNHINS 0002 819 869","Stenus (Hypostenus) alutiventris Bernhauer, 1929","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
