"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f05bc8c-e70b-4e61-8007-a0d90ff06fba","1896950","FMNH","Amphibians and Reptiles","69582","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"0634b08a-8ee5-48a1-be06-776619cf6845","1896951","FMNH","Amphibians and Reptiles","69583","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d5852e5b-5dbf-486f-9fc0-9e0b7ae36b83","1896952","FMNH","Amphibians and Reptiles","69584","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"1b30c8e0-fb04-4143-a137-2ea060d6e659","1896953","FMNH","Amphibians and Reptiles","69585","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"c1ddbae4-d33a-46c0-a91c-f2c2f8e110db","1896954","FMNH","Amphibians and Reptiles","69586","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"81dfb95f-ce56-47a5-8b68-49d3992bc445","1896955","FMNH","Amphibians and Reptiles","69587","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4623b918-3518-4092-8e29-96bf8223eb2a","1896956","FMNH","Amphibians and Reptiles","69588","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"f8461cb9-f098-475b-b478-7ad2ec6b4b2b","1896957","FMNH","Amphibians and Reptiles","69589","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"5c47a8cb-687c-4dec-8b02-dad42414ff4f","1896958","FMNH","Amphibians and Reptiles","69590","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"18113686-81d9-467d-9190-55d192f72670","1896959","FMNH","Amphibians and Reptiles","69591","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"bacaefcf-57b1-49b2-b662-c0b141e8fa98","1896960","FMNH","Amphibians and Reptiles","69592","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"f8ace798-c7d8-42f2-a409-b8720c1a546c","1896970","FMNH","Amphibians and Reptiles","69602","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"b760c4c0-7925-4439-97fe-e4fdfb872cb7","1896971","FMNH","Amphibians and Reptiles","69603","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"3556029a-e48c-4663-936c-5afa61428925","1896972","FMNH","Amphibians and Reptiles","69604","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"912adcde-7327-4720-9de8-661d98075450","1896976","FMNH","Amphibians and Reptiles","69608","Lipinia noctua","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4191d1dd-842e-42af-bec7-57b7af4231bf","1896977","FMNH","Amphibians and Reptiles","69609","Lipinia noctua","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"e1e4f042-1171-4095-8863-ed361a9bcb29","1896924","FMNH","Amphibians and Reptiles","69556","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"abc9bc40-9f0b-4817-ac07-934f2da9f43f","1896925","FMNH","Amphibians and Reptiles","69557","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"afef8ce8-2003-4f53-b324-4e47aeac6b07","1896926","FMNH","Amphibians and Reptiles","69558","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"f6996fc1-fd45-4dfa-9dc3-903a039c9968","1896927","FMNH","Amphibians and Reptiles","69559","Cryptoblepharus poecilopleurus","","M. Laird","129","Cook Islands","Cook Islands","","","","alc","","","","",""
"9b5f234c-f768-403c-89bd-b5e8dfb5fd7e","1896961","FMNH","Amphibians and Reptiles","69593","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"44b43a16-cbd3-425b-a813-97a7ee51556f","1896962","FMNH","Amphibians and Reptiles","69594","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"989fa7ea-257e-4517-af73-1a4a0973d7b9","1896963","FMNH","Amphibians and Reptiles","69595","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"c4c52711-858d-4973-80a6-146982e3643f","1896964","FMNH","Amphibians and Reptiles","69596","Emoia cyanura","","M. Laird","150","Cook Islands","Cook Islands","","","","alc","","","","",""
"2f519b80-a305-4b55-b5de-ce1e3e5b9f60","1896965","FMNH","Amphibians and Reptiles","69597","Emoia impar","","M. Laird","108","Cook Islands","Cook Islands","","","","alc","","","","",""
"8794e46a-9894-4727-be55-ad911cab0058","1896966","FMNH","Amphibians and Reptiles","69598","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"746cfde2-2ef9-46e2-b776-b18d6ba53a7f","1896967","FMNH","Amphibians and Reptiles","69599","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"77f3694f-f4f4-4350-b4f1-88fbca87956c","1896968","FMNH","Amphibians and Reptiles","69600","Emoia impar","","M. Laird","103","Cook Islands","Cook Islands","","","","alc","","","","",""
"c3a53987-dde4-43ac-bac0-3bdf54d99c1c","2035317","FMNH","Amphibians and Reptiles","205961","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Rarotonga","Cook Islands","Rarotonga","","","alc","","","","",""
"08a7dbfb-e9d8-4022-932f-e9317bab48fc","1896969","FMNH","Amphibians and Reptiles","69601","Emoia impar","","M. Laird","117","Cook Islands","Cook Islands","","","","alc","","","","",""
"38b1700a-2aa2-4c53-8399-e91c750446d3","1896973","FMNH","Amphibians and Reptiles","69605","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"5b69f261-ea24-4981-8b8d-3bff70a77f26","1896974","FMNH","Amphibians and Reptiles","69606","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"07fa365c-c880-4a14-97b4-3779c787003e","1896975","FMNH","Amphibians and Reptiles","69607","Lipinia noctua","","M. Laird","113","Cook Islands","Cook Islands","","","","alc","","","","",""
"949bf334-a253-4719-b157-8362cfe0e1eb","1896978","FMNH","Amphibians and Reptiles","69610","Gehyra oceanica","","M. Laird","112","Cook Islands","Cook Islands","","","","alc","","","","",""
"1b1db1bb-b993-4b23-abd4-b2f3565c79ba","1896979","FMNH","Amphibians and Reptiles","69611","Gehyra oceanica","","M. Laird","112","Cook Islands","Cook Islands","","","","alc","","","","",""
"55dea99e-891f-4006-af1c-6de6cc0a60ba","1838820","FMNH","Amphibians and Reptiles","11662","Gehyra oceanica","","N. Stuart","","Cook Islands","Cook Islands","","","","alc","","","","",""
"1f0452a8-448b-410a-9cb4-c8da454b07a8","2041225","FMNH","Amphibians and Reptiles","211870","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Rarotonga","Cook Islands","Rarotonga","","","alc","","","","",""
"869c7b0f-eed5-4de0-883c-2f251786dec4","2037017","FMNH","Amphibians and Reptiles","207662","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"0f191632-8ca3-42fc-9225-5ff5e57d4cf6","2037018","FMNH","Amphibians and Reptiles","207663","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"d157aaca-def8-4c54-8d55-8ee3d268360c","2041229","FMNH","Amphibians and Reptiles","211874","Emoia cyanura","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
"ba4bb2df-1aa1-4d3d-99ee-f72ea361c365","2041228","FMNH","Amphibians and Reptiles","211873","Lepidodactylus lugubris","","N. L. H. Krauss","","Cook Islands Aitutaki","Cook Islands","Aitutaki","","","alc","","","","",""
