"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe7faaeb-14e1-4f1c-9118-30289d7ef34b","3927705","FMNH","Insects","FMNHINS 0003 927 705","Latinolister columellaris (Lewis, 1888)","","J. F. Coyne","","","","","","","","","14.4988","-87.2173","1",""
"2a3ac9d2-47d3-46d4-9169-cb7666b3a250","3828147","FMNH","Insects","FMNHINS 0003 828 147","Paromalus Erichson, 1834","","R. Cordero","","","","","","","","","15.0609","-86.7596","1",""
"ebe34323-999c-4d25-bfde-5b0e7c197d3d","3867026","FMNH","Insects","FMNHINS 0003 867 026","Hister Linnaeus, 1758","","R. Cordero","","","","","","","","","15.0609","-86.7596","1",""
"dc8a2541-6834-4518-9d4a-860344a83d42","3867027","FMNH","Insects","FMNHINS 0003 867 027","Hister Linnaeus, 1758","","R. Cordero","","","","","","","","","15.0609","-86.7596","1",""
"265090f5-ede8-421b-8c32-f1cf5bea067c","3926816","FMNH","Insects","FMNHINS 0003 926 816","Hololepta (Leionota) quadridentata (Olivier, 1789)","","B. D. Valentine, B. Valentine","","","","","","","","","15.4419","-86.681","1",""
"d4249558-c32b-4d1d-ac85-2456b4884673","3927154","FMNH","Insects","FMNHINS 0003 927 154","Omalodes (Omalodes) clavulus Lewis, 1888","","E. C. Becker","","","","","","","","","15.4811","-86.6965","1",""
"e0f2b275-ac6d-478c-8b8f-8e954ab4891a","3926817","FMNH","Insects","FMNHINS 0003 926 817","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.4811","-86.6965","1",""
"9604b2ad-10d6-4a72-8d57-2d6e9e4e9015","4201497","FMNH","Insects","FMNHINS 0004 201 497","Dichotomius Hope, 1838","","B. Malkin","","","","","","","","","14.9361","-88.8647","1",""
"67cd1e42-5a2c-457f-b5b8-dee2598bf03c","4208868","FMNH","Insects","FMNHINS 0004 208 868","Strongylium auratum (Laporte, 1840)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"0d42b2db-ff4e-40f3-9c29-2067d9b87392","4208866","FMNH","Insects","FMNHINS 0004 208 866","Strongylium auratum (Laporte, 1840)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"7d481d69-b4c7-4f0f-9a1c-be138badbb57","4208867","FMNH","Insects","FMNHINS 0004 208 867","Strongylium auratum (Laporte, 1840)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"7f455a81-8bff-46ea-969b-97ac672c4a4a","4046893","FMNH","Insects","FMNHINS 0004 046 893","Epilachna Chevrolat in Dejean, 1837","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"38601bf4-d8d2-487d-b416-010c66fba3ec","4177713","FMNH","Insects","FMNHINS 0004 177 713","Zophobas Dejean, 1834","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"219eecea-6bf3-488b-9418-d87b9f018887","4177788","FMNH","Insects","FMNHINS 0004 177 788","Tenebrionini Latreille, 1802","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"4e6ff263-feac-477b-aa05-12395e8a2ab5","4208864","FMNH","Insects","FMNHINS 0004 208 864","Strongylium auratum (Laporte, 1840)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"ba5e6ab3-9ba7-40f9-bfa7-fd39df217878","4208865","FMNH","Insects","FMNHINS 0004 208 865","Strongylium auratum (Laporte, 1840)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"46497f37-9776-4488-b818-6055170918e7","4208885","FMNH","Insects","FMNHINS 0004 208 885","Strongylium haemorrhoidale (Fabricius, 1792)","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"22883221-fbd8-4f54-af82-c3348a57f68c","4205963","FMNH","Insects","FMNHINS 0004 205 963","Cnodalonini Oken, 1843","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"0986ec2c-166b-48bc-9fbd-f01ac95fd0e2","4201226","FMNH","Insects","FMNHINS 0004 201 226","Dichotomius carolinus (Linnaeus, 1767)","","","","","","","","","","","15.2","-86.2419","1",""
"88784f05-07c8-48af-af97-84146b0f2b00","3741072","FMNH","Insects","FMNHINS 0003 741 072","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"d813c222-5a8a-4ff3-8b11-4500200a7376","3741073","FMNH","Insects","FMNHINS 0003 741 073","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"0a34ffb3-e5df-46af-a7f9-aeea4982fba9","3629313","FMNH","Insects","FMNHINS 0003 629 313","Dermestes (Dermestinus) caninus mannerheimi LeConte, 1854","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","1",""
"f896e8b3-2118-4a74-9b2c-807c1dd08aeb","3629314","FMNH","Insects","FMNHINS 0003 629 314","Dermestes (Dermestinus) caninus mannerheimi LeConte, 1854","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.52","-88.0612","1",""
"9774b638-5e08-4083-95c9-5e1532ae87bc","3927229","FMNH","Insects","FMNHINS 0003 927 229","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"cd6bbe67-32df-4047-bb8e-9725bf034de7","3927230","FMNH","Insects","FMNHINS 0003 927 230","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"0171fc29-683d-4203-a890-18b2c8907613","3927231","FMNH","Insects","FMNHINS 0003 927 231","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"b4284eff-d00d-4d7b-814a-92e1a96216f5","3927232","FMNH","Insects","FMNHINS 0003 927 232","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"50b66816-0ea0-47a6-b2ed-3f7bb863bf94","3927152","FMNH","Insects","FMNHINS 0003 927 152","Omalodes (Omalodes) clavulus Lewis, 1888","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"548e9717-b476-4865-9323-63795891c865","3927153","FMNH","Insects","FMNHINS 0003 927 153","Omalodes (Omalodes) clavulus Lewis, 1888","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"19c16b33-7996-4aa1-9868-83aaf630358a","3926812","FMNH","Insects","FMNHINS 0003 926 812","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"eb4da8d2-7e92-48ee-82bd-6772c6a2d9fb","3927233","FMNH","Insects","FMNHINS 0003 927 233","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"9aa69dae-2774-4878-a2ee-521f13a3d653","3927234","FMNH","Insects","FMNHINS 0003 927 234","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"00b72944-5b1e-49a6-bb07-13eb369f41c8","3927235","FMNH","Insects","FMNHINS 0003 927 235","Omalodes (Omalodes) grossus Marseul, 1854","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"8689e113-c341-417f-9e9d-4596739d7187","3926809","FMNH","Insects","FMNHINS 0003 926 809","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"0a5bc9b3-7f3d-492f-840c-d72d6e5a60de","3926810","FMNH","Insects","FMNHINS 0003 926 810","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"67e029ef-4d14-40ca-8e40-14f6c4c4ea28","3926811","FMNH","Insects","FMNHINS 0003 926 811","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"02805497-c741-4604-ab97-b9e589ac94c7","3926813","FMNH","Insects","FMNHINS 0003 926 813","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"782cdf21-57c7-4f5c-8d1a-95cdc7dcade6","3926814","FMNH","Insects","FMNHINS 0003 926 814","Hololepta (Leionota) quadridentata (Olivier, 1789)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"0f4751e1-5cbb-422e-aded-32c428cb1928","3986380","FMNH","Insects","FMNHINS 0003 986 380","Epierus alutaceus Marseul, 1855","","F. J. Dyer","","","","","","","","","15.6784","-86.732","1",""
"b5fa2a24-b708-49a8-841b-0ad559f38bb4","3927247","FMNH","Insects","FMNHINS 0003 927 247","Omalodes (Omalodes) grossus Marseul, 1854","","B. D. Valentine, B. Valentine","","","","","","","","","15.5991","-87.2149","1",""
"3fd81364-628d-49e9-8841-c0f3b26b5845","3926815","FMNH","Insects","FMNHINS 0003 926 815","Hololepta (Leionota) quadridentata (Olivier, 1789)","","B. D. Valentine, B. Valentine","","","","","","","","","15.6951","-87.0663","1",""
"e110d620-9c12-4058-a0dd-34fa333c4975","3854829","FMNH","Insects","FMNHINS 0003 854 829","Phelister Marseul, 1854","","R. Cordero","FMHD#95-157","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"80f19986-7c58-4479-a3fa-2ae1a21dc7ec","3828196","FMNH","Insects","FMNHINS 0003 828 196","Paromalus Erichson, 1834","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"ee1e4511-2394-4a51-8308-ebb0ea8c5007","3854830","FMNH","Insects","FMNHINS 0003 854 830","Phelister Marseul, 1854","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"6e212ac5-489b-442b-9c00-83e6ea10d3df","3854831","FMNH","Insects","FMNHINS 0003 854 831","Phelister Marseul, 1854","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"2d615445-d908-4f3b-bc0d-2f10c984fd08","3854832","FMNH","Insects","FMNHINS 0003 854 832","Phelister Marseul, 1854","","R. Cordero","FMHD#95-156","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"3134f143-c767-4806-bbda-d936cbbead0f","3854833","FMNH","Insects","FMNHINS 0003 854 833","Phelister Marseul, 1854","","R. Cordero","FMHD#95-155","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"941ffd93-7cc0-4f8a-9c29-77f2c6fcc6f0","4050190","FMNH","Insects","FMNHINS 0004 050 190","Hyperaspini Costa, 1849","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"6db53e82-db5c-476b-807f-ca20079fc0f6","3854109","FMNH","Insects","FMNHINS 0003 854 109","Baconia cavei Caterino & Tishechkin, 2013","","R. Cave","","","","","Malaise","","","","15.48","-88.22","1",""
"97375c5a-a179-45ea-8b29-9295c340817e","3854475","FMNH","Insects","FMNHINS 0003 854 475","Operclipygus nicodemus Caterino & Tishechkin, 2013","","R. Lehman","","","","","FIT","","","","15.6705","-86.8727","1",""
"ef2c9046-6fd3-46db-98d7-0bd67dfdf6cf","3816801","FMNH","Insects","FMNHINS 0003 816 801","Carcinops (Carcinops) consors (LeConte, 1851)","","E. C. Becker","","","","","","","","","15.6784","-86.732","1",""
"c40a907a-9556-4f16-b2d8-a691c8ccfc7e","4031913","FMNH","Insects","FMNHINS 0004 031 913","Carpelimus mundus Sharp, 1876","","L. B. O'Brien","","","","","UV light","","","","13.2624","-87.2317","1","No"
"bca7801b-d437-4f3b-90c4-10d56c3c8cac","3048002","FMNH","Insects","FMNHINS 0003 048 002","Scaphidium peckorum Fierros-López, 2005","","S. B. Peck, J. Kukalova-Peck","FMHD#94-43","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"6d7c1006-5287-4d85-afe8-b95c752b57ec","4025248","FMNH","Insects","FMNHINS 0004 025 248","Hypocaccus Thomson, 1867","","T. H. Hubbell","","","","","","","","","15.7314","-87.5838","1",""
"02514de4-a097-457b-85ae-b057a7befb36","3145903","FMNH","Insects","FMNHINS 0003 145 903","Macrelmis Motschulsky, 1860","","P. H. Freytag, Gibson","","","Honduras","","","","","","14.0089","-86.9833","1",""
"7f087945-b2ca-4423-a9ed-520e1c3bc630","3989912","FMNH","Insects","FMNHINS 0003 989 912","Photinopygus calidus (Erichson, 1839)","","G. F. Freytag","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1","No"
"348cf73d-e48c-48b0-81ee-4c0f7cc9ed54","2183689","FMNH","Insects","FMNHINS 0000 090 058","Nicrophorus olidus A. Matthews, 1887","","R. F. Morris","","","Honduras","Francisco Morazán","","","","","14.2147","-87.1073","1",""
"f34cc78e-af19-457a-a4ab-c78335e799aa","2183067","FMNH","Insects","FMNHINS 0000 090 059","Nicrophorus olidus A. Matthews, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"ccb45cd3-381b-46ce-9071-21a6471cfa18","2183069","FMNH","Insects","FMNHINS 0000 092 276","Nicrophorus quadrimaculatus A. Matthews, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#94-44","Honduras Cortés","Honduras","Cortés","FIT","","","","15.5606","-88.3164","1",""
"aebd42e4-9c1a-44ef-a488-62f0957050bd","2187009","FMNH","Insects","FMNHINS 0000 092 272","Nicrophorus quadrimaculatus A. Matthews, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#94-26","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"7a266d12-ae48-4a8c-897d-d08ac659b7a8","2187010","FMNH","Insects","FMNHINS 0000 092 273","Nicrophorus quadrimaculatus A. Matthews, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#94-26","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"926b02b1-481d-4428-bf17-16e571ab54b4","2187008","FMNH","Insects","FMNHINS 0000 092 271","Nicrophorus quadrimaculatus A. Matthews, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"e1176b0a-5d52-4899-8a79-4682eec631fe","2182621","FMNH","Insects","FMNHINS 0000 079 608","Oxelytrum discicolle Brullé, 1836","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"350c6bbc-b6b7-4a99-ace1-90ac8d1dd705","3975572","FMNH","Insects","FMNHINS 0003 975 572","Oligotergus Bierig, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"413062da-4d48-46e5-82a1-506ffbbdeaf5","3975569","FMNH","Insects","FMNHINS 0003 975 569","Photinopygus morosus (Sharp, 1884)","","S. B. Peck, J. Kukalova-Peck","FMHD#94-27","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"b7bda9e5-a10a-4929-94af-ad4fd8536dcf","3975522","FMNH","Insects","FMNHINS 0003 975 522","Photinopygus viridipennis (Sharp, 1876)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","15.5941","-88.1695","1","No"
"114aa822-1381-4a9f-9111-2cb5991f150c","3975573","FMNH","Insects","FMNHINS 0003 975 573","Oligotergus Bierig, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"6b634664-fe13-409a-9e71-b4562d3a48a9","3989913","FMNH","Insects","FMNHINS 0003 989 913","Photinopygus calidus (Erichson, 1839)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","14.78","-88.0493","1","No"
"51f97cc4-1422-4fbb-acec-022c498f9eec","3989911","FMNH","Insects","FMNHINS 0003 989 911","Photinopygus sapphirinus (Erichson, 1839)","","G. F. Freytag","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1","No"
"f177d831-1138-4685-ba7b-d258634758fd","3989914","FMNH","Insects","FMNHINS 0003 989 914","Photinopygus calidus (Erichson, 1839)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","14.78","-88.0493","1","No"
"fea21f65-811b-4230-919c-03f29282b4ed","3975574","FMNH","Insects","FMNHINS 0003 975 574","Oligotergus Bierig, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"bfcaf94d-a80a-49c2-b6ee-e2e98e65188c","3975570","FMNH","Insects","FMNHINS 0003 975 570","Oligotergus Bierig, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#94-26","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"c04163b4-2dfb-4a63-b681-43b3424e0968","3975571","FMNH","Insects","FMNHINS 0003 975 571","Oligotergus Bierig, 1937","","S. B. Peck, J. Kukalova-Peck","FMHD#94-24","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1","No"
"cd3f8ac8-3ed2-4160-9ab9-1af4ab86516c","4046602","FMNH","Insects","FMNHINS 0004 046 602","Epilachna mexicana (Guérin-Méneville, 1844)","","","","","Honduras","","","","","","15.5417","-88.1306","1",""
"b2f4cfab-a0e6-4411-aeb5-f28a5f84a3ba","4229109","FMNH","Insects","FMNHINS 0004 229 109","Arthmius torcerus Becker & Sanderson, 1954","","Becker","","","","","","","","","15.6784","-86.732","1",""
"24f1e5cb-ab1d-47ca-beea-6a558f8d938c","3479143","FMNH","Insects","FMNHINS 0003 479 143","Histeridae Gyllenhal, 1808","","LLAMA","","","Honduras","Olancho","FIT","","","","15.0984","-86.7424","1",""
"baadf7eb-4a1d-4da8-baa0-19196871f0b0","3532266","FMNH","Insects","FMNHINS 0003 532 266","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"6dbd0e30-48a1-47e8-a143-f9259ac3d986","3532267","FMNH","Insects","FMNHINS 0003 532 267","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"5a49df77-60f6-4155-bf84-7c6d7e9fad9d","3531896","FMNH","Insects","FMNHINS 0003 531 896","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"12c3a865-3040-4876-b0fb-d759d40d4dc7","3531897","FMNH","Insects","FMNHINS 0003 531 897","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"fa9af820-16cc-4dc9-bcc9-6cb3bfb338aa","3532268","FMNH","Insects","FMNHINS 0003 532 268","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"1de4566e-9a07-46c7-8571-34e9b0e5083a","3532269","FMNH","Insects","FMNHINS 0003 532 269","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"f5122de3-75c8-4552-bb88-1bf4e2aed3c6","3532270","FMNH","Insects","FMNHINS 0003 532 270","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
"2e6ffea1-85c3-4c15-ac5d-1df7a346e205","3532271","FMNH","Insects","FMNHINS 0003 532 271","Copelatus debilis Sharp, 1882","","R. E. Woodruff, et al.","","","","","at light","","","","14.909","-87.9577","1",""
