"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fff26e24-5962-4cd2-a79b-a28db588dd46","446086","FMNH","Invertebrate Zoology","94897","Liguus virgineus (Linnaeus, 1758)","","","FMNH94897","Dominican Republic","Dominican Republic","","","","","","","","1",""
"a7e635f9-f970-40ab-9a95-f7bfb220e372","477032","FMNH","Invertebrate Zoology","175506","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175506","Dominican Republic","Dominican Republic","","","","","","","","1",""
"8feb19f3-af28-4093-b9db-5e11037b0acc","477033","FMNH","Invertebrate Zoology","175507","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175507","Dominican Republic","Dominican Republic","","","","","","","","3",""
"c6537433-a946-4084-bf88-fb0d16a356eb","477034","FMNH","Invertebrate Zoology","175508","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175508","Dominican Republic","Dominican Republic","","","","","","","","1",""
"7a875129-3ad6-4588-ae30-79b557929175","477035","FMNH","Invertebrate Zoology","175509","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175509","Dominican Republic","Dominican Republic","","","","","","","","99",""
"439e3d5f-a960-4645-b7a0-de430960cbc5","477036","FMNH","Invertebrate Zoology","175510","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175510","Dominican Republic","Dominican Republic","","","","","","","","7",""
"84bd106c-0762-46da-b81e-cb633922223b","477037","FMNH","Invertebrate Zoology","175512","Cepolis trizonalis (Grateloup, 1840)","","J. Klapperich, S. Klapperich","JK-175512","Dominican Republic","Dominican Republic","","","","","","","","1",""
"f8e5086e-a3f8-49a4-adb8-d26ef204d046","477039","FMNH","Invertebrate Zoology","175514","Plagioptycha loxodon (L. Pfeiffer, 1850)","","J. Klapperich, S. Klapperich","JK-175514","Dominican Republic","Dominican Republic","","","","","","","","1",""
"6d796a67-df92-4245-af8c-42bd64258bf3","477040","FMNH","Invertebrate Zoology","175515","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175515","Dominican Republic","Dominican Republic","","","","","","","","4",""
"172fe6f0-e929-4614-bf44-38ac232304bb","477041","FMNH","Invertebrate Zoology","175535","Microceramus sp.","","J. Klapperich, S. Klapperich","JK-175535","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b23f30a3-a447-4a72-8c41-3250bfcc1a92","477042","FMNH","Invertebrate Zoology","175536","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","J. Klapperich, S. Klapperich","JK-175536","Dominican Republic","Dominican Republic","","","","","","","","3",""
"d55fb48a-6ea9-41a9-934b-24d85ba19b79","477043","FMNH","Invertebrate Zoology","175537","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","J. Klapperich, S. Klapperich","JK-175537","Dominican Republic","Dominican Republic","","","","","","","","1",""
"82d15816-1fb2-4857-929f-fc966909f76a","477045","FMNH","Invertebrate Zoology","175539","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175539","Dominican Republic","Dominican Republic","","","","","","","","8",""
"0d48f7f9-ad8e-4368-87c4-73ab0ee32e03","477046","FMNH","Invertebrate Zoology","175540","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175540","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3c4f7584-1cb7-4f36-980d-2d4fac1e5b1c","477048","FMNH","Invertebrate Zoology","175542","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175542","Dominican Republic","Dominican Republic","","","","","","","","1",""
"89f16f4c-b2d8-4301-958c-37fc8ea7c343","477049","FMNH","Invertebrate Zoology","175543","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175543","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b716199a-b860-4c9e-ae9a-b9d92c17c112","477050","FMNH","Invertebrate Zoology","175544","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175544","Dominican Republic","Dominican Republic","","","","","","","","2",""
"37b7199a-e3f6-4357-b3cd-3c3b4cc757b3","477051","FMNH","Invertebrate Zoology","175545","Bulimulus exilis (Gmelin, 1791)","","J. Klapperich, S. Klapperich","JK-175545","Dominican Republic","Dominican Republic","","","","","","","","3",""
"8031e70b-879c-4a19-aa43-c4822eab3985","477052","FMNH","Invertebrate Zoology","175561","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175561","Dominican Republic","Dominican Republic","","","","","","","","2",""
"e0dfdf24-cc9b-47bc-a03f-0043cf6f8419","477053","FMNH","Invertebrate Zoology","175562","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175562","Dominican Republic","Dominican Republic","","","","","","","","1",""
"2e68ae41-5c3e-47ae-8a5b-651bcb9bff23","477054","FMNH","Invertebrate Zoology","175563","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175563","Dominican Republic","Dominican Republic","","","","","","","","4",""
"a55144db-f318-4e76-bedf-f9c61c1cbb06","477071","FMNH","Invertebrate Zoology","175583","Polydontes peasei Pilsbry, 1933","","J. Klapperich, S. Klapperich","JK-175583","Dominican Republic","Dominican Republic","","","","","","","","1",""
"272a4be9-3513-4949-bb26-60bd56e0bb20","477072","FMNH","Invertebrate Zoology","175584","Polydontes peasei Pilsbry, 1933","","J. Klapperich, S. Klapperich","JK-175584","Dominican Republic","Dominican Republic","","","","","","","","7",""
"cce90460-e8d4-4e9c-b442-8672cb469ec5","477073","FMNH","Invertebrate Zoology","175587","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","J. Klapperich, S. Klapperich","JK-175587","Dominican Republic","Dominican Republic","","","","","","","","1",""
"138a221b-81a8-44d9-8079-356e6f11d791","477074","FMNH","Invertebrate Zoology","175590","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175590","Dominican Republic","Dominican Republic","","","","","","","","5",""
"2cec24dd-d82c-4904-b4ba-3ce3e8b645de","477075","FMNH","Invertebrate Zoology","175591","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175591","Dominican Republic","Dominican Republic","","","","","","","","5",""
"8549f78f-5649-4978-b4b9-8ecfbfe1c644","477083","FMNH","Invertebrate Zoology","175599","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175599","Dominican Republic","Dominican Republic","","","","","","","","1",""
"748ab9f8-ad24-4bfa-abec-ee4065bf12ce","477084","FMNH","Invertebrate Zoology","175600","Thysanophora sp.","","J. Klapperich, S. Klapperich","JK-175600","Dominican Republic","Dominican Republic","","","","","","","","1",""
"092f0aef-7b17-4702-8d54-dd42b4c92977","477087","FMNH","Invertebrate Zoology","175603","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175603","Dominican Republic","Dominican Republic","","","","","","","","7",""
"3d5e3ccb-851f-4244-bc40-48d9b3bed40e","477088","FMNH","Invertebrate Zoology","175604","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175604","Dominican Republic","Dominican Republic","","","","","","","","1",""
"81985c18-9950-4d20-a63d-5b64b482c1b6","477089","FMNH","Invertebrate Zoology","175605","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175605","Dominican Republic","Dominican Republic","","","","","","","","18",""
"343491ff-9a4a-4be7-a722-c360198f2a10","477090","FMNH","Invertebrate Zoology","175606","Coryda monodonta (Lea, 1831)","","J. Klapperich, S. Klapperich","JK-175606","Dominican Republic","Dominican Republic","","","","","","","","2",""
"df4f14d2-d92f-4ed7-8fbd-b52131599b3d","477091","FMNH","Invertebrate Zoology","175607","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175607","Dominican Republic","Dominican Republic","","","","","","","","4",""
"97e66653-758b-40d6-805e-3e8e5a57c486","477101","FMNH","Invertebrate Zoology","175617","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175617","Dominican Republic","Dominican Republic","","","","","","","","1",""
"e4b5d9bd-e133-4f92-a061-cb9262c7425d","477105","FMNH","Invertebrate Zoology","175623","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175623","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ee8a1c06-5fda-4e40-9dc2-5e1f22f4a525","477106","FMNH","Invertebrate Zoology","175625","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175625","Dominican Republic","Dominican Republic","","","","","","","","3",""
"55d9ef8b-c6f4-414a-896f-e0033f2f0a9d","477109","FMNH","Invertebrate Zoology","175628","Endodontidae","","J. Klapperich, S. Klapperich","JK-175628","Dominican Republic","Dominican Republic","","","","","","","","3",""
"1a061f64-fb02-464e-bb46-9f70e953c93f","477115","FMNH","Invertebrate Zoology","175634","Leptinaria sp.","","J. Klapperich, S. Klapperich","JK-175634","Dominican Republic","Dominican Republic","","","","","","","","1",""
"60f615b1-0014-4459-9e66-4a915eac5ea4","446746","FMNH","Invertebrate Zoology","95637","Caracolus insititia Shuttleworth, 1854","","M. Smith","MS-95637","Dominican Republic","Dominican Republic","","","","","","","","1",""
"3ebc9fb6-93cc-4e6c-b006-30302faf348f","461142","FMNH","Invertebrate Zoology","126087","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-126087","Dominican Republic","Dominican Republic","","","","","","","","5",""
"f5aba6db-60c1-4ad5-a5f4-b6f7e8f76882","461149","FMNH","Invertebrate Zoology","126101","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-126101","Dominican Republic","Dominican Republic","","","","","","","","8",""
"9d756ea6-f63d-439a-b59d-b5936ba5091a","461173","FMNH","Invertebrate Zoology","126151","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-126151","Dominican Republic","Dominican Republic","","","","","","","","5",""
"571c3ae9-ebf6-415a-bf94-858ea29137ef","419206","FMNH","Invertebrate Zoology","41893","Macroceramus ludovici (L. Pfeiffer, 1853)","","","FMNH41893","Dominican Republic","Dominican Republic","","","","","","","","7",""
"f85bec5e-9bec-4615-9c8d-b57ac6e326f6","467456","FMNH","Invertebrate Zoology","144504","Opeas beckianum (L. Pfeiffer)","","M. C. Teskey","MT-144504","Dominican Republic","Dominican Republic","","","","","","","","99",""
"7f474ae6-1180-4387-ab72-108ae773cbbb","467457","FMNH","Invertebrate Zoology","144505","Opeas pumilum (L. Pfeiffer, 1840)","","M. C. Teskey","MT-144505","Dominican Republic","Dominican Republic","","","","","","","","6",""
"cc530f72-ae21-4989-ae0a-59c59351050f","467458","FMNH","Invertebrate Zoology","144506","Gastrocopta pellucida pellucida (L. Pfeiffer, 1841)","","M. C. Teskey","MT-144506","Dominican Republic","Dominican Republic","","","","","","","","1",""
"1ab4002b-7df5-4305-b918-6719543feb06","460052","FMNH","Invertebrate Zoology","124667","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench, Russell, McLean","C-124667","Dominican Republic","Dominican Republic","","","","","","","","7",""
"5ae64322-5e6f-46b6-8938-1055112817ce","461462","FMNH","Invertebrate Zoology","127400","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench, Russell, McLean","C-127400","Dominican Republic","Dominican Republic","","","","","","","","2",""
"2a533383-a057-490e-855c-dbec1fee8bf3","418368","FMNH","Invertebrate Zoology","40728","Eurycratera dominicensis L. Pfeiffer, 1851","","J. C. Cox","C-40728","Dominican Republic","Dominican Republic","","","","","","","","1",""
"591238f8-d57d-49bf-8aab-dd15d44bf313","449434","FMNH","Invertebrate Zoology","100504","Strophina laterradii (Grateloup, 1840)","","","FMNH100504","Dominican Republic","Dominican Republic","","","","","","","","2",""
"7d792b5e-3c99-4577-a896-3c4d14fb3e25","451746","FMNH","Invertebrate Zoology","103858","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","","FMNH103858","Dominican Republic","Dominican Republic","","","","","","","","11",""
"a0f58dd6-8646-49fc-b1ee-ef26a632b338","453265","FMNH","Invertebrate Zoology","106446","Macroceramus hermanni (L. Pfeiffer, 1854)","","","FMNH106446","Dominican Republic","Dominican Republic","","","","","","","","2",""
"8a371014-fe67-4d46-a48d-338dec5ed9f6","453000","FMNH","Invertebrate Zoology","107239","Macroceramus lineatus (Bruguière, 1789)","","","FMNH107239","Dominican Republic","Dominican Republic","","","","","","","","2",""
"11f04e70-e7ee-4f6e-abe5-2f03053a92be","453188","FMNH","Invertebrate Zoology","107559","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH107559","Dominican Republic","Dominican Republic","","","","","","","","1",""
"02ee6ebd-4f83-4bbd-897d-59cfdf0511d7","455665","FMNH","Invertebrate Zoology","115592","Macroceramus tenuiplicatus (L. Pfeiffer, 1853)","","","FMNH115592","Dominican Republic","Dominican Republic","","","","","","","","99",""
"97bd2c70-af13-4adf-8287-4d1bc7fe6143","456257","FMNH","Invertebrate Zoology","115628","Coryda monodonta (Lea, 1831)","","","FMNH115628","Dominican Republic","Dominican Republic","","","","","","","","9",""
"0237b9bb-1fc3-43dd-9482-c2b9a23d7d4e","456681","FMNH","Invertebrate Zoology","115700","Eurycratera dominicensis L. Pfeiffer, 1851","","","FMNH115700","Dominican Republic","Dominican Republic","","","","","","","","2",""
"d50cdfbe-0b5f-4620-b483-31611f81e914","456682","FMNH","Invertebrate Zoology","115701","Caracolus insititia Shuttleworth, 1854","","","FMNH115701","Dominican Republic","Dominican Republic","","","","","","","","2",""
"d8afefa8-3fa4-4d55-ba94-42becb104db4","408165","FMNH","Invertebrate Zoology","11676","Caracolus insititia Shuttleworth, 1854","","","FMNH11676","Dominican Republic","Dominican Republic","","","","","","","","2",""
"93ca41c8-f787-48b3-a133-93bc7d403790","458827","FMNH","Invertebrate Zoology","119935","Cerion yumaense saona Vanatta, 1924","","","FMNH119935","Dominican Republic","Dominican Republic","","","","","","","","2",""
"41063355-6ec2-4550-9e1b-b272d44efadb","460300","FMNH","Invertebrate Zoology","124621","Coryda monodonta (Lea, 1831)","","W. J. Clench, Russell, McLean","FMNH124621","Dominican Republic","Dominican Republic","","","","","","","","7",""
"c1ce05be-a7cd-4980-9fa3-d906361d6339","459599","FMNH","Invertebrate Zoology","124952","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH124952","Dominican Republic","Dominican Republic","","","","","","","","3",""
"f02134da-7c00-4586-9ec6-69efd7894468","498339","FMNH","Invertebrate Zoology","216036","Coryda monodonta (Lea, 1831)","","","FMNH216036","Dominican Republic","Dominican Republic","","","","","","","","1",""
"dff6f863-8b3b-470e-865f-cb9e703902ea","413494","FMNH","Invertebrate Zoology","31315","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH31315","Dominican Republic","Dominican Republic","","","","","","","","7",""
"7c3e9911-81a9-4df3-8ac8-896a605b35d1","414289","FMNH","Invertebrate Zoology","36280","Obeliscus dunkeri (L. Pfeiffer)","","","FMNH36280","Dominican Republic","Dominican Republic","","","","","","","","2",""
"f1e4318c-f476-40b8-9c8b-f67f1fbcbc63","414347","FMNH","Invertebrate Zoology","36377","Oleacina incerta (Reeve)","","","FMNH36377","Dominican Republic","Dominican Republic","","","","","","","","1",""
"62007c41-6191-4878-8071-cb1a761f9888","418298","FMNH","Invertebrate Zoology","40658","Eurycratera jamaicensis (Gmelin, 1791)","","","FMNH40658","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ab79c294-d6f0-4f68-99af-dd7f591a3341","418343","FMNH","Invertebrate Zoology","40703","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH40703","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b7f41fef-a83a-403d-93fc-25e89636b23a","418357","FMNH","Invertebrate Zoology","40717","Caracolus bizonalis (Deshayes, 1850)","","","FMNH40717","Dominican Republic","Dominican Republic","","","","","","","","2",""
"547d905e-20cc-4921-9e09-fe02084bba9f","418362","FMNH","Invertebrate Zoology","40722","Eurycratera dissita (Deshayes, 1850)","","","FMNH40722","Dominican Republic","Dominican Republic","","","","","","","","1",""
"06497481-806b-4df6-96e9-518b15e1ca39","419155","FMNH","Invertebrate Zoology","41837","Amphicosmia salleana (L. Pfeiffer, 1851)","","","FMNH41837","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b66d625a-574b-4216-9b6f-a33b0771ed46","419084","FMNH","Invertebrate Zoology","41860","Macroceramus richaudi Petit de la Saussaye, 1850","","","FMNH41860","Dominican Republic","Dominican Republic","","","","","","","","1",""
"0d66764c-a090-4651-8a1e-487930b64e79","419185","FMNH","Invertebrate Zoology","41871","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41871","Dominican Republic","Dominican Republic","","","","","","","","6",""
"c4fd958d-b455-4e65-a505-d152052442c4","419187","FMNH","Invertebrate Zoology","41873","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41873","Dominican Republic","Dominican Republic","","","","","","","","5",""
