"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a62e4de4-44ba-4580-9386-d12162df19ce","1910369","FMNH","Amphibians and Reptiles","82965","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8be9a8b6-bfa2-4401-87b9-13710f4804b2","1910343","FMNH","Amphibians and Reptiles","82939","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"db427268-e15a-4e13-a355-a04d6c793b62","1910344","FMNH","Amphibians and Reptiles","82940","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"97a1e1fb-ab33-4ed2-b473-f9483d65d326","1910370","FMNH","Amphibians and Reptiles","82966","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"89222e36-0361-4b61-9587-ade902d4a884","1910371","FMNH","Amphibians and Reptiles","82967","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"853fa4e5-6595-4651-b363-6b6afc271c5d","1910372","FMNH","Amphibians and Reptiles","82968","Acanthodactylus boskianus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"8810ef10-3ef0-43af-91df-6cc7e50f917f","1910329","FMNH","Amphibians and Reptiles","82925","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"431e5a55-5d7d-459d-9c62-c0bf9ebae0a3","1910332","FMNH","Amphibians and Reptiles","82928","Bufo regularis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"afcb70f2-a262-44c3-837f-c24ae9443288","1910331","FMNH","Amphibians and Reptiles","82927","Bufo viridis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8a1e9b59-1ce4-4f61-ba4c-35b55be3cf38","2044284","FMNH","Amphibians and Reptiles","214926","Bufo viridis","","A. R. Resetar","AR 3473","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"b8c709f1-0aaf-4373-ad02-36fcaa6907dc","2044285","FMNH","Amphibians and Reptiles","214927","Bufo viridis","","Alan Robert Resetar, Ian Belcher","AR 3479","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"cb9a52b0-ec1d-4da6-bad6-389fb8d1f180","2044286","FMNH","Amphibians and Reptiles","214928","Bufo viridis","","Alan Robert Resetar, Ian Belcher","AR 3480","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"68f877b0-6b06-43d0-9946-e27d7f620560","2044287","FMNH","Amphibians and Reptiles","214929","Bufo viridis","","Alan Robert Resetar, Harry John Herbert","AR 3630","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"1968650f-4be9-46aa-b479-0d3f17903594","2044288","FMNH","Amphibians and Reptiles","214930","Bufo viridis","","Alan Robert Resetar, Harry John Herbert","AR 3679","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"a3e4047e-f4b6-4a93-b4df-732682f8590f","2044289","FMNH","Amphibians and Reptiles","214931","Bufo viridis","","Alan Robert Resetar, Harry John Herbert","AR 3708","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"8cda26a4-796b-4d4e-a761-5639127813f6","2044290","FMNH","Amphibians and Reptiles","214932","Bufo viridis","","","AR 3725","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"91afbd2b-2302-42c5-962d-821327f13b5a","1910463","FMNH","Amphibians and Reptiles","83059","Chalcides ocellatus","","T. F. Whisnant","728","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"ffc1b024-4650-45e9-b1fb-9b3d7842e189","1910464","FMNH","Amphibians and Reptiles","83060","Chalcides ocellatus","","T. F. Whisnant","729","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"9209f14e-7906-45f5-afbd-d7ea0fbb65a4","2044318","FMNH","Amphibians and Reptiles","214960","Chalcides ocellatus","","A. R. Resetar","AR 3499","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"512dd043-d16b-4e37-8685-b86f885af188","2044319","FMNH","Amphibians and Reptiles","214961","Chalcides ocellatus","","A. R. Resetar","AR 3625","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"8cb689a4-6036-4b1a-8174-f7bbbe832a0a","2044320","FMNH","Amphibians and Reptiles","214962","Chalcides ocellatus","","A. R. Resetar","AR 3638","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"bc41fdbe-b781-4c4e-af1c-053dc3d17f6e","2044321","FMNH","Amphibians and Reptiles","214963","Chalcides ocellatus","","A. R. Resetar","AR 3709","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"fccb645d-8009-4323-9301-cbeb19885945","2044322","FMNH","Amphibians and Reptiles","214964","Chalcides ocellatus","","A. Khalila","AR 3695","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"d59bf618-b4e2-4e4d-bb07-a411043d6035","2044308","FMNH","Amphibians and Reptiles","214950","Chamaeleo chamaeleon","","A. R. Resetar","AR 3435","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"264ac10c-1f0f-4e3b-83b4-6b40ba1e0c56","2044315","FMNH","Amphibians and Reptiles","214957","Hemidactylus turcicus","","A. Herbert","AR 3395","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"bcfa969c-9c47-4164-94ac-603821c81d1b","2044316","FMNH","Amphibians and Reptiles","214958","Hemidactylus turcicus","","A. R. Resetar","AR 3632","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"418e5567-c9c7-43cd-be3b-dce9271ed35b","2044274","FMNH","Amphibians and Reptiles","214916","Hemorrhois algirus","","A. R. Resetar","AR 3670","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"1c6597a8-af32-4dc5-adae-2cd47ef90fb7","2044275","FMNH","Amphibians and Reptiles","214917","Hemorrhois algirus","","Tahira","AR 3694","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"4392bdf5-87a6-4eb5-bf38-e0a3a48d9168","2044276","FMNH","Amphibians and Reptiles","214918","Macroprotodon cucullatus cucullatus","","A. R. Resetar","AR 3721","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"0c8f64d1-5a74-449a-801b-5ae7ae063eaa","1910346","FMNH","Amphibians and Reptiles","82942","Macroprotodon cucullatus","","K. M. G","","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"5da2deb8-6f56-4543-9ecf-624f7288343e","1910461","FMNH","Amphibians and Reptiles","83057","Macroprotodon cucullatus","","Wheelus Base Hospital Collection","722","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"132de823-5bdc-457d-ae78-9ff91094d86e","1910365","FMNH","Amphibians and Reptiles","82961","Malpolon moilensis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"972e963c-1ca1-47c3-9011-3f9bfd08a403","1910366","FMNH","Amphibians and Reptiles","82962","Malpolon moilensis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"9639c68d-003e-43a7-9f98-ba3c65497cb5","1910367","FMNH","Amphibians and Reptiles","82963","Malpolon moilensis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"64cfc821-046e-4b4e-b872-3e0bf9836f7f","2044269","FMNH","Amphibians and Reptiles","214911","Malpolon monspessulanus insignitus","","A. R. Resetar","AR 3710","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"229b4758-6ebd-4a91-959f-59a9c8d95e0a","2044270","FMNH","Amphibians and Reptiles","214912","Malpolon monspessulanus insignitus","","A. R. Resetar","AR 3712","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"d55e5675-db19-4c89-8a20-cdb0981840ab","2044271","FMNH","Amphibians and Reptiles","214913","Malpolon monspessulanus insignitus","","A. R. Resetar","AR 3720","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"ac68785f-79f8-46e8-a818-b44511a0bfce","1910356","FMNH","Amphibians and Reptiles","82952","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"8e07559e-356b-445a-9419-0fbeb8ec1e12","1910357","FMNH","Amphibians and Reptiles","82953","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"d048e961-6740-477e-9570-de9dd6e4b9de","1910358","FMNH","Amphibians and Reptiles","82954","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"99443d65-11ff-4124-b89c-6d2c2455009c","1910359","FMNH","Amphibians and Reptiles","82955","Malpolon monspessulanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"be0db2c9-c4a2-443a-aab6-c12d0997f2c7","1910592","FMNH","Amphibians and Reptiles","83188","Mauremys leprosa","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"558bf72b-3694-4aa1-9d63-18e6bd950b3a","2044304","FMNH","Amphibians and Reptiles","214946","Mesalina guttulata","","A. R. Resetar","AR 3508","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"06ef4409-e81b-4a32-bcf9-c8f9665d79f2","2044305","FMNH","Amphibians and Reptiles","214947","Mesalina guttulata","","A. R. Resetar","AR 3616","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"2f06ac58-c48a-4c4b-8b21-3293f10ea97f","2044306","FMNH","Amphibians and Reptiles","214948","Mesalina guttulata","","A. R. Resetar","AR 3687","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"13b39498-5131-4436-b25a-16d78a2d0998","2044307","FMNH","Amphibians and Reptiles","214949","Mesalina guttulata","","A. R. Resetar","AR 3688","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"b5a2fb54-838b-43dc-b26e-babffdf8bfd3","2044325","FMNH","Amphibians and Reptiles","214967","Mesalina rubropunctata","","","AR 3697","Libya","Libya","","","","alc","","","","",""
"ccd40fa8-ddd5-4c7e-bece-d43ca4d4d526","2044272","FMNH","Amphibians and Reptiles","214914","Naja haje haje","","A. R. Resetar","AR 3525","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","","Yes"
"fb643526-25a9-4a28-9622-87dc94dc352b","1910462","FMNH","Amphibians and Reptiles","83058","Naja haje","","Wheelus Base Hospital Collection","724","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"e3037013-175c-4bcf-9957-30e1d09019a0","2044291","FMNH","Amphibians and Reptiles","214933","Ophisops elegans","","A. R. Resetar","AR 3364","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"083528a3-f50b-4887-9729-f2be0ad60b86","2044292","FMNH","Amphibians and Reptiles","214934","Ophisops elegans","","A. R. Resetar","AR 3379","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"604c6d63-e6eb-4898-81fc-2277dcae4dc1","2044293","FMNH","Amphibians and Reptiles","214935","Ophisops elegans","","A. R. Resetar","AR 3500","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"2f457562-ade7-4d3b-a172-1c9f00e508c9","2044294","FMNH","Amphibians and Reptiles","214936","Ophisops elegans","","T. Edwards","AR 3515","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"e0e7a1ef-bbcb-488c-b704-fec6755bbe50","2044295","FMNH","Amphibians and Reptiles","214937","Ophisops elegans","","A. R. Resetar","AR 3627","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"0a45f455-75f7-41bd-950d-83162f56966d","2044296","FMNH","Amphibians and Reptiles","214938","Ophisops elegans","","A. R. Resetar","AR 3661","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"f94b3618-1cb9-4337-9645-b985925865df","2044297","FMNH","Amphibians and Reptiles","214939","Ophisops elegans","","A. R. Resetar","AR 3698","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"3552b938-80ff-454c-95b2-e65b2f264144","2044298","FMNH","Amphibians and Reptiles","214940","Ophisops elegans","","A. R. Resetar","AR 3699","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"85d7857b-663c-4fb8-b42b-2d0f3527f6ab","1910361","FMNH","Amphibians and Reptiles","82957","Psammophis aegyptius","","T. F. Whisnant","","Libya Fezzan","Libya","Fezzan","","","alc","","","","",""
"aafda341-1972-4689-acd8-eb060c6fc7f3","1910458","FMNH","Amphibians and Reptiles","83054","Psammophis aegyptius","","T. F. Whisnant","730","Libya Fezzan","Libya","Fezzan","","","alc","","","","",""
"ce0fa6fe-0443-4e94-b0ab-92fd30904649","1910459","FMNH","Amphibians and Reptiles","83055","Psammophis aegyptius","","T. F. Whisnant","721","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"09317f8f-63be-4c59-8730-efe93f3c9bb8","1910360","FMNH","Amphibians and Reptiles","82956","Psammophis schokari","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"078c54ef-a525-45ac-8251-0ab06583ff31","2044273","FMNH","Amphibians and Reptiles","214915","Psammophis schokari","","A. R. Resetar","AR 3362","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"3173ce7e-1dd1-4c56-a403-acaaf601607b","1910333","FMNH","Amphibians and Reptiles","82929","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"a5419b67-b612-4639-951a-33058c5ce746","1910334","FMNH","Amphibians and Reptiles","82930","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"806a2c1e-44f8-43d7-828f-168a024a0c45","1910335","FMNH","Amphibians and Reptiles","82931","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"73d3c93a-bbc1-48d3-be7f-e07799ea4c03","1910336","FMNH","Amphibians and Reptiles","82932","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"5b909a5c-c2bc-46fa-bc37-49f37a2783b7","1910337","FMNH","Amphibians and Reptiles","82933","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"3aef8251-9a1b-4079-ad07-b2fed5056449","1910338","FMNH","Amphibians and Reptiles","82934","Rana ridibunda","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"e83a6f65-8fcd-4ef9-a6e0-15f6aa43f6d5","1910468","FMNH","Amphibians and Reptiles","83064","Rana ridibunda","","T. F. Whisnant","731","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"81d891b6-e304-4ff4-9a62-69552e97dad6","2044279","FMNH","Amphibians and Reptiles","214921","Rana ridibunda","","Alan Robert Resetar, Harry John Herbert, Saleh Horier","AR 3597","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"4e7bf71c-fdcb-49d1-b782-d612bf1d54a0","2044280","FMNH","Amphibians and Reptiles","214922","Rana ridibunda","","Alan Robert Resetar, Harry John Herbert, Saleh Horier","AR 3601","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"a8a7d724-eea9-4b0f-bb47-77a7e86d280a","2044281","FMNH","Amphibians and Reptiles","214923","Rana ridibunda","","Alan Robert Resetar, Harry John Herbert, Saleh Horier","AR 3618","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"0ea725ad-6f85-47ff-bd92-3662c0dfba46","2044282","FMNH","Amphibians and Reptiles","214924","Rana ridibunda","","A. R. Resetar","AR 3651","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"a572d9fd-8fc0-46d2-8d04-26b868888f0a","2044283","FMNH","Amphibians and Reptiles","214925","Rana ridibunda","","H. J. Herbert","AR 3692","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"a7a82942-7d77-4fe5-9f46-e3633770f388","2044317","FMNH","Amphibians and Reptiles","214959","Rana ridibunda","","Harry John Herbert, Alan Robert Resetar","AR 3526","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"b4f81432-78c7-45a3-9442-745ca80d0398","1948505","FMNH","Amphibians and Reptiles","121010","Scincopus fasciatus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"01d22b91-daa8-4fe1-ac37-113ae21476e7","1910373","FMNH","Amphibians and Reptiles","82969","Scincus scincus","","T. F. Whisnant","","Libya","Libya","","","","alc","","","","",""
"1ac5777d-6249-470b-93ed-1be17a372157","1910368","FMNH","Amphibians and Reptiles","82964","Spalerosophis diadema cliffordii","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"626f6bfa-e522-4e63-bfe2-2d0d2c261c55","1910460","FMNH","Amphibians and Reptiles","83056","Spalerosophis diadema cliffordii","","Wheelus Base Hospital Collection","723","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"0b83980e-8288-4065-9702-96091d4e1b95","1910355","FMNH","Amphibians and Reptiles","82951","Sphenops sepsoides","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","","No"
"94c40bb8-2774-482c-a019-58cc9eb2eda2","1910347","FMNH","Amphibians and Reptiles","82943","Stenodactylus sthenodactylus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"7559a866-9285-423a-a0ee-85819fb3b59c","1910348","FMNH","Amphibians and Reptiles","82944","Stenodactylus sthenodactylus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"1a44ec4d-a8a3-41e4-b6e9-5c8c58ef18ad","1910349","FMNH","Amphibians and Reptiles","82945","Stenodactylus sthenodactylus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"b3b3d9cb-5cbf-4c23-a51c-98c726ce5588","2044324","FMNH","Amphibians and Reptiles","214966","Stenodactylus sthenodactylus","","","AR 3696","Libya","Libya","","","","alc","","","","",""
"648bb65b-78b3-4610-925d-4f17d2b1e3e3","1910351","FMNH","Amphibians and Reptiles","82947","Tarentola deserti","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"4b8b17cb-91e2-4232-b7c1-9f59b8b4100d","1910350","FMNH","Amphibians and Reptiles","82946","Tarentola fascicularis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"10065ca4-fdbe-4d2f-be30-a6eb767ea9af","1910352","FMNH","Amphibians and Reptiles","82948","Tarentola fascicularis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"723e38c5-0cb5-4a6b-be30-8f63c2c328a9","2044309","FMNH","Amphibians and Reptiles","214951","Tarentola mauritanica","","A. R. Resetar","AR 3471","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"58d92d15-bd8e-4928-8cd8-f5214e2140b9","2044310","FMNH","Amphibians and Reptiles","214952","Tarentola mauritanica","","A. R. Resetar","AR 3489","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"d6aa6901-d20b-4a78-862a-979fab0045eb","2044311","FMNH","Amphibians and Reptiles","214953","Tarentola mauritanica","","T. Edwards","AR 3517","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"6d400b81-d44d-432e-8a8c-40ddea87edeb","2044312","FMNH","Amphibians and Reptiles","214954","Tarentola mauritanica","","A. R. Resetar","AR 3622","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"1de2a67a-091c-44ec-91ff-9e860cd67e04","2044313","FMNH","Amphibians and Reptiles","214955","Tarentola mauritanica","","A. R. Resetar","AR 3656","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"c21fe15a-f451-4ec3-80a2-1a91c75bf164","2044314","FMNH","Amphibians and Reptiles","214956","Tarentola mauritanica","","A. R. Resetar","AR 3674","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"3182ade8-7cb9-41e6-aa2e-85cef2226996","2044277","FMNH","Amphibians and Reptiles","214919","Testudo graeca","","A. R. Resetar","AR 3702","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"8aa6f2e1-41db-4a63-9760-7194d1013172","2044278","FMNH","Amphibians and Reptiles","214920","Testudo graeca","","A. R. Resetar","AR 3677","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"f72994b1-67fd-491d-9eac-22b684d22bb0","1910362","FMNH","Amphibians and Reptiles","82958","Trachylepis vittata","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"ee67ad3a-01d8-4849-b10a-453938bceb7c","1910363","FMNH","Amphibians and Reptiles","82959","Trachylepis vittata","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"69712c8b-a0d5-40bd-a737-d3420cdcdc55","1910364","FMNH","Amphibians and Reptiles","82960","Trachylepis vittata","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"4d2550d1-1770-4ebd-b836-33faea221897","2044323","FMNH","Amphibians and Reptiles","214965","Trachylepis vittata","","H. J. Herbert","KNP 32","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"f267f2f7-1dfb-40d2-83ad-9d81832ed834","1910353","FMNH","Amphibians and Reptiles","82949","Trapelus mutabilis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"0076d70b-cad2-42ec-8d85-47248141a0d9","1910354","FMNH","Amphibians and Reptiles","82950","Trapelus mutabilis","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"91a13fb1-582b-4a99-b095-06c1b0f3e1f8","2044303","FMNH","Amphibians and Reptiles","214945","Trapelus mutabilis","","A. R. Resetar","AR 3572","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"3843a8db-70a2-4bd1-91b0-33567d2d89e8","1910341","FMNH","Amphibians and Reptiles","82937","Tropiocolotes tripolitanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"2d849bec-b017-44ca-b0c5-8b4d6592fe94","1910342","FMNH","Amphibians and Reptiles","82938","Tropiocolotes tripolitanus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"927ec637-b7fe-4637-b63b-7cf8641dd65f","1910465","FMNH","Amphibians and Reptiles","83061","Tropiocolotes tripolitanus","","T. F. Whisnant","725","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"d437025f-6b51-49b2-a52b-41f8a4f2187f","1910466","FMNH","Amphibians and Reptiles","83062","Tropiocolotes tripolitanus","","T. F. Whisnant","726","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"4e34d7b9-5799-4068-8e37-b5a26135da0e","1910467","FMNH","Amphibians and Reptiles","83063","Tropiocolotes tripolitanus","","T. F. Whisnant","727","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
