"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"632a5c15-4678-48c5-8642-c71d276f6f76","3769082","FMNH","Insects","FMNHINS 0003 769 082","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"387d6865-830a-4b5d-9a48-ca72ed7325c4","3769083","FMNH","Insects","FMNHINS 0003 769 083","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
"85da5dbd-eb8e-447b-9915-9bfc5e22bf68","3769077","FMNH","Insects","FMNHINS 0003 769 077","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"73bfccda-53c2-4071-9bb2-a9af84698ae8","3769078","FMNH","Insects","FMNHINS 0003 769 078","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"28f528ce-85e0-46aa-8a4e-2923c14fe3bc","3769079","FMNH","Insects","FMNHINS 0003 769 079","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"13d71d9e-e17f-4e65-9880-4bf2cf1e0489","3769080","FMNH","Insects","FMNHINS 0003 769 080","Haliplidae Aubé, 1836","","","","","","","","","","","19.2862","-81.3718","1",""
"647b68fa-9e3a-4d82-bc87-74f0f6240ad4","4191208","FMNH","Insects","FMNHINS 0004 191 208","Phaleria picipes Say, 1824","","","","","","","","","","","","","1",""
"8616e7f8-aa46-4f12-ab00-01fed2b651b9","3528513","FMNH","Insects","FMNHINS 0003 528 513","Enochrus Thomson, 1859","","","","","","","","","","","19.2862","-81.3718","1",""
"6cfb308a-7c20-4a74-9e4a-b255fc03efc1","347194","FMNH","Invertebrate Zoology","109208","Chiton squamosum (Linnaeus, 1764)","","B. R. Nabel","109208","","","","","","","","","","1",""
"5da335f4-b514-4e4b-af74-0f72056c25a5","347200","FMNH","Invertebrate Zoology","109204","Chiton squamosum (Linnaeus, 1764)","","B. R. Nabel","BN-109204","","","","","","","","","","1",""
"43828f49-7266-47b5-894b-c87ada473741","1815137","FMNH","Insects","FMNHINS 0000 071 665","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","4",""
"83f4909a-f301-424f-a87a-fd81ac0c0de0","1815138","FMNH","Insects","FMNHINS 0000 071 666","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","3",""
"6a38eeee-aab7-48e5-8f90-85894b2f89b1","1817459","FMNH","Insects","FMNHINS 0000 071 875","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","1",""
"66f0fc62-ecab-45d0-ac71-0123858610eb","3176114","FMNH","Insects","FMNHINS 0003 176 114","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","19.3467","-81.383","2",""
"9c7cf579-5096-4e05-b279-5000d6c0944c","2754810","FMNH","Insects","FMNHINS 0000 115 612","Trichomyrmex destructor (Jerdon, 1851)","","Hoboken","Hoboken 4245","","","","","","","","19.3222","-81.2409","3",""
"3bc90357-7448-4db5-aa68-c0c423b1eaf7","2757385","FMNH","Insects","FMNHINS 0000 118 516","Solenopsis (Diplorhoptrum) corticalis Forel, 1881","","A. Cruz","","","","","","","","","19.3222","-81.2409","10",""
"8f246bb6-73c4-4819-be08-9779d498029f","2380446","FMNH","Insects","FMNHINS 0000 108 553","Crematogaster steinheili Forel, 1881","","A. Cruz","","","","","","","","","19.3222","-81.2409","15",""
"3b062f06-8bb5-4e3f-a32f-a40bd56aada3","2756392","FMNH","Insects","FMNHINS 0000 117 447","Paratrechina longicornis (Latreille, 1802)","","A. Cruz","","","","","","","","","19.3222","-81.2409","35",""
"b8adbe6f-6639-4fe9-b335-937c2c576e6e","3870553","FMNH","Invertebrate Zoology","387812","Columbella mercatoria (Linnaeus, 1758)","","","FMNH387812","","","","","","","","","","11",""
"7d7c61b7-aae8-4ae7-b202-cbcfce53b60a","3872384","FMNH","Invertebrate Zoology","387954","Prunum guttatum (Dillwyn, 1817)","","","FMNH387954","","","","","","","","","","4",""
"8d451522-fc80-4a70-ab81-6fd5c1599b08","3443792","FMNH","Invertebrate Zoology","362816","Puperita pupa (Linnaeus, 1767)","","W. Thompson","WT-362816","","","","","","","","","","24",""
"e6ec8968-1206-44a8-ab25-3949e42ec569","4045173","FMNH","Invertebrate Zoology","15975","Porites divaricata Lesueur, 1820","","","FMNH15975","","","","","","","","","","1",""
"6a6372bf-fa53-419d-8a2a-dc35b996c154","2514229","FMNH","Mammals","14984","Mus musculus domesticus","","C. B. Cory","29551","","","","","","skin","Female","19.3333","-81.25","",""
"129d61ac-6aee-4ba2-87f0-ebeb41e177e1","598080","FMNH","Invertebrate Zoology","109023","Caribachlamys ornata (Lamarck, 1819)","","B. R. Nabel","BN-109023","Cayman Islands","Cayman Islands","","","","","","","","1",""
"f751d368-c8b8-4fb5-ba29-9618d06f8ad6","598076","FMNH","Invertebrate Zoology","109198","Caribachlamys ornata (Lamarck, 1819)","","B. R. Nabel","BN-109198","Cayman Islands","Cayman Islands","","","","","","","","3",""
"142eb9a6-ac27-4b62-9fbe-037d5c7c7829","598077","FMNH","Invertebrate Zoology","108978","Caribachlamys ornata (Lamarck, 1819)","","B. R. Nabel","BN-108978","Cayman Islands","Cayman Islands","","","","","","","","1",""
"8faa9785-b560-4fa8-b993-e155504a5091","2514225","FMNH","Mammals","14980","Rattus rattus rattus","","C. B. Cory","29547","","","","","","skin","Male","19.3333","-81.25","",""
"c06f9502-c5b2-48a0-b178-14bd273c519c","1905692","FMNH","Amphibians and Reptiles","78288","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"d96c8acf-f74a-4476-b002-39dbe1f8d129","1905693","FMNH","Amphibians and Reptiles","78289","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"7aef8a16-69c8-4cbd-bc23-f5fc12b035fd","1905694","FMNH","Amphibians and Reptiles","78290","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"f7a6e0f7-dae5-4930-95e7-1dd753605704","1827314","FMNH","Amphibians and Reptiles","237","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"4a76e18e-de8c-40f7-a134-dd64a9e78cec","1827315","FMNH","Amphibians and Reptiles","238","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"e301022f-e00f-4518-9bce-ecfb7af123de","1827316","FMNH","Amphibians and Reptiles","239","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"531bf994-b27c-4551-a9fd-e749ae2670f6","1827317","FMNH","Amphibians and Reptiles","240","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"32a09ea2-3253-44e6-9c40-9274aa8baad8","1827318","FMNH","Amphibians and Reptiles","241","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"610bff4a-36f0-475b-9ac6-e8abae04f894","1827319","FMNH","Amphibians and Reptiles","242","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"acf3297f-7d22-45f3-ba09-795838cc4bfc","1827320","FMNH","Amphibians and Reptiles","243","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"a558bb49-d356-4181-b0bc-db0b492d10ee","1827321","FMNH","Amphibians and Reptiles","244","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"311822ef-09db-4c51-81db-4db2b8c9e042","1827322","FMNH","Amphibians and Reptiles","245","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"05d2ff97-c052-4cf4-a0a0-479797ad4d8a","1827323","FMNH","Amphibians and Reptiles","246","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"ec84cc00-4420-4e1a-b436-71c9f93d9279","1827324","FMNH","Amphibians and Reptiles","247","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"4f122130-8fb1-4ae3-847e-bec5609530ce","1827325","FMNH","Amphibians and Reptiles","248","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"b78e7847-8a3d-4f9c-9e6a-a62e23359f96","1827326","FMNH","Amphibians and Reptiles","249","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"466a44b8-70d6-47f3-bca7-d6986421256b","1827327","FMNH","Amphibians and Reptiles","250","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"4427ceb8-659e-467a-8629-3c48867eb413","1827328","FMNH","Amphibians and Reptiles","251","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"b32be3b4-38f9-4c59-808e-51c399007486","1827329","FMNH","Amphibians and Reptiles","252","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"abf80ce2-92be-4634-9848-c73019bf4b92","1827330","FMNH","Amphibians and Reptiles","253","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"6642c22d-ae1d-47f3-92f8-2457058bc1f2","1905690","FMNH","Amphibians and Reptiles","78286","Aristelliger praesignis","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"01de2156-18c1-4bde-a043-88be7c7f4856","1827334","FMNH","Amphibians and Reptiles","257","Cubophis caymanus","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"bf71a3f1-6037-4f86-a9cf-b730d2f1e795","1827335","FMNH","Amphibians and Reptiles","258","Cubophis caymanus","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"0be30b37-dca4-47d4-ae64-45015d2347f2","1905696","FMNH","Amphibians and Reptiles","78292","Cubophis caymanus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"82245ae5-92b3-442d-83e3-d93f37a38b05","1905691","FMNH","Amphibians and Reptiles","78287","Leiocephalus carinatus varius","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"23dbccc6-1370-48e6-b10e-466d5bd5a8b6","1827367","FMNH","Amphibians and Reptiles","293","Osteopilus septentrionalis","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Female","","","",""
"c681b396-d4a5-47c8-b401-554a39ab4dfd","1905695","FMNH","Amphibians and Reptiles","78291","Osteopilus septentrionalis","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"2b096446-abce-4e40-bd4e-171f3d68130d","2036246","FMNH","Amphibians and Reptiles","206891","Osteopilus septentrionalis","","","FMNH 294a","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"bc28a78b-7511-4795-9220-87de0254b9f9","1905689","FMNH","Amphibians and Reptiles","78285","Sphaerodactylus argivus lewisi","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"001ab91a-f04e-408a-91ef-40b4211c01bd","2020697","FMNH","Amphibians and Reptiles","191340","Tropidophis melanurus","","R. Schroeder","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"53e11555-29ee-44e5-af0c-c8f55fb569fa","963868","FMNH","Insects","FMNHINS 0000 008 896","Camillina cayman Platnick & Shadab, 1982","","L. A. Ross","","","Cayman Islands","Grand Cayman","","","","","19.2768","-81.3123","1",""
"2efeb305-c0ca-405b-a83c-aa9c6168dd55","1817318","FMNH","Insects","FMNHINS 0000 071 869","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3332","-81.2562","1",""
"3e12ae3f-156d-4641-996a-02365fc3170c","905793","FMNH","Insects","FMNHINS 0000 056 492","Oonopidae Simon, 1890","","L. A. Ross","","","","","","","","","19.3289","-81.2503","1",""
"34d346d6-bc26-4abf-a52a-0d6560cad815","1815619","FMNH","Insects","FMNHINS 0000 071 818","Pholcidae Koch, 1850","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"2154c892-28f3-498f-84a6-fddb623dd838","3820408","FMNH","Insects","FMNHINS 0003 820 408","Dipluridae Simon, 1889","","L. A. Ross","","","","","","","","","19.3385","-81.255","5",""
"6aff79ea-5c3e-44a4-93fb-c91450c52a5c","2993914","FMNH","Insects","FMNHINS 0002 993 914","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.3222","-81.2409","1",""
"9105502e-21ae-4329-bee9-15a6a67dec07","2993915","FMNH","Insects","FMNHINS 0002 993 915","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.2766","-81.337","1",""
"0c5a070d-f692-4caf-8b71-2ff06a073a7e","1815136","FMNH","Insects","FMNHINS 0000 071 664","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"52d25590-4af9-4c2a-af6d-500ff673614c","1815791","FMNH","Insects","FMNHINS 0000 071 864","Zodariidae Thorell, 1881","","L. A. Ross","","","","","","","","","19.3385","-81.255","3",""
