"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f2aba94-ef7d-4488-a3e0-58ce5fbcfce6","3025030","FMNH","Insects","FMNHINS 0003 025 030","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"5b625962-1e29-4281-bd3c-59b9ce00bbd2","3025032","FMNH","Insects","FMNHINS 0003 025 032","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"7e5edd8f-92b6-4399-a6f2-d151085780b8","3025028","FMNH","Insects","FMNHINS 0003 025 028","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"5e41efc1-9d13-4e22-8136-cc58473aaeff","3025014","FMNH","Insects","FMNHINS 0003 025 014","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"867e9e2b-9872-4f48-b3a3-118be234e8fd","3041240","FMNH","Insects","FMNHINS 0003 041 240","","","","","","","","","","","","","","",""
"258d5da9-0c41-438b-9f54-e1e67c689158","3324832","FMNH","Insects","FMNHINS 0003 324 832","","","","","","","","","","","","","","",""
"36cbfdef-ec06-45f5-8940-c5e6c5837447","3036116","FMNH","Insects","FMNHINS 0003 036 116","","","","","","","","","","","","","","",""
"011c1338-e766-40a5-8ef8-2d9ccaf34b2b","3324836","FMNH","Insects","FMNHINS 0003 324 836","","","","","","","","","","","","","","",""
"c4d9d5e3-48f9-4655-a7aa-66ebec5d801e","3324829","FMNH","Insects","FMNHINS 0003 324 829","","","","","","","","","","","","","","",""
"d517df7b-1b98-4c96-aad9-75f6e646e2f7","3041241","FMNH","Insects","FMNHINS 0003 041 241","","","","","","","","","","","","","","",""
"aadc6fa5-0481-494e-b58b-a93f3ba3a177","3041252","FMNH","Insects","FMNHINS 0003 041 252","","","","","","","","","","","","","","",""
"8dcfb3d8-44a3-4a51-8c91-3ef8c9aea261","3041205","FMNH","Insects","FMNHINS 0003 041 205","","","","","","","","","","","","","","",""
"ea96aa78-eeb5-4b5c-992d-54944b701874","3041206","FMNH","Insects","FMNHINS 0003 041 206","","","","","","","","","","","","","","",""
"2e40d6bf-e6d6-4028-9be7-ea131e244905","3041207","FMNH","Insects","FMNHINS 0003 041 207","","","","","","","","","","","","","","",""
"d9ceafc5-716a-4982-98ee-3518e47b5945","3041208","FMNH","Insects","FMNHINS 0003 041 208","","","","","","","","","","","","","","",""
"598e3b8f-1beb-4c45-811d-dbd0426fb7f3","3041209","FMNH","Insects","FMNHINS 0003 041 209","","","","","","","","","","","","","","",""
"ca2505f3-e248-4d6a-bbf9-fce49a45e221","3041210","FMNH","Insects","FMNHINS 0003 041 210","","","","","","","","","","","","","","",""
"9b02f0f0-f0e1-4465-8db7-8ce871e378ab","3041211","FMNH","Insects","FMNHINS 0003 041 211","","","","","","","","","","","","","","",""
"f6e4fcad-fed2-4b56-b1b4-e6c64a51e49f","3041212","FMNH","Insects","FMNHINS 0003 041 212","","","","","","","","","","","","","","",""
"f258174d-b2f9-4794-910d-f154c36c8e48","3041213","FMNH","Insects","FMNHINS 0003 041 213","","","","","","","","","","","","","","",""
"d86fcdcb-2cc2-4aba-820a-085ade0ab654","3041214","FMNH","Insects","FMNHINS 0003 041 214","","","","","","","","","","","","","","",""
"d6e89d34-594a-4bcc-9be3-0ba16709428f","3041215","FMNH","Insects","FMNHINS 0003 041 215","","","","","","","","","","","","","","",""
"4357f681-c303-4341-b270-193e7e6b7330","3041216","FMNH","Insects","FMNHINS 0003 041 216","","","","","","","","","","","","","","",""
"9fd41fe6-d669-4940-927a-b28c882800be","3041217","FMNH","Insects","FMNHINS 0003 041 217","","","","","","","","","","","","","","",""
"5ab4d5c7-6c17-4ec3-b95e-1eb41e7a080d","3041218","FMNH","Insects","FMNHINS 0003 041 218","","","","","","","","","","","","","","",""
"a69d7554-a28e-44ed-8ca4-8afa12cbcb18","3041219","FMNH","Insects","FMNHINS 0003 041 219","","","","","","","","","","","","","","",""
"ef5246bf-5205-4568-aca1-9994c3c14b11","3041220","FMNH","Insects","FMNHINS 0003 041 220","","","","","","","","","","","","","","",""
"b7ca759c-4e9b-4a92-8623-0fac01966159","3041221","FMNH","Insects","FMNHINS 0003 041 221","","","","","","","","","","","","","","",""
"6ad0c443-2bf0-4256-9e38-b5644fb77975","3041222","FMNH","Insects","FMNHINS 0003 041 222","","","","","","","","","","","","","","",""
"bb30da41-c5b9-441b-879e-8321120fc712","3041223","FMNH","Insects","FMNHINS 0003 041 223","","","","","","","","","","","","","","",""
"58d6188b-fbef-4c77-b0cd-23c7f4aa4ce8","3041224","FMNH","Insects","FMNHINS 0003 041 224","","","","","","","","","","","","","","",""
"4d6613b7-600a-4f14-a43e-a2511e4aa1bb","3041225","FMNH","Insects","FMNHINS 0003 041 225","","","","","","","","","","","","","","",""
"6bc0513e-cd04-4114-8d3b-6d85afcfc906","3041226","FMNH","Insects","FMNHINS 0003 041 226","","","","","","","","","","","","","","",""
"86221e13-c0a4-4535-878f-cbed1119ad47","3041254","FMNH","Insects","FMNHINS 0003 041 254","","","","","","","","","","","","","","",""
"8f44d995-db63-457d-8922-1d7769f08771","3041394","FMNH","Insects","FMNHINS 0003 041 394","","","","","","","","","","","","","","",""
"4c5230e4-dd97-4a88-b86f-34f9fdc4507b","3041395","FMNH","Insects","FMNHINS 0003 041 395","","","","","","","","","","","","","","",""
"760ea426-913e-445b-ad47-457e11d1a99c","3041396","FMNH","Insects","FMNHINS 0003 041 396","","","","","","","","","","","","","","",""
"fe76893f-560c-44d7-b197-fa2519a682cb","3041397","FMNH","Insects","FMNHINS 0003 041 397","","","","","","","","","","","","","","",""
"3051737a-5c25-49c9-94a3-349a6a014ce5","3041398","FMNH","Insects","FMNHINS 0003 041 398","","","","","","","","","","","","","","",""
"549658a9-f19f-4225-a28a-f7ddb0cf3a8f","3041399","FMNH","Insects","FMNHINS 0003 041 399","","","","","","","","","","","","","","",""
"6cf760f8-bc75-4781-a63f-7309ebb13e85","3041400","FMNH","Insects","FMNHINS 0003 041 400","","","","","","","","","","","","","","",""
"c651f9da-f0a6-4972-a78f-c2a1641bc66c","3041401","FMNH","Insects","FMNHINS 0003 041 401","","","","","","","","","","","","","","",""
"0d8fa3a3-a241-4c2a-9d0b-e8c2c41b48bb","3041402","FMNH","Insects","FMNHINS 0003 041 402","","","","","","","","","","","","","","",""
"3e70ef8b-5b9d-4b6c-8600-5d564df86b27","3041403","FMNH","Insects","FMNHINS 0003 041 403","","","","","","","","","","","","","","",""
"8f38681a-12e3-44e4-8d74-2385bb097a27","3041404","FMNH","Insects","FMNHINS 0003 041 404","","","","","","","","","","","","","","",""
"f93b3405-7946-42f4-9169-0cfc73803702","3041405","FMNH","Insects","FMNHINS 0003 041 405","","","","","","","","","","","","","","",""
"da9fcb12-958d-486e-833a-5bc3ba895f43","3041406","FMNH","Insects","FMNHINS 0003 041 406","","","","","","","","","","","","","","",""
"2150fc7f-fe05-4379-90c3-68ed17b8db9e","3041407","FMNH","Insects","FMNHINS 0003 041 407","","","","","","","","","","","","","","",""
"7fd9ae1d-5238-4263-a667-108c503f00ef","3041408","FMNH","Insects","FMNHINS 0003 041 408","","","","","","","","","","","","","","",""
"87a672f0-7fb0-407b-83da-f6f8b79033a4","3041409","FMNH","Insects","FMNHINS 0003 041 409","","","","","","","","","","","","","","",""
"a2e1d09b-433d-4046-91a4-a6e4f3a6c80f","3041410","FMNH","Insects","FMNHINS 0003 041 410","","","","","","","","","","","","","","",""
"43266eea-ebd2-4689-a683-3efe27b01044","3041411","FMNH","Insects","FMNHINS 0003 041 411","","","","","","","","","","","","","","",""
"5d4c515f-fad3-4651-8637-21c5c415624d","3041412","FMNH","Insects","FMNHINS 0003 041 412","","","","","","","","","","","","","","",""
"2e536aa5-4f45-42fa-8ba7-bbd8087a8801","3041692","FMNH","Insects","FMNHINS 0003 041 692","","","","","","","","","","","","","","",""
"0dbc0019-ba6f-475d-974d-f48e30a3b219","3041693","FMNH","Insects","FMNHINS 0003 041 693","","","","","","","","","","","","","","",""
"eaca7d1e-c5d1-4b08-9914-9baf60bade3b","3041694","FMNH","Insects","FMNHINS 0003 041 694","","","","","","","","","","","","","","",""
"feb22c37-ca53-43f7-879b-9a62f7acb66d","3041695","FMNH","Insects","FMNHINS 0003 041 695","","","","","","","","","","","","","","",""
"153efb94-aee3-495f-92c1-5c439f2ff933","3041697","FMNH","Insects","FMNHINS 0003 041 697","","","","","","","","","","","","","","",""
"a56cd303-67c8-424a-8f8d-e377045b1f55","3041267","FMNH","Insects","FMNHINS 0003 041 267","","","","","","","","","","","","","","",""
"09fb4dce-473f-4a5c-90af-29bb77a38c88","3036113","FMNH","Insects","FMNHINS 0003 036 113","","","","","","","","","","","","","","",""
"62d56c7f-69e0-4ecd-84b0-22485f18d4f7","3005204","FMNH","Insects","FMNHINS 0003 005 204","","","","","","","","","","","","","","",""
"be16a89c-cc3c-4b28-93ec-b537be545933","3041264","FMNH","Insects","FMNHINS 0003 041 264","","","","","","","","","","","","","","",""
"be31e52a-974b-4c77-817c-6952805dfcc6","3041281","FMNH","Insects","FMNHINS 0003 041 281","","","","","","","","","","","","","","",""
"da949ba3-5130-4159-9d27-1f9721793458","3041282","FMNH","Insects","FMNHINS 0003 041 282","","","","","","","","","","","","","","",""
"ce5189a0-c8c0-4e7b-9f0e-fda2547f184a","3040995","FMNH","Insects","FMNHINS 0003 040 995","","","","","","","","","","","","","","",""
"eb30b851-3826-4d02-b073-daaae2de274e","3041280","FMNH","Insects","FMNHINS 0003 041 280","","","","","","","","","","","","","","",""
"72c9d408-8544-4899-9217-4f1825a4e37c","3041115","FMNH","Insects","FMNHINS 0003 041 115","","","","","","","","","","","","","","",""
"aa77af80-8baf-40e1-8eae-ebdbeded20e8","3041116","FMNH","Insects","FMNHINS 0003 041 116","","","","","","","","","","","","","","",""
"e60afe2c-026f-4412-96e0-340e2964ebd8","3041117","FMNH","Insects","FMNHINS 0003 041 117","","","","","","","","","","","","","","",""
"9df20a51-9055-4e76-af18-99d9b2ee8fd1","3041118","FMNH","Insects","FMNHINS 0003 041 118","","","","","","","","","","","","","","",""
"1fb48583-3e0f-438c-922b-0ee3ec95ee78","3041119","FMNH","Insects","FMNHINS 0003 041 119","","","","","","","","","","","","","","",""
"9202f4d2-b8d5-48c6-ab8e-ace3b136447a","3041120","FMNH","Insects","FMNHINS 0003 041 120","","","","","","","","","","","","","","",""
"b52c159d-fdf0-4b1c-85dd-2a7f75fda352","3041121","FMNH","Insects","FMNHINS 0003 041 121","","","","","","","","","","","","","","",""
"9334cf86-b504-4b13-9d68-5016f94b660e","3041122","FMNH","Insects","FMNHINS 0003 041 122","","","","","","","","","","","","","","",""
"7d54b6eb-1420-4454-8166-3cbbca3bbffe","3041123","FMNH","Insects","FMNHINS 0003 041 123","","","","","","","","","","","","","","",""
"af5b6380-523b-4a96-8fce-d311c0bc536d","3041124","FMNH","Insects","FMNHINS 0003 041 124","","","","","","","","","","","","","","",""
"87cf219e-8991-4536-9a8a-30f10a07e305","3041125","FMNH","Insects","FMNHINS 0003 041 125","","","","","","","","","","","","","","",""
"391636f6-daca-4178-9456-22aa1a00e730","3041126","FMNH","Insects","FMNHINS 0003 041 126","","","","","","","","","","","","","","",""
"c88a089d-5f2b-4e0d-869c-510384c00389","3041127","FMNH","Insects","FMNHINS 0003 041 127","","","","","","","","","","","","","","",""
"58e2659a-a089-4d8a-974d-525b851c5e24","3041128","FMNH","Insects","FMNHINS 0003 041 128","","","","","","","","","","","","","","",""
"a7619094-b255-41ea-8ab9-ba3966438855","3041129","FMNH","Insects","FMNHINS 0003 041 129","","","","","","","","","","","","","","",""
"8c400813-7ac6-4e43-bb32-0e1f61904a60","3041130","FMNH","Insects","FMNHINS 0003 041 130","","","","","","","","","","","","","","",""
"8b52f880-b8ed-4805-b365-46db8985e6a7","3041131","FMNH","Insects","FMNHINS 0003 041 131","","","","","","","","","","","","","","",""
"f28b6ad8-9302-4fc9-afb8-41445216ecd8","3041132","FMNH","Insects","FMNHINS 0003 041 132","","","","","","","","","","","","","","",""
"df6eebb0-d4d0-40db-92d6-96f9e1e05b1d","3041133","FMNH","Insects","FMNHINS 0003 041 133","","","","","","","","","","","","","","",""
"13237a03-b8c1-4475-ab2a-4cf9cb422e59","3041278","FMNH","Insects","FMNHINS 0003 041 278","","","","","","","","","","","","","","",""
"1dd8c2d2-ec72-4ea3-855f-a5040e4ec71b","3041283","FMNH","Insects","FMNHINS 0003 041 283","","","","","","","","","","","","","","",""
"c6a9abd0-1a6e-41bd-b652-041be996db55","3041284","FMNH","Insects","FMNHINS 0003 041 284","","","","","","","","","","","","","","",""
"8b9d593e-b162-4485-9d0f-69d6b0dd4fc9","3041285","FMNH","Insects","FMNHINS 0003 041 285","","","","","","","","","","","","","","",""
"5358b77c-044a-4836-8ec9-d6cf7e33911e","3041286","FMNH","Insects","FMNHINS 0003 041 286","","","","","","","","","","","","","","",""
"fcb1c47a-054b-45c0-97aa-246dd27cf91b","3041287","FMNH","Insects","FMNHINS 0003 041 287","","","","","","","","","","","","","","",""
"cb991ea2-9191-4e0d-a071-30917be6bb49","3041288","FMNH","Insects","FMNHINS 0003 041 288","","","","","","","","","","","","","","",""
"54bc9c04-ced5-43cc-8adc-6bfafebcac74","3041320","FMNH","Insects","FMNHINS 0003 041 320","","","","","","","","","","","","","","",""
"e86408f1-83d7-4130-9584-08041e175510","3041321","FMNH","Insects","FMNHINS 0003 041 321","","","","","","","","","","","","","","",""
"5df0d392-1873-4ac0-bd82-73516ec1f07c","3041322","FMNH","Insects","FMNHINS 0003 041 322","","","","","","","","","","","","","","",""
"4ecf55f5-552b-482b-b380-8941835e55ff","3041323","FMNH","Insects","FMNHINS 0003 041 323","","","","","","","","","","","","","","",""
"694a7a0b-81b5-4f86-858a-35434db2a6ac","3041324","FMNH","Insects","FMNHINS 0003 041 324","","","","","","","","","","","","","","",""
"d8868d71-71cc-47b1-9270-bd77b54513de","3041325","FMNH","Insects","FMNHINS 0003 041 325","","","","","","","","","","","","","","",""
"9465609a-7163-4b7a-a3d7-e08d0f84903e","3041326","FMNH","Insects","FMNHINS 0003 041 326","","","","","","","","","","","","","","",""
"5dbcb0ee-35bf-4fc0-b47e-37e9b0de38d6","3041327","FMNH","Insects","FMNHINS 0003 041 327","","","","","","","","","","","","","","",""
"f2f42637-95d2-487a-9fb0-b39163ce8b62","3041328","FMNH","Insects","FMNHINS 0003 041 328","","","","","","","","","","","","","","",""
"34b08499-b5ee-4a78-956b-f207a9129526","3041329","FMNH","Insects","FMNHINS 0003 041 329","","","","","","","","","","","","","","",""
"a9d65be1-0d81-4a8e-a459-141ab2525851","3041330","FMNH","Insects","FMNHINS 0003 041 330","","","","","","","","","","","","","","",""
"32a4c2d7-7722-47ac-96f4-e9303776bd7a","3041331","FMNH","Insects","FMNHINS 0003 041 331","","","","","","","","","","","","","","",""
"c2c0feb4-837b-4689-a09b-6cd8a1100f69","3041332","FMNH","Insects","FMNHINS 0003 041 332","","","","","","","","","","","","","","",""
"4e1ce43d-c4b4-48d3-8365-adfc509d7eb1","3041333","FMNH","Insects","FMNHINS 0003 041 333","","","","","","","","","","","","","","",""
"d00d7eef-91f3-4821-ba3f-ded4c818f9f2","3041334","FMNH","Insects","FMNHINS 0003 041 334","","","","","","","","","","","","","","",""
"880a77d2-a763-42e2-bb53-913f939ca342","3041364","FMNH","Insects","FMNHINS 0003 041 364","","","","","","","","","","","","","","",""
"d0974471-c482-4763-85d2-223ec9584028","3041365","FMNH","Insects","FMNHINS 0003 041 365","","","","","","","","","","","","","","",""
"e78bd0d9-bc1a-4bdb-af3d-5f4ee3a25e49","3041366","FMNH","Insects","FMNHINS 0003 041 366","","","","","","","","","","","","","","",""
"7d525938-16f5-41f4-832d-7c3bd218431b","3041369","FMNH","Insects","FMNHINS 0003 041 369","","","","","","","","","","","","","","",""
"fd40d136-2967-4472-a324-5f47687f6d7e","3041370","FMNH","Insects","FMNHINS 0003 041 370","","","","","","","","","","","","","","",""
"bfe716a3-f7d7-44ae-a591-76fc37fa8c0a","3041371","FMNH","Insects","FMNHINS 0003 041 371","","","","","","","","","","","","","","",""
"0519c276-6882-474a-abd5-93ab54d38329","3041372","FMNH","Insects","FMNHINS 0003 041 372","","","","","","","","","","","","","","",""
"b55c07fe-27f4-4a65-9bb2-beeb5ea4c98f","3041374","FMNH","Insects","FMNHINS 0003 041 374","","","","","","","","","","","","","","",""
"3f724012-3775-4785-b714-f96f852d82af","3041375","FMNH","Insects","FMNHINS 0003 041 375","","","","","","","","","","","","","","",""
"06e36629-3564-42fd-9553-e4fed6c48335","3041377","FMNH","Insects","FMNHINS 0003 041 377","","","","","","","","","","","","","","",""
"8ef13da9-28a2-4859-86f2-4715eb821c3c","3041380","FMNH","Insects","FMNHINS 0003 041 380","","","","","","","","","","","","","","",""
"78dd6194-cbed-4306-b7f3-98d7226c10b4","3041382","FMNH","Insects","FMNHINS 0003 041 382","","","","","","","","","","","","","","",""
"3a058dd9-801e-4b4b-abdc-7f1300e3d581","3041383","FMNH","Insects","FMNHINS 0003 041 383","","","","","","","","","","","","","","",""
"eeb0efda-e5cf-4066-ae18-df7f1404f53c","3041384","FMNH","Insects","FMNHINS 0003 041 384","","","","","","","","","","","","","","",""
"0c2da94d-aa73-47fd-a873-113c50b169be","3041385","FMNH","Insects","FMNHINS 0003 041 385","","","","","","","","","","","","","","",""
"bc890f0c-46b1-470c-9273-b4020508674c","3041386","FMNH","Insects","FMNHINS 0003 041 386","","","","","","","","","","","","","","",""
"cf2e67a8-f438-448a-9af8-954d2743442b","3041387","FMNH","Insects","FMNHINS 0003 041 387","","","","","","","","","","","","","","",""
"8e52248e-2b2f-4b0d-bb8f-9fc6c3b83c3f","3041388","FMNH","Insects","FMNHINS 0003 041 388","","","","","","","","","","","","","","",""
"e63049df-64ff-4932-b8b9-50e39126aff6","3041389","FMNH","Insects","FMNHINS 0003 041 389","","","","","","","","","","","","","","",""
"46cea0b0-20c8-4930-b0ee-058d919c1fe7","3041390","FMNH","Insects","FMNHINS 0003 041 390","","","","","","","","","","","","","","",""
"ae949ab5-56fc-43d2-af7a-ed568967622b","3041391","FMNH","Insects","FMNHINS 0003 041 391","","","","","","","","","","","","","","",""
"6c199cce-dde6-407a-baa2-b183f9659f57","3041392","FMNH","Insects","FMNHINS 0003 041 392","","","","","","","","","","","","","","",""
"d18539d5-6eef-48a6-9e1b-7801c7f029a0","3041393","FMNH","Insects","FMNHINS 0003 041 393","","","","","","","","","","","","","","",""
"1fc11461-d7c9-4093-b0ed-2a2250e30821","3036120","FMNH","Insects","FMNHINS 0003 036 120","","","","","","","","","","","","","","",""
"3159b934-94ce-4028-9a0f-e4056f81c6eb","2962932","FMNH","Insects","FMNHINS 0002 962 932","","","","","","","","","","","","","","",""
"1cb6fd07-a874-4e7b-9d7c-5152688affcf","3041242","FMNH","Insects","FMNHINS 0003 041 242","","","","","","","","","","","","","","",""
"2554ba1c-c0ac-46dd-9833-2f0dfab1999f","3041279","FMNH","Insects","FMNHINS 0003 041 279","","","","","","","","","","","","","","",""
"0817c2c5-9728-4988-a978-fa08d8201211","3041255","FMNH","Insects","FMNHINS 0003 041 255","","","","","","","","","","","","","","",""
"e00974dd-f9ee-4b54-ac81-c50e68e56b8c","3041250","FMNH","Insects","FMNHINS 0003 041 250","","","","","","","","","","","","","","",""
"047a1801-be80-4bc8-801f-5251a999e5a0","3041274","FMNH","Insects","FMNHINS 0003 041 274","","","","","","","","","","","","","","",""
"bff19c55-b233-4801-8491-861c5dad089b","3041277","FMNH","Insects","FMNHINS 0003 041 277","","","","","","","","","","","","","","",""
"381927ed-9d94-4cb2-b933-fb5dbe004978","3041265","FMNH","Insects","FMNHINS 0003 041 265","","","","","","","","","","","","","","",""
"0aec786e-f2af-49be-b5b6-c6ea5fd1ed1f","3006137","FMNH","Insects","FMNHINS 0003 006 137","","","","","","","","","","","","","","",""
"b1fd8168-ce3c-4e4c-8366-e82bfb8506ed","3006138","FMNH","Insects","FMNHINS 0003 006 138","","","","","","","","","","","","","","",""
"dca6ed29-55ab-4b4c-9291-c27ee8261707","3006139","FMNH","Insects","FMNHINS 0003 006 139","","","","","","","","","","","","","","",""
"c8d2504e-f5f9-45db-979f-8cf0885f54d2","3006140","FMNH","Insects","FMNHINS 0003 006 140","","","","","","","","","","","","","","",""
"5654fb38-83d2-4e26-bc79-1d65201b90c5","3006141","FMNH","Insects","FMNHINS 0003 006 141","","","","","","","","","","","","","","",""
"53e251ad-d63a-444b-81c4-6409013c1848","3006142","FMNH","Insects","FMNHINS 0003 006 142","","","","","","","","","","","","","","",""
"156d7137-30a4-4808-8e86-78cd2176bf47","3006143","FMNH","Insects","FMNHINS 0003 006 143","","","","","","","","","","","","","","",""
"5e0e279d-e1e8-46bc-8201-d8539d18f0fc","3006144","FMNH","Insects","FMNHINS 0003 006 144","","","","","","","","","","","","","","",""
"fa9bbb67-b3e1-475f-abd4-96cb14315ad0","3006145","FMNH","Insects","FMNHINS 0003 006 145","","","","","","","","","","","","","","",""
"de1fe279-5073-4288-a6bd-fafbe01c80f5","3006146","FMNH","Insects","FMNHINS 0003 006 146","","","","","","","","","","","","","","",""
"2751ac69-a305-4347-b494-7979f23ecea8","3006147","FMNH","Insects","FMNHINS 0003 006 147","","","","","","","","","","","","","","",""
"491d0da7-46c3-42cc-a312-8e9c7d44c191","3006148","FMNH","Insects","FMNHINS 0003 006 148","","","","","","","","","","","","","","",""
"2d296107-c862-476d-ac79-e55c866ecfaa","3006149","FMNH","Insects","FMNHINS 0003 006 149","","","","","","","","","","","","","","",""
"12d0b253-3171-49b0-8f84-15ecc718fbda","3006150","FMNH","Insects","FMNHINS 0003 006 150","","","","","","","","","","","","","","",""
"88a0b0e5-a7df-4917-9c4e-4b98b2c39dd6","3006151","FMNH","Insects","FMNHINS 0003 006 151","","","","","","","","","","","","","","",""
"deba7c90-a233-4034-bafa-cfe5eae27d2e","3006152","FMNH","Insects","FMNHINS 0003 006 152","","","","","","","","","","","","","","",""
"390b07c8-faaf-4510-ba36-c0ed14113150","3006153","FMNH","Insects","FMNHINS 0003 006 153","","","","","","","","","","","","","","",""
"7d76f972-1374-4692-b7db-510dd5c5a787","3006154","FMNH","Insects","FMNHINS 0003 006 154","","","","","","","","","","","","","","",""
"e3a99743-cad3-4974-8b38-62002bd2bc79","3006155","FMNH","Insects","FMNHINS 0003 006 155","","","","","","","","","","","","","","",""
"167df8da-8841-427e-8d43-e73f57fa0f2a","3006156","FMNH","Insects","FMNHINS 0003 006 156","","","","","","","","","","","","","","",""
"ea257199-b671-40e8-ab07-e2c758b844a6","3006157","FMNH","Insects","FMNHINS 0003 006 157","","","","","","","","","","","","","","",""
