"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea0f6eca-db2c-4ae6-bada-bc849490285e","3492573","FMNH","Insects","FMNHINS 0003 492 573","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"a99592e4-7e89-4396-91fc-49ea31a806c1","4449483","FMNH","Insects","FMNHINS 0004 449 483","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"ebc5c7ff-396b-41e0-81d7-30b3317c3234","3492574","FMNH","Insects","FMNHINS 0003 492 574","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e291f0b7-6b43-4801-aa9f-4b9145101ed0","4449484","FMNH","Insects","FMNHINS 0004 449 484","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"daedf823-114f-430b-902c-4ac9803cbd31","3492575","FMNH","Insects","FMNHINS 0003 492 575","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e5d0fec9-8815-45fc-9aa3-e121ece6a7e2","4449485","FMNH","Insects","FMNHINS 0004 449 485","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"8ff18f88-e061-4930-bc82-b61caad4a508","3492576","FMNH","Insects","FMNHINS 0003 492 576","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"74273e99-4486-48fa-a2bb-f7862abc7b12","4449486","FMNH","Insects","FMNHINS 0004 449 486","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"da131a3b-e879-40be-a5ba-e1ec6ef4cf31","3492577","FMNH","Insects","FMNHINS 0003 492 577","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"9cbfda47-20d4-4471-941e-e714c61e96d4","4449487","FMNH","Insects","FMNHINS 0004 449 487","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"4443b2d9-f218-4dfb-95f6-3e1dd5b7e2a5","3492578","FMNH","Insects","FMNHINS 0003 492 578","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"222dab13-c080-446e-9242-6d0e30e8c456","4449488","FMNH","Insects","FMNHINS 0004 449 488","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"7afdc3f1-e18d-4767-b300-7c9dd3658f5a","3492579","FMNH","Insects","FMNHINS 0003 492 579","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"d4b922e7-223a-4614-aae3-e6369293a3eb","4449489","FMNH","Insects","FMNHINS 0004 449 489","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"3651169f-e96f-45ee-a5b0-819118cf23df","3492580","FMNH","Insects","FMNHINS 0003 492 580","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"4f6f1a61-ed2d-45a5-b8ca-8fbb37bf95dd","3492581","FMNH","Insects","FMNHINS 0003 492 581","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"06c5e6b7-e5c4-41ca-b646-c99a3eb5982e","3492582","FMNH","Insects","FMNHINS 0003 492 582","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e5ed5061-d109-4931-9daa-95f5592f7e1a","3492583","FMNH","Insects","FMNHINS 0003 492 583","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"8765a031-873e-401e-b57e-32a505798ba4","3492584","FMNH","Insects","FMNHINS 0003 492 584","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"958d65a8-3e7c-4a32-8a1c-f1a3411ef4a0","3492585","FMNH","Insects","FMNHINS 0003 492 585","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e8a9676e-52ba-4617-91a4-d7ca2bd620bf","3496050","FMNH","Insects","FMNHINS 0003 496 050","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"01d2e902-2ad6-42c5-ab1b-73db6e5a179d","3496051","FMNH","Insects","FMNHINS 0003 496 051","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"9fdffe52-ae8e-4987-b2ae-1270ea6835fd","3496052","FMNH","Insects","FMNHINS 0003 496 052","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"9870ec23-320c-4d53-b9fb-2bd88bd16e8b","3496053","FMNH","Insects","FMNHINS 0003 496 053","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"56d7b592-d03a-498b-aeb1-e7c8bcf929b5","3496054","FMNH","Insects","FMNHINS 0003 496 054","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"cadc6b57-f1da-4d81-ba1e-9c8247686b22","3496055","FMNH","Insects","FMNHINS 0003 496 055","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"64a43ddf-af59-4810-8cff-b8c09c92bcdc","3496056","FMNH","Insects","FMNHINS 0003 496 056","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"0402d776-effd-4e42-a34b-f7c45cb8466b","3496057","FMNH","Insects","FMNHINS 0003 496 057","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"99719fdf-0559-4932-919e-73d726d35dd1","3496058","FMNH","Insects","FMNHINS 0003 496 058","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"0d6dfd39-be1a-4469-8889-67a54a3b10df","3496059","FMNH","Insects","FMNHINS 0003 496 059","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"f87512fd-03ef-47ac-9361-2bdf391ff86d","3496060","FMNH","Insects","FMNHINS 0003 496 060","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"ef663d89-eec4-4435-9085-31f1799ca888","3496061","FMNH","Insects","FMNHINS 0003 496 061","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e3597720-2b26-4f40-87cc-d114b617d898","3496062","FMNH","Insects","FMNHINS 0003 496 062","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"99ab43c5-5ffb-46d1-8438-ba45f16c8f8a","3496063","FMNH","Insects","FMNHINS 0003 496 063","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"635ee599-b61d-4d5e-b013-c49f7f0126fc","3496064","FMNH","Insects","FMNHINS 0003 496 064","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e8e97446-5da6-476d-849f-8ab780e630a8","3496065","FMNH","Insects","FMNHINS 0003 496 065","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"dc1c52f6-9e09-4824-857d-66620451d71f","3496066","FMNH","Insects","FMNHINS 0003 496 066","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"2801528d-0ecf-4a6c-abcb-5a1bcef54c8d","3496067","FMNH","Insects","FMNHINS 0003 496 067","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"fd2865df-070f-457d-b2d5-4a3273138e60","3496068","FMNH","Insects","FMNHINS 0003 496 068","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"043aac5e-fb19-4e57-adbe-e9786ea3a94d","3496069","FMNH","Insects","FMNHINS 0003 496 069","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"9b612b9f-4363-4a73-b165-94193e51f6d1","3496070","FMNH","Insects","FMNHINS 0003 496 070","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"869e67e2-a5a1-4121-bc52-5546cbd22b9d","3496071","FMNH","Insects","FMNHINS 0003 496 071","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"acb3fc2b-b4ea-46a2-a24b-c26f6ddd4305","3496072","FMNH","Insects","FMNHINS 0003 496 072","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"4c6d133e-8ecc-4c8a-a71e-a1a2c92895db","3496073","FMNH","Insects","FMNHINS 0003 496 073","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"de7ff9d5-6d23-47c8-9a26-c83434a846f7","3496074","FMNH","Insects","FMNHINS 0003 496 074","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"e05a98ab-0836-426d-b9d3-ea9620f942f1","3496075","FMNH","Insects","FMNHINS 0003 496 075","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"73914f66-dd18-45d1-866e-344768d1aa2e","3496032","FMNH","Insects","FMNHINS 0003 496 032","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"6638459d-ee19-41e3-ab09-da23bb86f8a3","3496033","FMNH","Insects","FMNHINS 0003 496 033","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"66c88553-4f65-454c-acea-08070f7dde41","3496034","FMNH","Insects","FMNHINS 0003 496 034","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"ab7d2139-d319-47ae-8081-1329ec4a4af0","3496035","FMNH","Insects","FMNHINS 0003 496 035","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"c9354191-989f-4a20-9b5d-e0ce7a95c686","3496036","FMNH","Insects","FMNHINS 0003 496 036","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"0897481d-dd7b-4048-aa5f-10580e80079c","3496037","FMNH","Insects","FMNHINS 0003 496 037","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"b5b3b0ae-216e-4ed3-8bc0-ab9a9b27d349","3496038","FMNH","Insects","FMNHINS 0003 496 038","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"738be4a0-62ad-4ccb-8e83-2ee887d335f5","3496039","FMNH","Insects","FMNHINS 0003 496 039","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"db153fb8-26b0-4d0b-8cfe-a5f929589351","3496040","FMNH","Insects","FMNHINS 0003 496 040","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"6f53bfff-5846-4d79-8a45-57e79f5ef6d8","3496041","FMNH","Insects","FMNHINS 0003 496 041","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"b3cc1f2a-9b9b-4970-b4d8-92916a4b2fc0","3496042","FMNH","Insects","FMNHINS 0003 496 042","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"778580d9-4936-4f15-a502-57a7c3974d8d","3496043","FMNH","Insects","FMNHINS 0003 496 043","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"0f3ba8ce-909b-4ea2-a89a-a9e6d6774cae","3496044","FMNH","Insects","FMNHINS 0003 496 044","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"c1547dd7-56c0-4465-8ea9-5bf42ec887dd","3496045","FMNH","Insects","FMNHINS 0003 496 045","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"f2b5df43-1098-498f-8cc4-ae1854f000e6","4449478","FMNH","Insects","FMNHINS 0004 449 478","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"a463e5f8-6b33-4245-9692-4579b9b95801","3496046","FMNH","Insects","FMNHINS 0003 496 046","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"03b564a3-d0ae-44ae-a35d-5c7d9c8a4708","3496047","FMNH","Insects","FMNHINS 0003 496 047","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"10b7f470-8e07-46d8-a204-64bf5c53dca3","3496048","FMNH","Insects","FMNHINS 0003 496 048","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"30cc1ea8-d06d-4e99-8b67-6eb84872a074","3496049","FMNH","Insects","FMNHINS 0003 496 049","Dryopidae Billberg, 1820","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"0bb76363-dfed-4c6c-81b0-a6dac0335d3d","3927207","FMNH","Insects","FMNHINS 0003 927 207","Omalodes (Omalodes) anthracinus Marseul, 1854","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"cadffcbd-4a73-4703-ab3b-5303b6f92db9","3457762","FMNH","Insects","FMNHINS 0003 457 762","Rhantus calidus (Fabricius, 1792)","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"c77928a6-9ffa-4437-9a67-5dfdfb4e4c2f","3456336","FMNH","Insects","FMNHINS 0003 456 336","Potamophilops cinereus (Blanchard, 1837)","","","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"54b7ca3f-ed9a-4096-8d38-2c5fe6b5f5a1","3380825","FMNH","Insects","FMNHINS 0003 380 825","Oncideres jatai Bondar, 1956","","","","Brazil Bahia","Brazil","Bahia","","","","","","","1","No"
"eb32a599-429f-4934-a9c3-781188c32591","3456334","FMNH","Insects","FMNHINS 0003 456 334","Potamophilops cinereus (Blanchard, 1837)","","F. Plaumann","FP-311549","Brazil","Brazil","","","","","","","","1",""
"dc3b1bf6-b492-44b6-b68f-fd81ce63f73b","3975815","FMNH","Insects","FMNHINS 0003 975 815","Adelopsis leo Gnaspini, 1993","","P. Gnaspini","","","","","","","","","","","1",""
"a2379704-3d9d-4c91-b901-3d8923e3d613","3975814","FMNH","Insects","FMNHINS 0003 975 814","Adelopsis leo Gnaspini, 1993","","P. Gnaspini","","","","","","","","","","","1",""
"2347494e-3349-4e3d-b6e6-fa024dfd23a9","3975816","FMNH","Insects","FMNHINS 0003 975 816","Adelopsis leo Gnaspini, 1993","","P. Gnaspini","","","","","","","","","","","1",""
"433092b5-da60-47b1-8496-1926b7a3434e","3975817","FMNH","Insects","FMNHINS 0003 975 817","Adelopsis leo Gnaspini, 1993","","P. Gnaspini","","","","","","","","","","","1",""
"2cf2b31b-7aa5-48f0-bce8-d9ccb90cea35","4428063","FMNH","Insects","FMNHINS 0004 428 063","Thyreoxenus pulchellus Mann, 1923","","","","Brazil","Brazil","","","","","","","","1","Yes"
"893c43d6-7b5c-488b-a20a-36ff9faa32d9","4428064","FMNH","Insects","FMNHINS 0004 428 064","Thyreoxenus pulchellus Mann, 1923","","","","Brazil","Brazil","","","","","","","","1","Yes"
"c0dbcde0-2aab-493d-97be-aa52dafc8a3e","4030901","FMNH","Insects","FMNHINS 0004 030 901","Penetini Lacordaire, 1859","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1","Yes"
"83b9687e-635d-47e1-bb4b-936b00e36bbd","4030902","FMNH","Insects","FMNHINS 0004 030 902","Penetini Lacordaire, 1859","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1","Yes"
"09eecdc0-bf1b-46f7-991f-94c78377d987","4192554","FMNH","Insects","FMNHINS 0004 192 554","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"a4d4431b-b84d-4302-80f3-b242468811aa","3492594","FMNH","Insects","FMNHINS 0003 492 594","Pelonomus Erichson, 1847","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"815be867-f827-4f98-80d2-e337dc002827","3492595","FMNH","Insects","FMNHINS 0003 492 595","Pelonomus Erichson, 1847","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"3e4dc5d7-05c5-44fd-86dd-b8c8793cda3a","4188356","FMNH","Insects","FMNHINS 0004 188 356","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"b63f9ae1-ce1a-422d-8e5b-d78622a2deed","4188355","FMNH","Insects","FMNHINS 0004 188 355","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1","Yes"
"bfa813cc-d4d5-48d0-8126-3ed9c5bc6653","3495084","FMNH","Insects","FMNHINS 0003 495 084","Pelonomus Erichson, 1847","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"7725a19f-f168-4f9f-acde-c3b7706d0e53","3495085","FMNH","Insects","FMNHINS 0003 495 085","Pelonomus Erichson, 1847","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"b246b64f-ae38-42d3-835a-c23e6c6bc24a","3532505","FMNH","Insects","FMNHINS 0003 532 505","Copelatus Erichson, 1832","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"79f5b76d-a304-428c-9119-c3c505b21420","4030904","FMNH","Insects","FMNHINS 0004 030 904","Penetini Lacordaire, 1859","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"dcb1231f-3f12-4201-9a93-07c459b3489a","3644959","FMNH","Insects","FMNHINS 0003 644 959","Thylodrias contractus Motschulsky, 1839","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"d2333277-cc94-4235-82e0-70a0b4b8fc7f","3495086","FMNH","Insects","FMNHINS 0003 495 086","Pelonomus Erichson, 1847","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"cf90dc50-943c-4060-8cfe-9ed13673eebe","4188352","FMNH","Insects","FMNHINS 0004 188 352","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1","Yes"
"fda0040b-693c-44ea-8863-8e5f2569a6d0","4188354","FMNH","Insects","FMNHINS 0004 188 354","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1","Yes"
"a31fdbb4-249a-4eda-aec3-c4319f207da0","3652309","FMNH","Insects","FMNHINS 0003 652 309","Bidessodes Régimbart, 1900","","B. Malkin","","","Brazil","Mato Grosso","at light","","","","-10.6451","-50.6137","1",""
"2866a4b9-43f7-4a25-a4ab-7550164aa63c","4030903","FMNH","Insects","FMNHINS 0004 030 903","Penetini Lacordaire, 1859","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"363fa9dd-6b34-495f-b949-0c2b1a68c02b","4188351","FMNH","Insects","FMNHINS 0004 188 351","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"6c593c3c-24bb-42e5-90ee-631f471e2fbb","4188353","FMNH","Insects","FMNHINS 0004 188 353","Rhyssomatus Schönherr, 1837","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1","Yes"
"ca21a9af-3993-47f0-ab1c-facd4798916c","3492596","FMNH","Insects","FMNHINS 0003 492 596","Pelonomus Erichson, 1847","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d8a83580-274e-45d5-ae08-b06793203987","3646428","FMNH","Insects","FMNHINS 0003 646 428","Georissus Latreille, 1809","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"4bb41cb1-edd0-4761-a936-4d737b3caeee","3976444","FMNH","Insects","FMNHINS 0003 976 444","Hamotus (Hamotus) inquilinus Borgmeier, 1954","","E. Luja","","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"27e412e9-556f-423a-9046-521cfe975cc0","3989993","FMNH","Insects","FMNHINS 0003 989 993","Synoditulus separatus (Reichensperger, 1924)","","T. Borgmeier","","","","","","","","","","","1",""
"d3ea9e63-17f0-4707-ad67-441de05e890b","4192555","FMNH","Insects","FMNHINS 0004 192 555","Geraeus littoralis Bondar, 1942","","G. Bondar","","","","","","","","","","","1","Yes"
"9bce25cc-c682-470d-928e-165a8ac44712","3646429","FMNH","Insects","FMNHINS 0003 646 429","Georissus Latreille, 1809","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"f891edcb-3d54-4c11-be77-e1cc4d09368c","3492217","FMNH","Insects","FMNHINS 0003 492 217","Pelonomus clavipes Hinton, 1937","","F. Plaumann","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"3d725518-62a2-4fec-9ce2-8a7242c766c9","3492194","FMNH","Insects","FMNHINS 0003 492 194","Pelonomus clavipes Hinton, 1937","","F. Plaumann","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"7c5e2386-9738-4dfc-b8da-c339d199c8df","3492195","FMNH","Insects","FMNHINS 0003 492 195","Pelonomus clavipes Hinton, 1937","","F. Plaumann","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"ec7681f4-b841-4550-8c28-11ae85ecbe41","3492196","FMNH","Insects","FMNHINS 0003 492 196","Pelonomus clavipes Hinton, 1937","","F. Plaumann","","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
