"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b198b4be-53e0-4587-a1b4-f48d0b2b946b","711192","FMNH","Insects","FMNHINS 0000 055 745","Lithobiomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-92","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"8fd4c299-98ba-48b1-8048-96f247478b5d","591450","FMNH","Insects","FMNHINS 0000 034 242","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"cf579181-792c-4f1f-8c07-fd7eecb692d5","591455","FMNH","Insects","FMNHINS 0000 034 246","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"d7fd8f97-434d-4140-b76b-3a7136c20e95","591465","FMNH","Insects","FMNHINS 0000 034 255","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"2034d25b-cfde-47a3-83db-b10b844bbd8d","591425","FMNH","Insects","FMNHINS 0000 034 219","Lithobiomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-429","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"698dd8dd-7c0c-4ca8-996d-2ab10f28f73b","591471","FMNH","Insects","FMNHINS 0000 034 261","Scutigeromorpha (Pocock, 1895)","","R. H. Pine","FMHD#89-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"a540ca38-c62c-4ade-8ba6-93d9a88f9db8","591470","FMNH","Insects","FMNHINS 0000 034 260","Lithobiomorpha Latreille, 1817","","R. H. Pine","FMHD#89-249","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"a2ad5d4d-2ebf-4b78-9e24-7cb42a3fac73","591453","FMNH","Insects","FMNHINS 0000 034 345","Geophilomorpha Latreille, 1817","","N. Tallyn","FMHD#89-259","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"cfe6cd3d-1110-47dd-acbe-e663765b4b35","591473","FMNH","Insects","FMNHINS 0000 034 263","Geophilomorpha Latreille, 1817","","M. Gordon","FMHD#89-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"c13273fe-8603-4d71-bb19-f0d87ad2bd5f","591474","FMNH","Insects","FMNHINS 0000 034 264","Scolopendromorpha Latreille, 1817","","M. Gordon","FMHD#89-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"814a4db4-b557-4e5b-814c-6b7478dcf2f8","591472","FMNH","Insects","FMNHINS 0000 034 262","Scutigeromorpha (Pocock, 1895)","","M. Gordon","FMHD#89-246","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"4640ba8d-c7c5-4fda-aea2-fea73e714074","591481","FMNH","Insects","FMNHINS 0000 034 270","Geophilomorpha Latreille, 1817","","C. Condill","FMHD#89-266","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"eab6d68f-0fb1-445e-a992-5dc309c22f1a","591483","FMNH","Insects","FMNHINS 0000 034 271","Lithobiomorpha Latreille, 1817","","R. Baman","FMHD#89-258","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"dbc08143-e9bd-4907-8f7b-5d471f8214be","591416","FMNH","Insects","FMNHINS 0000 034 292","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-287","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"b1f62158-4d21-4485-a760-5c12750651ed","591436","FMNH","Insects","FMNHINS 0000 034 230","Lithobiomorpha Latreille, 1817","","R. Waugh","FMHD#89-286","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"45806b96-c2e4-42dd-9918-128f26d48cee","591437","FMNH","Insects","FMNHINS 0000 034 231","Scutigeromorpha (Pocock, 1895)","","R. H. Pine","FMHD#89-247","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","2",""
"db989c8b-6d94-43dd-8bae-6eb60db6ecd5","591489","FMNH","Insects","FMNHINS 0000 034 277","Scutigeromorpha (Pocock, 1895)","","H. Richardson","FMHD#89-250","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","2",""
"a4021963-88cd-4615-a211-26e791f21815","591486","FMNH","Insects","FMNHINS 0000 034 274","Lithobiomorpha Latreille, 1817","","D. Roop","FMHD#89-331","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"b3a760ee-10ce-4475-89fc-aa725c97ea1b","591487","FMNH","Insects","FMNHINS 0000 034 275","Scutigeromorpha (Pocock, 1895)","","D. Roop","FMHD#89-331","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"707db00a-84f4-4b69-9a79-1d5397f2a74c","591429","FMNH","Insects","FMNHINS 0000 034 223","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-413","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"e0afd34b-ee1e-49a9-a541-dd0aedfb5639","591478","FMNH","Insects","FMNHINS 0000 034 267","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-244","Costa Rica Puntarenas","Costa Rica","Puntarenas","can trap","","","","10.281","-84.8278","1",""
"925a4181-9d83-4b94-8510-6f62e9f72a90","591432","FMNH","Insects","FMNHINS 0000 034 226","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-435","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"73516ea1-3aa9-45c9-a09d-af50aee80282","707231","FMNH","Insects","FMNHINS 0000 055 590","Lithobiomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-74","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"fc886719-2338-471c-bdea-ac02b5004aeb","591430","FMNH","Insects","FMNHINS 0000 034 224","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-431","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"847dd6b5-3c1d-404f-af2c-6fcd442d51c0","591424","FMNH","Insects","FMNHINS 0000 034 218","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-433","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"14a5a9a9-3605-4e4d-93cf-ef10bf9b5a72","711185","FMNH","Insects","FMNHINS 0000 055 741","Geophilomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-77","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"29bf0709-81a1-4768-beee-f330702b92cb","711113","FMNH","Insects","FMNHINS 0000 055 704","Geophilomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-79","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"230d146f-1c1f-4cde-a1e5-db370e348562","786840","FMNH","Insects","FMNHINS 0000 056 409","Geophilomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-83","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
"cf316138-b096-46e0-b1b1-845e694c1382","591136","FMNH","Insects","FMNHINS 0000 034 588","Lithobiomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-448","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"2a1d4c6e-fcdc-4355-925b-99177b0521d8","591137","FMNH","Insects","FMNHINS 0000 034 589","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-448","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"b613e2ba-a7b9-40ef-a9f1-ee773555f8ba","3827187","FMNH","Insects","FMNHINS 0003 827 187","Nemesiidae Simon, 1889","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
