"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6474748-8f6e-478c-8102-cbbd42ed88d9","1819369","FMNH","Insects","FMNHINS 0000 061 874","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","1",""
"6f216e76-7964-4211-9ed6-f2d2aa6eaecb","1818488","FMNH","Insects","FMNHINS 0000 061 872","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","1",""
"c394b463-ee48-4f6b-9d90-48c094987095","1818489","FMNH","Insects","FMNHINS 0000 061 873","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","5",""
"af84624c-7cc7-4ef7-a7f5-839da90ce8c1","1818492","FMNH","Insects","FMNHINS 0000 061 876","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","2",""
"c7ea3a76-df8e-4985-972b-1f94e7611108","1818126","FMNH","Insects","FMNHINS 0000 070 142","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-188","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.1431","-65.7361","4",""
"67f9647c-44ff-4b76-a2a2-579bdbfaee53","1818078","FMNH","Insects","FMNHINS 0000 061 851","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"4cadc642-f13e-4fd9-908d-8cc276bd4456","1818072","FMNH","Insects","FMNHINS 0000 061 848","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"c0940ac8-e48a-4e86-ade7-940cc8d239f9","1818075","FMNH","Insects","FMNHINS 0000 061 849","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"7834eab8-5cfa-490a-8cf5-1434c9b6868d","1818077","FMNH","Insects","FMNHINS 0000 061 850","Theridiosomatidae Simon, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"5874a6a7-f627-47dd-81a7-1bd418a80c7b","1807015","FMNH","Insects","FMNHINS 0000 061 116","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-170","Bolivia Beni Vaca Diez","Bolivia","Beni","carrion trap","","","","-11.1461","-66.1653","1",""
"f9161e55-2d28-48e6-a225-df0c9bb89298","1822351","FMNH","Insects","FMNHINS 0000 061 800","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"38adff1a-e4af-4c0d-9c26-759129c32711","1822354","FMNH","Insects","FMNHINS 0000 070 287","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"b3880079-199b-4185-9ab3-ccd20bba0188","1818504","FMNH","Insects","FMNHINS 0000 070 237","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"56407a17-45a0-4601-9f5b-9157f293795f","1818499","FMNH","Insects","FMNHINS 0000 070 232","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"b3e3c7ec-41f3-434e-8a43-36edab69c92e","1818501","FMNH","Insects","FMNHINS 0000 070 234","Theridiidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"5583ea97-349b-48bf-841c-4c001e0bec1e","1818080","FMNH","Insects","FMNHINS 0000 061 856","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"fb76b34d-f7b8-44be-883f-8d6e2a4526e3","1818090","FMNH","Insects","FMNHINS 0000 061 857","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","4",""
"e552d9f4-b39c-496b-8798-fe442649f07f","1818091","FMNH","Insects","FMNHINS 0000 061 858","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"3c00b296-e383-4d7b-bad5-0c829c51e860","1818093","FMNH","Insects","FMNHINS 0000 061 859","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","3",""
"d546954c-2644-42a6-97c9-424fb49c7ab1","1818096","FMNH","Insects","FMNHINS 0000 061 860","Clubionidae Wagner, 1887","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"4d5355e7-da18-4467-9413-fc7a5b8f1afc","1818098","FMNH","Insects","FMNHINS 0000 061 861","Philodromidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"1e310707-ee35-4c90-8338-c5822832b705","1818101","FMNH","Insects","FMNHINS 0000 061 862","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","3",""
"aa058651-454d-4670-93ba-df5ce23988c7","1818104","FMNH","Insects","FMNHINS 0000 061 864","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","11",""
"bcf26ae6-4540-42fb-93c5-e1dec359357a","1818106","FMNH","Insects","FMNHINS 0000 061 866","Palpimanidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1","Yes"
"aa68f839-6eaa-4f9f-8f7f-0794cfaeffca","1818107","FMNH","Insects","FMNHINS 0000 061 867","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","10",""
"00c50aa7-0692-4d1d-bf69-f927d8939363","1818102","FMNH","Insects","FMNHINS 0000 061 863","Amazonepeira callaria (Levi, 1991)","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","1",""
"5182f2a1-253c-4a79-b819-e1ea7e457bdd","1807381","FMNH","Insects","FMNHINS 0000 061 215","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-183","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","","","2",""
"84e62bb0-400e-4c43-9541-15ff78a79a47","1807026","FMNH","Insects","FMNHINS 0000 061 121","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-196","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","","","1",""
"8126a0dc-cc7c-42d1-8eb9-f0a2dc1e51d6","1807027","FMNH","Insects","FMNHINS 0000 061 122","Theridiidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-196","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","","","1",""
"1bbd4bc4-065f-4683-9582-e8b6f478253b","1807543","FMNH","Insects","FMNHINS 0000 061 281","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"7d374731-e3b2-4847-bb48-d55d07bb09f1","1807544","FMNH","Insects","FMNHINS 0000 061 282","Scytodidae Blackwall, 1864","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"34e44d2a-30c3-4908-93e4-0b620517b824","1807545","FMNH","Insects","FMNHINS 0000 061 283","Theridiidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","3",""
"93555a96-e635-4152-b9c4-f45615aae514","1807546","FMNH","Insects","FMNHINS 0000 061 284","Clubionidae Wagner, 1887","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"eddf6d93-5231-4892-b8b1-e98deea95b29","1807547","FMNH","Insects","FMNHINS 0000 061 285","Alpaida rosa Levi, 1988","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"8fb5bfd2-237a-479a-aee3-8982a0f411f0","1809624","FMNH","Insects","FMNHINS 0000 061 617","Idiopidae Simon, 1889","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"b62fd0eb-0f38-4917-88ba-d1990af8a0ed","1807537","FMNH","Insects","FMNHINS 0000 061 276","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","2",""
"8c56bb4a-8b42-49d6-9be4-4e82313b5d47","1807541","FMNH","Insects","FMNHINS 0000 061 279","Anyphaenidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"66233366-f4cd-4cd0-878d-a6b2ee14b7ba","1807542","FMNH","Insects","FMNHINS 0000 061 280","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","3",""
"e9cf629a-8426-46c3-aead-bc09fee16ffa","1807364","FMNH","Insects","FMNHINS 0000 061 199","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-194","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"e5a00b02-2f52-4704-822d-9e4e75ac7f7e","1807365","FMNH","Insects","FMNHINS 0000 061 200","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-194","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"387994de-0399-4be3-ac57-28e5f7378903","1807568","FMNH","Insects","FMNHINS 0000 061 295","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"e63dc28d-70df-4c69-b55a-c00fe6a18686","1809607","FMNH","Insects","FMNHINS 0000 061 601","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-197","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","2",""
"300fe153-5ff3-4c35-b56c-bf12d258fa58","392851","FMNH","Insects","FMNHINS 0000 043 140","Pseudodysderina beni Platnick et al., 2013","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"1419b726-33d1-4beb-9b73-9f0c8b69b60b","2788201","FMNH","Insects","FMNHINS 0000 128 649","Lycosidae Sundevall, 1833","","B. Malkin","","","","","","","","","","","1",""
"13b2903b-ac3e-4738-b558-b41e45da7feb","2788156","FMNH","Insects","FMNHINS 0000 128 647","Pisauridae Simon, 1890","","B. Malkin","","","","","","","","","","","2",""
"e401c3e7-e348-4be3-93ca-cf3c52b95c2f","2788184","FMNH","Insects","FMNHINS 0000 128 648","Geolycosa Montgomery, 1904","","B. Malkin","","","","","","","","","","","1",""
"bb20a876-5c65-41fd-a4cd-c21a6b8c6d94","1817314","FMNH","Insects","FMNHINS 0000 071 867","Theraphosidae Thorell, 1869","","P. P. Parrillo","","","","","","","","","","","1",""
"bba717c5-13d1-4199-93cd-bac9b9a48f81","350261","FMNH","Insects","FMNHINS 0000 073 824","Tityus kaderkai Kovarik, 2005","","P. P. Parrillo, P. Bettella","FMHD#90-153","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"66c3b515-8970-4c60-81ce-bb1605e5adb0","1818493","FMNH","Insects","FMNHINS 0000 061 877","Deinopidae Koch, 1850","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","1",""
"d1bd38a6-dd14-43f4-93d1-d68a0c6e88ac","2788053","FMNH","Insects","FMNHINS 0000 128 639","Trochosa ruricola (De Geer, 1778)","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","2",""
"9d643c40-bd9b-4ccb-8457-8049f4443ab1","1818502","FMNH","Insects","FMNHINS 0000 070 235","Scytodidae Blackwall, 1864","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"e6900eff-c745-4738-b17e-d5667152e59f","1818498","FMNH","Insects","FMNHINS 0000 070 231","Oxyopidae Thorell, 1870","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"3e071557-d417-4499-bc9f-8cc6b24eea3c","1818500","FMNH","Insects","FMNHINS 0000 070 233","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","7",""
"00859e1b-a7c5-4a40-8648-65bb1a3591d1","350262","FMNH","Insects","FMNHINS 0000 073 823","Tityus kaderkai Kovarik, 2005","","P. P. Parrillo, P. Bettella","FMHD#90-169","Bolivia Vaca Diez","Bolivia","Vaca Diez","FIT","","","","-11.1461","-66.1653","1",""
"0204d7f9-7343-4a09-8e2d-a0aa145e3990","1818105","FMNH","Insects","FMNHINS 0000 061 865","Dossenus marginatus Simon, 1898","","P. P. Parrillo, W. Rojas","FMHD#93-173","Bolivia Vaca Diez","Bolivia","Vaca Diez","Berlese","","","","-11.1461","-66.1653","2",""
"ab26420e-2610-4da5-90f9-3b3edda707c7","2188281","FMNH","Insects","FMNHINS 0000 085 738","Bothriurus chacoensis Maury & Acosta, 1993","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e6dd0d3d-2eb7-47be-be94-5e65da7b288e","2188410","FMNH","Insects","FMNHINS 0000 085 753","Bothriurus Peters, 1861","","P. P. Parrillo, W. Rojas","FMHD#93-194","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","Berlese","","","","-16.985","-65.4047","1",""
"f6043330-8073-424a-8a03-14ffa83dae5f","4129521","FMNH","Insects","FMNHINS 0004 129 521","Pseudodysderina beni Platnick et al., 2013","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"b54cc507-e782-43ed-89fb-d83dc100f260","1818505","FMNH","Insects","FMNHINS 0000 070 238","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"3f44f115-c3f0-450c-a03a-9fe49e37ebda","1818491","FMNH","Insects","FMNHINS 0000 061 875","Ctenidae von Keyserling, 1877","","P. P. Parrillo, W. Rojas","FMHD#93-189","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","-17.1431","-65.7361","1",""
"016e9596-5b09-45de-b0f5-6c066d465aaa","702815","FMNH","Insects","FMNHINS 0000 044 628","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-179","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.2572","-64.7092","5",""
"8773addc-13ab-4971-b8ac-42b34136832e","702816","FMNH","Insects","FMNHINS 0000 044 629","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-180","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.8297","-64.7456","6",""
"793a329c-356f-4b8c-b6ca-a62fa9a173eb","1818079","FMNH","Insects","FMNHINS 0000 061 852","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"266f5c02-4c2f-42bf-b088-6f0375df1afc","702810","FMNH","Insects","FMNHINS 0000 044 621","Salticidae Blackwall, 1841","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","4",""
"2acc0d4a-d716-4ca2-849f-c601d50128f9","702817","FMNH","Insects","FMNHINS 0000 044 630","Alpaida delicata (von Keyserling, 1892)","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1",""
"09a48589-0b2e-4400-bc64-73cb7ab26252","702811","FMNH","Insects","FMNHINS 0000 044 622","Sparassidae Bertkau, 1872","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1","No"
"05287a71-03db-4bb7-af5e-50de0442ad02","702806","FMNH","Insects","FMNHINS 0000 044 617","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","1",""
"91f8a047-9252-4c80-822d-145c03ad0286","702807","FMNH","Insects","FMNHINS 0000 044 618","Tetragnathidae Menge, 1866","","P. P. Parrillo, W. Rojas","FMHD#93-174","Bolivia Beni Vaca Diez","Bolivia","Beni","sweeping","","","","-11.1461","-66.1653","2",""
"e931bcc2-afca-49f8-938d-16cdaf272c0f","702805","FMNH","Insects","FMNHINS 0000 044 616","Corinnidae Karsch, 1880","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"40ce02dd-6fb5-4d25-ad7d-12c8e3246954","702812","FMNH","Insects","FMNHINS 0000 044 623","Zodariidae Thorell, 1881","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"e157e4d3-86c8-41f4-a3c5-b876e1550112","703126","FMNH","Insects","FMNHINS 0000 044 902","Thomisidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","2",""
"d1f89aab-01b9-4143-adc4-29802620026b","703232","FMNH","Insects","FMNHINS 0000 044 895","Oonopidae Simon, 1890","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","7",""
"7872f6eb-7778-4cd5-8ca4-3bf2b0c60715","704902","FMNH","Insects","FMNHINS 0000 044 983","Anapidae Simon, 1895","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"92030227-87f2-4ec9-a2d2-c7a1a2f49795","704997","FMNH","Insects","FMNHINS 0000 044 992","Theridiidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","3",""
"5491edc9-2475-4338-a3a7-13177d50ec1d","705000","FMNH","Insects","FMNHINS 0000 044 995","Dipoena pacifica Chickering, 1943","","P. P. Parrillo, W. Rojas","FMHD#93-166","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","4",""
