"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad886ef3-002d-4184-a1d7-3010ad33fb38","1999489","FMNH","Amphibians and Reptiles","171814","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"2d69e341-de38-4e1b-b327-e3de9b8e0cb8","1999212","FMNH","Amphibians and Reptiles","171537","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"c3fbddad-a2e6-4bf8-bc5b-1edf251a905d","1999215","FMNH","Amphibians and Reptiles","171540","Lepidodactylus lugubris","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"4ce6afa9-c902-4d17-96f2-633a1b13a04e","1831277","FMNH","Amphibians and Reptiles","4119","Emoia cyanura","","J. Annand.","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"25ecae42-bed6-4349-8ed6-794d6b03fc74","1999488","FMNH","Amphibians and Reptiles","171813","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Espíritu Santo","Vanuatu","Espíritu Santo","","","alc","","","","",""
"da853e87-d53e-4765-9e96-28a4dc74c588","1999486","FMNH","Amphibians and Reptiles","171811","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Espíritu Santo","Vanuatu","Espíritu Santo","","","alc","","","","",""
"2def5d71-e53b-4f18-bc44-0cc7b5869c79","1999487","FMNH","Amphibians and Reptiles","171812","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Espíritu Santo","Vanuatu","Espíritu Santo","","","alc","","","","",""
"5729da8d-15ca-4be3-b9ed-4f5dcdc3594f","1896981","FMNH","Amphibians and Reptiles","69613","Hemiphyllodactylus typus","","M. Laird","127","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"2cf1d816-1c86-43a9-8060-a87f552a8a9a","1896982","FMNH","Amphibians and Reptiles","69614","Caledoniscincus atropunctatus","","M. Laird","111","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"31928b03-70b5-4b5c-b8b6-b8ccf0c063af","1896983","FMNH","Amphibians and Reptiles","69615","Caledoniscincus atropunctatus","","M. Laird","149","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"6590ac30-f808-4e55-8ebe-de85e74103d0","1896984","FMNH","Amphibians and Reptiles","69616","Lipinia noctua","","M. Laird","134","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"74d78d3c-c5c4-47d5-8795-5528215539ac","1896985","FMNH","Amphibians and Reptiles","69617","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"ad18f813-143c-4ed6-b381-36a38eeee70a","1896986","FMNH","Amphibians and Reptiles","69618","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0f9c7d26-babf-48e0-ad97-e54b13954bf0","1896987","FMNH","Amphibians and Reptiles","69619","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"094bed31-37b2-4b55-9336-407d2d0ee815","1896988","FMNH","Amphibians and Reptiles","69620","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"174dfb23-9776-4490-a98c-56cfa27d4f53","1896989","FMNH","Amphibians and Reptiles","69621","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"6be5cb11-7407-4cd3-b15f-aece492dc16a","1896990","FMNH","Amphibians and Reptiles","69622","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"0014d6ba-cad7-4304-9a13-ee01317ec00b","1896991","FMNH","Amphibians and Reptiles","69623","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d79f3822-500a-49fc-8d8a-8c137a2c9f55","1896992","FMNH","Amphibians and Reptiles","69624","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"47c79bd9-302b-408a-8bd7-4df7f8573a0e","1896993","FMNH","Amphibians and Reptiles","69625","Cryptoblepharus novohebridicus","","M. Laird","126","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"d69d2e55-1ee3-4fc5-8234-cd44020fcd2a","1896994","FMNH","Amphibians and Reptiles","69626","Emoia caeruleocauda","","M. Laird","120","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"7aa13b10-73c2-42f9-b987-ce13f4e53490","1896995","FMNH","Amphibians and Reptiles","69627","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"54d7aff5-a7ca-4a9a-a561-4e1d2d24a772","1896996","FMNH","Amphibians and Reptiles","69628","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"7bc98a4e-9a40-44bb-ab9e-6bffce2df6fd","1896997","FMNH","Amphibians and Reptiles","69629","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"9ffed8a6-fe14-4f81-bf2c-8e672cda9eb8","1896998","FMNH","Amphibians and Reptiles","69630","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"3deabdc6-0e4c-463f-b488-2fc0cfa237d7","1896999","FMNH","Amphibians and Reptiles","69631","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"86138b98-4c43-4230-a06c-0bb05bae9c67","1897000","FMNH","Amphibians and Reptiles","69632","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"accb61bd-1cd2-4ba7-89c3-d9e965b043db","1897001","FMNH","Amphibians and Reptiles","69633","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"39043480-1a7a-4ca7-b4ad-b9f1bd37a828","1897002","FMNH","Amphibians and Reptiles","69634","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"970f8437-bdea-4c31-bf41-bcb27c9d80ee","1897003","FMNH","Amphibians and Reptiles","69635","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"a9a35b19-7798-4ae5-a932-bcc1e2004928","1897004","FMNH","Amphibians and Reptiles","69636","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"2b76571c-7a92-43e1-bccd-e99f7fa37eaf","1897005","FMNH","Amphibians and Reptiles","69637","Emoia cyanura","","M. Laird","139","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"69feeaa9-510a-43f4-b28f-49c9dfd07da4","1897006","FMNH","Amphibians and Reptiles","69638","Emoia","","M. Laird","106","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"7a23f83a-402d-4c2a-8a6d-7af0e1fcf7e9","1999491","FMNH","Amphibians and Reptiles","171816","Candoia bibroni australis","","N. L. H. Krauss","","Vanuatu Pentecost","Vanuatu","Pentecost","","","alc","","","","",""
"06122e02-7d3c-467f-9bae-36c04fb8100f","1890109","FMNH","Amphibians and Reptiles","62795","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Santo","Vanuatu","Santo","","","alc","","","","",""
"d59737f7-52ea-4533-bde0-6c41dd751d0a","1999230","FMNH","Amphibians and Reptiles","171555","Emoia caeruleocauda","","N. L. H. Krauss","","Vanuatu Tanna","Vanuatu","Tanna","","","alc","","","","",""
"87a89992-78d2-4375-9be8-0bf0be5d20d4","1949408","FMNH","Amphibians and Reptiles","121912","Cryptoblepharus novohebridicus","","B. Malkin","","Vanuatu Vate","Vanuatu","Vate","","","alc","","","","",""
"413aec21-6618-4967-84f4-ef76beafe4b9","2038078","FMNH","Amphibians and Reptiles","208723","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"84970766-3c11-4c38-935a-ceec7f1a5606","1896502","FMNH","Amphibians and Reptiles","69134","Emoia cyanura","","Marshall Laird, Elizabeth Laird","80","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"569ae160-db9b-4cc2-966a-078fcb069c7c","1896503","FMNH","Amphibians and Reptiles","69135","Emoia cyanura","","Marshall Laird, Elizabeth Laird","144","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"66189dc8-261c-4dba-8710-ecbd30430aca","1896504","FMNH","Amphibians and Reptiles","69136","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"37110d60-7ed4-439f-9495-2d2092ff0cdb","1896505","FMNH","Amphibians and Reptiles","69137","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e33a37cc-2277-41fb-89ba-520de274792f","1896506","FMNH","Amphibians and Reptiles","69138","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"bc6dd688-62fa-44bf-8f0b-dc62285af625","1896507","FMNH","Amphibians and Reptiles","69139","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"64603d6c-58da-4901-b970-0a55309e0257","1896508","FMNH","Amphibians and Reptiles","69140","Emoia cyanura","","Marshall Laird, Elizabeth Laird","145","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7c01520f-63e2-48b4-ab06-259fdc3cb607","1896509","FMNH","Amphibians and Reptiles","69141","Emoia cyanura","","Marshall Laird, Elizabeth Laird","147","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"7cd01795-1bae-4dd2-a3c3-275d0901f625","1896510","FMNH","Amphibians and Reptiles","69142","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"4329434c-2d9c-4066-99b8-97a52a621a6d","1896511","FMNH","Amphibians and Reptiles","69143","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7a687da-e8fe-450f-b573-cc978ef1f952","1896512","FMNH","Amphibians and Reptiles","69144","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"193d79cc-ccac-46e0-9b2e-1ef470d5aca4","1896513","FMNH","Amphibians and Reptiles","69145","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"e7d479f8-bb7d-4d76-b42e-0b2bae50a467","1896514","FMNH","Amphibians and Reptiles","69146","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"f6a2c2fc-c657-4ce4-a0c5-0fa0b049b04e","1896515","FMNH","Amphibians and Reptiles","69147","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"59d56db8-2401-45a8-ab2c-fba3c4e6e508","1896516","FMNH","Amphibians and Reptiles","69148","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"1e92ce8b-750f-4e68-afc9-fe5c42b6bd1e","1896517","FMNH","Amphibians and Reptiles","69149","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"5d1c2f32-3f04-4344-896b-ce304375d882","1896518","FMNH","Amphibians and Reptiles","69150","Caledoniscincus atropunctatus","","Marshall Laird, Elizabeth Laird","82","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"717efda7-46cb-497d-9c6d-c9ca2b0da693","1896519","FMNH","Amphibians and Reptiles","69151","Emoia aneityumensis","","Marshall Laird, Elizabeth Laird","146","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"d75a1be0-f407-4315-b8f4-cf37b4ff8196","1897009","FMNH","Amphibians and Reptiles","69641","Laticauda laticaudata","","M. Laird","146","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"61a8f322-85f1-4c95-a2f0-26d04c19f91e","1897010","FMNH","Amphibians and Reptiles","69642","Laticauda colubrina","","M. Laird","151","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"2a0c4ae6-af40-47e8-98b0-cd7ffd1dce79","1896496","FMNH","Amphibians and Reptiles","69128","Rana","","Marshall Laird, Elizabeth Laird","79","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"06079f01-2e51-493c-80ab-b7acdd97d985","2081367","FMNH","Amphibians and Reptiles","251537","Emoia impar","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"a9d98610-22ae-48ea-9d47-f407f67a2877","1840812","FMNH","Amphibians and Reptiles","13651","Emoia cyanura","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"f4ebe8be-9102-468f-8826-b826e16d87e1","1840813","FMNH","Amphibians and Reptiles","13652","Lipinia noctua","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"cdf36873-d115-4135-b85b-fd4c07525b73","1840814","FMNH","Amphibians and Reptiles","13653","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"c042ff77-741c-412f-bda0-6b316bc2876e","1840815","FMNH","Amphibians and Reptiles","13654","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"d1dbf722-1814-4b2f-a8ed-cc63dfb1f4ef","1840816","FMNH","Amphibians and Reptiles","13655","Laticauda colubrina","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"d0772fc3-4ef5-48ac-92b9-551a6463db07","1840817","FMNH","Amphibians and Reptiles","13656","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"15d28317-f6c8-4b35-a3d9-8956efa4d1df","1840818","FMNH","Amphibians and Reptiles","13657","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"5c89f593-b81a-4d38-8791-7df1aa9f270c","1840819","FMNH","Amphibians and Reptiles","13658","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"4a5547c0-01c6-47aa-88fe-1f1c1a38fc84","2081400","FMNH","Amphibians and Reptiles","251570","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"83de9125-713c-4f26-995b-97da225f9130","2081401","FMNH","Amphibians and Reptiles","251571","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"ca72e3ff-ced9-4088-abf4-dbaa9b41c8cf","2081368","FMNH","Amphibians and Reptiles","251538","Emoia impar","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"5c39ba78-2b50-452d-9548-050d0ea7fbb9","2081398","FMNH","Amphibians and Reptiles","251568","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"8f3103a9-6885-4fae-a07d-d16cac6d03f4","2081399","FMNH","Amphibians and Reptiles","251569","Emoia cyanura","","K. P. Schmidt","FMNH 13651","Vanuatu Efate I","Vanuatu","Efate I","","","alc","","","","",""
"74411d74-59eb-4810-a31b-3b5830f29581","1842639","FMNH","Amphibians and Reptiles","15448","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"51a95ee7-8317-4828-95e6-a974dd6dbc79","1842640","FMNH","Amphibians and Reptiles","15449","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"769e8678-07ff-445f-b445-4a3b01449cab","1842641","FMNH","Amphibians and Reptiles","15450","Emoia cyanura","","K. P. Schmidt","13651","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"93cbf49f-7f4d-4d8f-b282-c023ff5ca8ea","3654870","FMNH","Amphibians and Reptiles","288057","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"4ef0f277-b1ce-49c6-8ac0-c61e1bb9f097","3654871","FMNH","Amphibians and Reptiles","288058","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"247d39c8-32f8-4037-ada0-1591b660464f","3654873","FMNH","Amphibians and Reptiles","288059","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"f966575b-e10d-4297-bc03-84377148abb0","3654874","FMNH","Amphibians and Reptiles","288060","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"8e8c206c-24d8-49b9-823a-c54e7c0326f1","3654875","FMNH","Amphibians and Reptiles","288061","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"5f838260-200c-40ef-bef6-f59656bcc905","3654877","FMNH","Amphibians and Reptiles","288062","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"9e6df8db-c40a-41ea-ae31-b02cef05b6af","3654878","FMNH","Amphibians and Reptiles","288063","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"c2dbd632-8a04-4486-bda9-79518a275464","3654879","FMNH","Amphibians and Reptiles","288064","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"9de41a7e-5b10-4ce0-b284-eef56398a74f","3654880","FMNH","Amphibians and Reptiles","288065","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"bfbad9a4-fd6c-42e6-afd3-f89c7c87d78d","3654882","FMNH","Amphibians and Reptiles","288066","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"26fb85c2-f793-4d3f-af39-0f5be3ae4112","3654883","FMNH","Amphibians and Reptiles","288067","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"ae930bde-0f9e-4e54-8838-af06d809faa1","1840840","FMNH","Amphibians and Reptiles","13679","Nactus multicarinatus","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"5e9797eb-7e7e-44d6-b461-ed36c6de7693","1840841","FMNH","Amphibians and Reptiles","13680","Lipinia noctua","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"b12ab4bd-082e-43a6-867a-7abe73ef9b6f","1840842","FMNH","Amphibians and Reptiles","13681","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"5e66efa0-d3f0-4377-8a18-e14fdde5cabc","1840843","FMNH","Amphibians and Reptiles","13682","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"8651c032-5fd5-4343-b871-178584a5e6d8","1840844","FMNH","Amphibians and Reptiles","13683","Lepidodactylus lugubris","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"82befe08-0416-42f5-914c-912a49972bae","1840845","FMNH","Amphibians and Reptiles","13684","Emoia nigromarginata","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"46dc119b-939d-4016-9850-5323b46a7fbf","1840846","FMNH","Amphibians and Reptiles","13685","Emoia impar","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"8a60a3b9-d290-4f77-84b7-8e51d7203d2c","1840847","FMNH","Amphibians and Reptiles","13686","Emoia cyanura","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"9dc2f815-590b-4c90-bfc2-b1d623b70448","1840848","FMNH","Amphibians and Reptiles","13687","Emoia nigra","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"63f3c673-21b3-47d6-a855-33ee17c721d4","1840849","FMNH","Amphibians and Reptiles","13688","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"3c5d4534-1c5e-494f-8878-e2cec08ab1dc","1840850","FMNH","Amphibians and Reptiles","13689","Emoia sanfordi","Paratype","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"8adcf4a2-9f3e-4f9a-9c2f-18ef8fbe798c","1842642","FMNH","Amphibians and Reptiles","15451","Gehyra oceanica","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
"f7ca59b8-1d8d-4bec-a278-c1779fb09830","1840851","FMNH","Amphibians and Reptiles","13690","Emoia cyanogaster","","K. P. Schmidt","","Vanuatu Espíritu Santo I","Vanuatu","Espíritu Santo I","","","alc","","","","",""
