"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a18580ee-1121-4ebd-900d-ff039f278106","400118","FMNH","Invertebrate Zoology","118","Elaphroconcha glutinosa (Metcalf)","","","FMNH118","Borneo","Borneo","","","","","","","","2",""
"58a5d6a1-0d84-4863-bf97-57b5e1009a9c","418612","FMNH","Invertebrate Zoology","41205","Chloritis tomentosa (Reeve, 1854)","","","FMNH41205","Borneo","Borneo","","","","","","","","2",""
"445c4386-6c62-4c0f-9259-050adb76f755","418859","FMNH","Invertebrate Zoology","41460","Amphidromus adamsii (Reeve, 1848)","","","FMNH41460","Borneo","Borneo","","","","","","","","1",""
"b650c291-bf55-43de-aa54-5b6f14906004","419813","FMNH","Invertebrate Zoology","42522","Hemiplecta schumacheriana (L. Pfeiffer)","","","FMNH42522","Borneo","Borneo","","","","","","","","2",""
"4d206c2a-4862-4543-82da-82c2f08dcc8e","419816","FMNH","Invertebrate Zoology","42525","Rhyssota borneensis (L. Pfeiffer)","","","FMNH42525","Borneo","Borneo","","","","","","","","2",""
"3978a15a-9b75-4727-b3d6-bd11441cc909","419874","FMNH","Invertebrate Zoology","42583","Hemiplecta humphreysiana (Lea)","","","FMNH42583","Borneo","Borneo","","","","","","","","2",""
"d8d059bd-62e9-43ba-b425-3faa7cd07238","419920","FMNH","Invertebrate Zoology","42630","Hemiplecta humphreysiana (Lea)","","","FMNH42630","Borneo","Borneo","","","","","","","","1",""
"13169ed9-6db2-4778-9be4-04d18d792fc9","419923","FMNH","Invertebrate Zoology","42634","Hemiplecta densa densa (Adams & Reeve)","","","FMNH42634","Borneo","Borneo","","","","","","","","1",""
"45af809d-06e6-48e0-855a-ba6e11855c36","419968","FMNH","Invertebrate Zoology","42679","Hemiplecta densa (Adams & Reeve, 1848)","","","FMNH42679","Borneo","Borneo","","","","","","","","1",""
"04e1c66f-ed16-441f-b0bc-9264d953dcb0","419969","FMNH","Invertebrate Zoology","42680","Hemiplecta humphreysiana (Lea)","","","FMNH42680","Borneo","Borneo","","","","","","","","1",""
"541b5101-5830-47c8-92e1-c43169917db3","419991","FMNH","Invertebrate Zoology","42715","Hemiplecta rugosa Fulton","","","FMNH42715","Borneo","Borneo","","","","","","","","1",""
"93e428bb-4766-4c36-a321-9bf60a3b797b","420155","FMNH","Invertebrate Zoology","42792","Elaphroconcha brotii (Bonnet)","","","FMNH42792","Borneo","Borneo","","","","","","","","1",""
"7dd3a20c-6d50-47d3-9ebd-5ea32794c726","420092","FMNH","Invertebrate Zoology","42856","Elaphroconcha glutinosa (Metcalf)","","","FMNH42856","Borneo","Borneo","","","","","","","","2",""
"c8f613db-108b-468e-a468-548b04660956","420196","FMNH","Invertebrate Zoology","42928","Trochonanina conicoides (Metcalf)","","","FMNH42928","Borneo","Borneo","","","","","","","","2",""
"a9c5a200-bc17-4acb-87b4-c72ddff30aa4","420433","FMNH","Invertebrate Zoology","43065","Dyakia regalis regalis (Benson)","","","FMNH43065","Borneo","Borneo","","","","","","","","1",""
"3acefcab-d714-48b0-a44e-d413dbacded9","420345","FMNH","Invertebrate Zoology","43126","Dyakia busanensis Godwin-Austen","","","FMNH43126","Borneo","Borneo","","","","","","","","1",""
"a48003e9-cc21-4aa7-81cb-1aa1d116cd4d","420203","FMNH","Invertebrate Zoology","43285","Everettia consul (L. Pfeiffer)","","","FMNH43285","Borneo","Borneo","","","","","","","","4",""
"04571dc8-6985-47ac-a576-43842f75da6a","420616","FMNH","Invertebrate Zoology","43310","Sitala carinifera kusana Aldrich","","","FMNH43310","Borneo","Borneo","","","","","","","","2",""
"76595d1a-7a24-434d-9523-e8122ed4ca33","420580","FMNH","Invertebrate Zoology","43386","Kaliella mcdougalli Issel","","","FMNH43386","Borneo","Borneo","","","","","","","","3",""
"8f11e217-6385-4ab9-9cc3-a2751733da1c","420698","FMNH","Invertebrate Zoology","43440","Sitala quadricarinata Stoliczka","Paratype","","FMNH43440","Borneo","Borneo","","","","","","","","2",""
"1ce03e29-ae53-4da0-9212-55100056db16","420919","FMNH","Invertebrate Zoology","43667","Trochomorpha planorbis (Lesson)","","","FMNH43667","Borneo","Borneo","","","","","","","","2",""
"a5d08488-4d38-42e2-be0f-663a21c69537","419782","FMNH","Invertebrate Zoology","42490","Ariophanta brookei (Adams & Reeve)","","Stevens","S-42490","Borneo","Borneo","","","","","","","","1",""
"e1760db3-10fb-4ba4-92b8-63617fa17ba9","434780","FMNH","Invertebrate Zoology","72378","Amphidromus adamsii (Reeve, 1848)","","","FMNH72378","Borneo","Borneo","","","","","","","","1",""
"26b7e334-8714-402f-8f27-2b7287ec37fc","434878","FMNH","Invertebrate Zoology","72379","Amphidromus adamsii (Reeve, 1848)","","","FMNH72379","Borneo","Borneo","","","","","","","","1",""
"35200c8b-a8f3-44bc-8a29-74e8db0a1518","435401","FMNH","Invertebrate Zoology","73330","Dyakia mindiensis Bock","","","FMNH73330","Borneo","Borneo","","","","","","","","1",""
"9e882ea3-e3fb-47b6-bed6-5dcafd3a3afa","435403","FMNH","Invertebrate Zoology","73332","Dyakia hugonis (L. Pfeiffer)","","","FMNH73332","Borneo","Borneo","","","","","","","","1",""
"68629042-eff5-4e1c-8cd7-42510221fa91","438031","FMNH","Invertebrate Zoology","76966","Trochonanina conicoides (Metcalf)","","","FMNH76966","Borneo","Borneo","","","","","","","","2",""
"579fe866-a56e-4901-8b10-d49834ad10ba","450887","FMNH","Invertebrate Zoology","102803","Ryssota brookei (Adams & Reeve)","","","FMNH102803","Borneo","Borneo","","","","","","","","1",""
"2b1b1201-8db7-4ed3-9354-d77a6788b724","450951","FMNH","Invertebrate Zoology","102867","Dyakia regalis (Benson)","","","FMNH102867","Borneo","Borneo","","","","","","","","1",""
"4cfcf36a-95b8-4d97-8bcf-4049fbc7dbcc","451061","FMNH","Invertebrate Zoology","102978","Rhyssota borneensis (L. Pfeiffer)","","","FMNH102978","Borneo","Borneo","","","","","","","","1",""
"fd68c54b-2cfd-4107-9648-73896ba0c4c8","451320","FMNH","Invertebrate Zoology","103386","Dyakia regalis (Benson)","","","FMNH103386","Borneo","Borneo","","","","","","","","1",""
"a31bcd7f-8192-4cca-8403-70b421458a71","452511","FMNH","Invertebrate Zoology","104730","Trochonanina conicoides (Metcalf)","","","FMNH104730","Borneo","Borneo","","","","","","","","3",""
"1c167a9e-8f42-4a9b-ad63-7e996d155f58","458636","FMNH","Invertebrate Zoology","119241","Naninia glutinosa (Metcalf)","","","FMNH119241","Borneo","Borneo","","","","","","","","1",""
"52d6fc7d-e38e-4ce5-b75a-d17d259c63de","404319","FMNH","Invertebrate Zoology","7798","Hemiplecta humphreysiana (Lea)","","","FMNH7798","Borneo","Borneo","","","","","","","","1",""
"c2416f5d-fe03-4d6e-b3b2-02f2a6a6688f","425589","FMNH","Invertebrate Zoology","50965","Trochomorpha bicolor (E. von Martens)","","","FMNH50965","Borneo","Borneo","","","","","","","","4",""
"c2c5a1b3-db88-48d9-a9e7-42405a59e4e0","435404","FMNH","Invertebrate Zoology","73333","Everettia culten E. A. Smith","","","FMNH73333","Borneo","Borneo","","","","","","","","1",""
"fd554d00-d5d1-44cd-8111-c29bf0c44f0e","468893","FMNH","Invertebrate Zoology","147002","Everettia corrugata Laidlaw","","","FMNH147002","Borneo","Borneo","","","","","","","","3",""
"18cc28b1-9efb-4252-9e50-50e244d9d44c","448141","FMNH","Invertebrate Zoology","97363","Amphidromus adamsii (Reeve, 1848)","","","FMNH97363","Borneo","Borneo","","","","","","","","1",""
"94714876-78b5-43be-9485-9722436c5110","420764","FMNH","Invertebrate Zoology","43509","Everettia proconsul (E. A. Smith)","","","FMNH43509","Borneo","Borneo","","","","","","","","1",""
"cd28a38b-5147-4093-a50c-7805c7c6b33b","418765","FMNH","Invertebrate Zoology","41361","Ganesella acris (W. H. Benson, 1859)","","","FMNH41361","Borneo","Borneo","","","","","","","","3",""
"08a9979d-c25b-4e4d-825a-94063f09f847","438025","FMNH","Invertebrate Zoology","76960","Sitala baritensis E. A. Smith","","","FMNH76960","Borneo","Borneo","","","","","","","","2",""
"7f122939-e15a-4757-8e7a-28a209c9bbbd","458366","FMNH","Invertebrate Zoology","118875","Quantula themis (E. A. Smith)","","N. S. Haile","NH-118875","Borneo","Borneo","","","","","","","","1",""
"3d3e731d-170d-4245-8cf2-8e24f0b56b48","458367","FMNH","Invertebrate Zoology","118876","Quantula themis (E. A. Smith)","","N. S. Haile","NH-118876","Borneo","Borneo","","","","","","","","1",""
"6e83aee8-be88-4792-8893-32fba8154a41","458400","FMNH","Invertebrate Zoology","118943","Quantula themis (E. A. Smith)","","N. S. Haile","NH-118943","Borneo","Borneo","","","","","","","","2",""
"078e211c-79a7-4829-ab86-bf3b2992d62d","420052","FMNH","Invertebrate Zoology","42892","Eurybasis kinabaluensis (E. A. Smith)","","","FMNH42892","Borneo","Borneo","","","","","","","","1",""
"e98f428b-d72c-4b7d-8f07-bbd5289baae3","438032","FMNH","Invertebrate Zoology","76967","Eurybasis kinabaluensis (E. A. Smith)","","","FMNH76967","Borneo","Borneo","","","","","","","","1",""
"c861e501-862a-44d6-a59c-319fca541cf4","458389","FMNH","Invertebrate Zoology","118909","Geotrochus heraclea (E. A. Smith)","","N. S. Haile","NH-118909","Borneo","Borneo","","","","","","","","1",""
"3cf11cd2-f45d-4405-b29b-045047171075","458390","FMNH","Invertebrate Zoology","118910","Geotrochus heraclea (E. A. Smith)","","N. S. Haile","NH-118910","Borneo","Borneo","","","","","","","","1",""
"a8c129cf-a42e-4e84-a463-e2fe56a1d69a","435797","FMNH","Invertebrate Zoology","73914","Hemiplecta densa everettii E. A. Smith","","","FMNH73914","Borneo","Borneo","","","","","","","","1",""
"44e407e5-ac35-4cdb-84ec-f101dea3daa6","420699","FMNH","Invertebrate Zoology","43441","Sitala baritensis E. A. Smith","","","FMNH43441","Borneo","Borneo","","","","","","","","2",""
"eeca7025-308b-43ca-9243-d2ce4fe76f7c","420205","FMNH","Invertebrate Zoology","43287","Xesta padasensis E. A. Smith","","","FMNH43287","Borneo","Borneo","","","","","","","","1",""
"b6fc0e29-b17f-4b36-b874-c710b89bf4ca","416495","FMNH","Invertebrate Zoology","38101","Cryptozona themis (E. A. Smith)","","D. D. Davis, R. F. Inger","DD-38101","Borneo","Borneo","","","","","","","","1",""
"a8e8666c-a475-45a4-815e-213834333e1b","432886","FMNH","Invertebrate Zoology","65140","Paraphaedusa schwaneri (E. von Martens, 1867)","","W. Doherty","D-65140","Borneo","Borneo","","","","","","","","2",""
"6bf7f84a-3e07-4bc8-8c72-4f12e33427c1","450796","FMNH","Invertebrate Zoology","102712","Everettia hyalina (E. von Martens)","","","FMNH102712","Borneo","Borneo","","","","","","","","1",""
"bc91fe90-5f74-4e56-9415-c01ff372a6ec","435405","FMNH","Invertebrate Zoology","73334","Everettia hyalina (E. von Martens)","","","FMNH73334","Borneo","Borneo","","","","","","","","1",""
"89b7ad53-5ae8-453c-96e9-9f0d41cf5384","438008","FMNH","Invertebrate Zoology","76943","Trochomorpha bicolor (E. von Martens)","","","FMNH76943","Borneo","Borneo","","","","","","","","1",""
"469570b0-9c71-4f97-b079-b2552f447f27","458368","FMNH","Invertebrate Zoology","118877","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118877","Borneo","Borneo","","","","","","","","2",""
"e273bdf8-11c4-47f6-9323-cbe5f96dbfb0","458369","FMNH","Invertebrate Zoology","118878","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118878","Borneo","Borneo","","","","","","","","2",""
"b230605f-451d-4f8b-928c-952a21d62e45","458387","FMNH","Invertebrate Zoology","118907","Geotrochus labuanensis (L. Pfeiffer)","","N. S. Haile","NH-118907","Borneo","Borneo","","","","","","","","1",""
"384d7065-5bbb-404a-a610-813e07fd08c8","428514","FMNH","Invertebrate Zoology","57032","Hemiplecta densa (Adams & Reeve, 1848)","","R. F. Inger","RI-57032","Borneo","Borneo","","","unknown > 70% EtOH","","","","","4",""
"bcee463d-75c4-49c9-a713-ce3ff1d797d2","428515","FMNH","Invertebrate Zoology","57033","Hemiplecta densa (Adams & Reeve, 1848)","","R. F. Inger","RI-57033","Borneo","Borneo","","","","","","","","1",""
"021d84e5-ef0c-4193-80d9-2d860f702f0f","428516","FMNH","Invertebrate Zoology","57034","Trochomorpha planorbis (Lesson)","","R. F. Inger","RI-57034","Borneo","Borneo","","","","","","","","1",""
"17980059-158f-471f-9e56-78dc7dfbfe25","425821","FMNH","Invertebrate Zoology","51371","Isselentia plicata Collinge","","R. von Hentig","H-51371","Borneo","Borneo","","","","","","","","1",""
"c9408ea1-1cc7-438f-a2cf-613e53263dda","570043","FMNH","Invertebrate Zoology","159137","Mauritia arabica (Linnaeus, 1758)","","M. Saul","MS-159137","Borneo Sabah Kudat","Borneo","Sabah","","","","","","","1",""
"c184b389-fa39-4b66-9e45-75a274264028","450666","FMNH","Invertebrate Zoology","102582","Xesta decrespignyi (Higgins)","","","FMNH102582","Borneo","Borneo","","","","","","","","3",""
"126aa539-ba24-4548-8003-d0ff5972a228","450667","FMNH","Invertebrate Zoology","102583","Ariophanta hugonis (L. Pfeiffer)","","","FMNH102583","Borneo","Borneo","","","","","","","","2",""
"6e1a5760-7929-4041-a894-19833f1e0ee9","570036","FMNH","Invertebrate Zoology","159094","Dosinia duplicata","","M. Saul","MS-159094","Borneo","Borneo","","","","","","","","1",""
"8d37aeaf-804e-43f0-b570-62e9553d68d0","434760","FMNH","Invertebrate Zoology","72370","Amphidromus adamsii hamatus (Fulton)","Paratype","","FMNH72370","Borneo","Borneo","","","","","","","","1",""
"f9fc23ca-2795-43da-a104-459f472151f3","435409","FMNH","Invertebrate Zoology","73338","Everettia subimperforata Smith","","","FMNH73338","Borneo","Borneo","","","","","","","","2",""
"2d8b8332-4910-4ce0-86a9-a5b3e0552d8f","420116","FMNH","Invertebrate Zoology","42751","Xesta decrespignyi (Higgins)","","","FMNH42751","Borneo","Borneo","","","","","","","","7",""
"ae1fdbe5-849f-48c8-9689-a63490c07057","420183","FMNH","Invertebrate Zoology","42915","Trochonanina labuanensis (L. Pfeiffer)","","","FMNH42915","Borneo","Borneo","","","","","","","","2",""
"569e8637-f414-40e5-901e-9c28831c818e","420459","FMNH","Invertebrate Zoology","43117","Trochonanina labuanensis (L. Pfeiffer)","","","FMNH43117","Borneo","Borneo","","","","","","","","2",""
"91b13c0a-d5ad-4ea7-8983-71dd15c0eb68","420863","FMNH","Invertebrate Zoology","43611","Trochonanina labuanensis (L. Pfeiffer)","","","FMNH43611","Borneo","Borneo","","","","","","","","2",""
"92fca427-e3d4-42d6-b3d7-3c281040e748","438047","FMNH","Invertebrate Zoology","76982","Chloritis plena (Godwin-Austen, 1891)","","","FMNH76982","Borneo","Borneo","","","","","","","","1",""
"4f70497e-12ad-4df8-84da-a020db7550e0","489183","FMNH","Invertebrate Zoology","202228","Everettia corrugata Laidlaw","Type","","FMNH202228","Borneo","Borneo","","","","","","","","2",""
"9182fc66-82d5-4b0f-a00d-4dc07774d4ef","435784","FMNH","Invertebrate Zoology","73900","Ariophanta brookei (Adams & Reeve)","","Abbott","A-73900","Borneo","Borneo","","","","","","","","1",""
"0c0da00f-5ab0-4eb1-875a-951ce3184406","416493","FMNH","Invertebrate Zoology","38099","Hemiplecta densa (Adams & Reeve, 1848)","","D. D. Davis, R. F. Inger","DD-380999","Borneo","Borneo","","","","","","","","1",""
"beaf3423-6eb2-4048-bcca-3d817dab9cb9","416494","FMNH","Invertebrate Zoology","38100","Hemiplecta densa (Adams & Reeve, 1848)","","D. D. Davis, R. F. Inger","DD-38100","Borneo","Borneo","","","","","","","","2",""
"85461bcc-2175-4601-aa63-e7520f9e0719","416395","FMNH","Invertebrate Zoology","38156","Kaliella angulata (Issel)","","D. D. Davis, R. F. Inger","DD-38156","Borneo","Borneo","","","","","","","","2",""
"c3bab42a-8fb5-4abd-b415-3332580ddb2e","461788","FMNH","Invertebrate Zoology","127555","Chloritis tomentosa (Reeve, 1854)","","","FMNH127555","Borneo","Borneo","","","","","","","","1",""
"f9a06774-22dc-4355-9b34-2fc7a1e543d2","459159","FMNH","Invertebrate Zoology","119488","Everettia corrugata Laidlaw","","J. Griswold","JG-119488","Borneo","Borneo","","","","","","","","7",""
"9b31a747-4092-4650-b982-4188161b4bac","435805","FMNH","Invertebrate Zoology","73922","Hemiplecta densa (Adams & Reeve, 1848)","","R. MacAlpine Woods","M-73922","Borneo","Borneo","","","","","","","","3",""
"a680870e-b452-4fb7-af98-076c4a3fce05","379580","FMNH","Invertebrate Zoology","159144","Trachycardium alternatum","","M. Saul","MS-159137","Borneo Sabah Kudat","Borneo","Sabah","","","","","","","1",""
"a74db6c4-52bd-4a45-9ee9-462262d7f7fc","458370","FMNH","Invertebrate Zoology","118879","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118879","Borneo","Borneo","","","","","","","","2",""
"71c8108d-2a1c-4e1f-b9ad-e9171aeee066","458371","FMNH","Invertebrate Zoology","118880","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118880","Borneo","Borneo","","","","","","","","2",""
"227a64b9-5626-474f-a0be-7b23df59f2f8","458372","FMNH","Invertebrate Zoology","118881","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118881","Borneo","Borneo","","","","","","","","3",""
"df63bc99-b805-45be-9a4c-c3093c6c8444","458373","FMNH","Invertebrate Zoology","118882","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118882","Borneo","Borneo","","","","","","","","2",""
"f0b06e7e-a529-4870-be22-0e4c5381f76f","458374","FMNH","Invertebrate Zoology","118883","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118883","Borneo","Borneo","","","","","","","","1",""
"e12b94b0-d1ba-4768-b596-b328cbff5a8c","458375","FMNH","Invertebrate Zoology","118894","Bertia brookei (Adams & Reeve)","","N. S. Haile","NH-118894","Borneo","Borneo","","","","","","","","1",""
"684c2838-c6d1-4e15-8795-5da00ca501e8","458376","FMNH","Invertebrate Zoology","118895","Bertia brookei (Adams & Reeve)","","N. S. Haile","NH-118895","Borneo","Borneo","","","","","","","","1",""
"3616de07-9459-4fe5-98f8-2236a445f78c","458377","FMNH","Invertebrate Zoology","118896","Bertia brookei (Adams & Reeve)","","N. S. Haile","NH-118896","Borneo","Borneo","","","","","","","","1",""
"8b2ae550-8653-45a7-aa8a-cbd1c31fdcf1","458388","FMNH","Invertebrate Zoology","118908","Geotrochus labuanensis (L. Pfeiffer)","","N. S. Haile","NH-118908","Borneo","Borneo","","","","","","","","1",""
"3b7680ce-5d8e-426b-8cc4-47caeaf2f8cc","458399","FMNH","Invertebrate Zoology","118927","Everettia sp.","","N. S. Haile","NH-118927","Borneo","Borneo","","","","","","","","1",""
"ddb9355d-5a7b-47dd-8163-78602139e961","458403","FMNH","Invertebrate Zoology","118947","Bertia brookei (Adams & Reeve)","","N. S. Haile","NH-118947","Borneo","Borneo","","","","","","","","1",""
"7ffe6f97-cbae-467c-bc69-4f5551864f38","458404","FMNH","Invertebrate Zoology","118948","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118948","Borneo","Borneo","","","","","","","","23",""
"913e076f-6523-454a-851d-39ba74dca645","458407","FMNH","Invertebrate Zoology","118960","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","NH-118960","Borneo","Borneo","","","","","","","","4",""
"c6eebace-47d6-47a0-835e-7201116a5196","592128","FMNH","Invertebrate Zoology","159145","Decatopecten radula (Linnaeus, 1758)","","M. Saul","MS-159145","Borneo","Borneo","","","","","","","","1",""
"cc2994ea-3280-415d-9947-d19c544ccd4c","435800","FMNH","Invertebrate Zoology","73917","Hemiplecta densa (Adams & Reeve, 1848)","","R. Hanitsch","RH-73917","Borneo","Borneo","","","","","","","","1",""
"3d1b1996-7c57-40de-bb40-9ffdad5f852b","566883","FMNH","Invertebrate Zoology","58160","Neritina pulligera (Linnaeus, 1767)","","R. F. Inger","RI-58160","Borneo Sabah","Borneo","Sabah","","unknown > 70% EtOH","","","","","2",""
"5ad492b1-6d1b-4d97-ad5f-aea3de60a379","570040","FMNH","Invertebrate Zoology","159121","Conus magus Linnaeus, 1758","","M. Saul","FMNH159121","Borneo","Borneo","","","","","","","","1",""
"fc8b9dd5-b4c5-4374-b463-b5dcbc546e6c","570033","FMNH","Invertebrate Zoology","159062","Conus coronatus Gmelin, 1791","","M. Saul","MS-159062","Borneo","Borneo","","","","","","","","1",""
"253c2e02-1222-4242-894a-431b7b6c4364","570037","FMNH","Invertebrate Zoology","159109","Conus ebraeus Linnaeus, 1758","","M. Saul","FMNH159109","Borneo","Borneo","","","","","","","","1",""
"041e2f73-e823-4d00-8b5f-e9b0aee0f20d","570044","FMNH","Invertebrate Zoology","159143","Conus spectrum Linnaeus, 1758","","M. Saul","MS-159143","Borneo Sabah Kudat","Borneo","Sabah","","","","","","","1",""
