"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"47628dd8-ebec-4f48-9432-234156b2e085","619638","FMNH","Fishes","37146","Parupeneus multifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"e9418222-f84d-4020-9429-3431b598ddd3","604508","FMNH","Fishes","4740","Chaetodon vagabundus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"684d5e84-d1e0-45ad-b2b5-88d1215f9e11","619677","FMNH","Fishes","37351","Pterois sphex","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1","No"
"1052e147-8322-462c-bd4e-94077499bcc8","665840","FMNH","Fishes","86884","Flammeo opercularis","","Huber","Z86883","Samoa","Samoa","","poison","","alc","","-9.37216","-171.216","1",""
"3a027860-c518-43dc-a792-017473aea35f","619620","FMNH","Fishes","37112","Chaetodon ornatissimus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"f3472fc8-b0dc-4271-9def-49a574899575","619624","FMNH","Fishes","37118","Pomacanthus imperator","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"ca697122-3a80-4790-84ec-8903095422a6","619626","FMNH","Fishes","37120","Dascyllus aruanus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"c6da0285-1b85-45fe-9ed1-9f6115e81f1d","619627","FMNH","Fishes","37122","Pomacentrus pavo","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","12",""
"8dfda073-743e-447e-a42d-4e0145e8c876","619635","FMNH","Fishes","37143","Canthigaster amboinensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"f3a1a944-fd56-4989-993c-8cc145f39542","619636","FMNH","Fishes","37144","Thalassoma hardwicke","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"4e115009-27f8-484a-a463-a943cb0086d9","619671","FMNH","Fishes","37345","Chaetodon ephippium","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"4ae6bc2b-3656-4591-ac3e-378dc0f4d421","619681","FMNH","Fishes","37355","Gomphosus varius","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"181f072e-04ce-406b-b646-f819076fa237","619621","FMNH","Fishes","37114","Chaetodon reticulatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"b8afe84d-a57d-41ae-9f8f-df80a34ce46f","619682","FMNH","Fishes","37356","Hemigymnus melapterus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"5180beca-fb3e-4a0e-a5bd-2e73441de0f6","619617","FMNH","Fishes","37107","Gnathodentex aurolineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","3",""
"727587ba-480c-41f6-a49e-a930cf1934b6","619632","FMNH","Fishes","37139","Parapercis tetracantha","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"de5a9fce-5d18-4cb7-b652-0545bf9ccf35","619622","FMNH","Fishes","37115","Chaetodon trifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"d4ada944-2d1a-4b1b-b9af-3f8593b24d27","619674","FMNH","Fishes","37348","Chaetodon trifasciatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"e9c53668-4f58-4461-a517-7fae4d58a660","619637","FMNH","Fishes","37145","Thalassoma duperrey","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"452dd4ab-699d-45c2-8828-9d15ad02080d","604502","FMNH","Fishes","4734","Pomacentrus pavo","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","12",""
"c8af223f-4b60-4f40-8605-85384e983389","604507","FMNH","Fishes","4739","Chaetodon ephippium","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"bbb747a1-5a19-4461-b344-11a68db0cbed","604512","FMNH","Fishes","4744","Lutjanus gibbus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"cf4afe4f-700c-4c11-a8da-0c9686e4992e","604515","FMNH","Fishes","4747","Balistapus undulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"99d12623-3d27-4550-8a0f-8da81d78f57f","604531","FMNH","Fishes","4763","Epibulus insidiator","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"00c708d4-2ea4-4678-9337-74910b50b5ab","604533","FMNH","Fishes","4765","Cheilinus trilobatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"0ae30ad2-cfd5-42f4-a082-b1219a55d6e7","604543","FMNH","Fishes","4775","Dascyllus aruanus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","26",""
"2224b883-4f9b-4a1b-bf36-bf217ca2d39d","604560","FMNH","Fishes","4792","Stethojulis bandanensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"91a8cf16-c909-4afc-bddb-7db049cea8a1","604575","FMNH","Fishes","4807","Halichoeres trimaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","14",""
"1b116396-36cb-4d51-99ea-5d9da0ec7f0a","604565","FMNH","Fishes","4797","Eleotris fusca","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"cb2dca24-8663-4f43-acd8-a373cbd0e232","604545","FMNH","Fishes","4777","Hemigymnus melapterus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"77434af5-ea4b-4839-8d19-fe2a96e7a606","604581","FMNH","Fishes","4813","Cheilio inermis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"ce8a2185-84a0-42fe-a464-d9e128617157","604517","FMNH","Fishes","4749","Echidna nebulosa","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"8b39606e-d2eb-4035-87fc-649166ed7977","604510","FMNH","Fishes","4742","Chaetodon citrinellus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","9",""
"4ff14894-b69a-41f7-a0a9-add66d21cf81","658467","FMNH","Fishes","79664","Apogon","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"d61752ae-72e2-4f86-9b55-7da62debc6aa","604549","FMNH","Fishes","4781","Epinephelus merra","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","18",""
"9630cf5f-5bde-47a9-b368-9fd02eea16a0","604500","FMNH","Fishes","4732","Cephalopholis argus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"61c8470b-f137-4345-a372-72e89c9067f4","604516","FMNH","Fishes","4748","Chaetodon trifasciatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"c0012044-672d-45ca-a6f6-962c0edd0118","604528","FMNH","Fishes","4760","Cheilinus fasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"7722d896-00e4-41fc-9313-cba263717d82","604554","FMNH","Fishes","4786","Salarias fasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","9",""
"8787db15-3ed7-4edc-bc1b-4359d36d6a5c","604513","FMNH","Fishes","4745","Arothron nigropunctatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"0f2cb03f-7030-42ec-82d8-56665cee5d65","604553","FMNH","Fishes","4785","Zanclus cornutus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"a772b5cb-1f14-4d87-8a11-76377cf57871","665844","FMNH","Fishes","86888","Holocentridae","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","3",""
"5697bc17-a496-4a44-9d25-6a125bf95bb2","665845","FMNH","Fishes","86889","Holocentridae","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","1",""
"10a7f94f-a684-4467-87ff-9619a5a7a474","665843","FMNH","Fishes","86887","Sargocentron caudimaculatum","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","1",""
"b3ecd1d2-f3a2-4b9c-bc58-5f2c3d550bc0","619613","FMNH","Fishes","37103","Holocentrus diadema","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"ab25118a-1337-4a6b-b0b6-f1e60c1d7461","604576","FMNH","Fishes","4808","Holocentrus diadema","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"3f882273-35f1-425a-b043-72bb8ff84158","604579","FMNH","Fishes","4811","Holocentrus sammara","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"e9025904-9bc7-4c0a-8367-b6165184d0c3","604577","FMNH","Fishes","4809","Holocentrus spinifer","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"a7adcef7-bead-458f-a6b5-281324c4c486","619670","FMNH","Fishes","37344","Holocentrus violaceus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"802e7766-cd78-4396-ab58-fe1abb540048","604574","FMNH","Fishes","4806","Holotrachys lima","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"807b0820-2aaa-4b7e-a025-ef7ace9578df","669793","FMNH","Fishes","91254","Hyporhamphus balinensis","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","1",""
"fff3529b-e05a-4f85-8fa7-9f7d09d32546","658468","FMNH","Fishes","79665","Archamia fucata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e0391f44-3798-451d-ab50-df0a83a5d284","642785","FMNH","Fishes","63512","Synanceia verrucosa","","John G. Shedd Aquarium","Z63512","Samoa","Samoa","","","","alc","","","","1",""
"34a8f1a6-ec00-4c88-8151-171cf6af833d","619634","FMNH","Fishes","37142","Cantherhines sandwichiensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"9f0ecf3c-431f-4cbe-810a-bafbce083171","604547","FMNH","Fishes","4779","Salarias biseriatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","20",""
"f6ccb020-734c-45fd-8fe7-8c9a7a1085c7","604551","FMNH","Fishes","4783","Salarias edentulatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","9",""
"195babff-5de6-439d-8e31-f610bce518f8","619684","FMNH","Fishes","37361","Salarias lineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"362ff048-7e2e-48a5-b987-2c6570d446ad","604504","FMNH","Fishes","4736","Salarias quadricornis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"e5ed2669-727e-4a44-afbc-6220ae8d2d73","604527","FMNH","Fishes","4759","Megalops cyprinoides","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"12c1a8a2-d7ed-4f75-b73b-8fe97907d88a","619616","FMNH","Fishes","37106","Scolopsis trilineatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"17996f42-ea23-4f8e-9e74-9f04160f540d","604522","FMNH","Fishes","4754","Scolopsis trilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"dfb6074d-0d59-472f-99ee-3acb8e6f770a","613988","FMNH","Fishes","17994","Myripristis bowditchae","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"769e9a41-4e33-4a87-b522-e03dfaf8cc61","604580","FMNH","Fishes","4812","Myripristis microphthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"a2e08b4a-e5a4-4504-a13b-70c2e98a0298","613991","FMNH","Fishes","17998","Myripristis microphthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"07ebeb2b-6c48-4ed8-9db9-b33806f7c0be","613989","FMNH","Fishes","17995","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"29156980-4cba-49c4-a13b-96b0f0c1073c","604578","FMNH","Fishes","4810","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"5ab4ccf4-31b5-4868-ae8c-62f1b7d900e0","613992","FMNH","Fishes","17999","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"cfeb1e4b-edd3-4e21-928e-e1d4f584e353","613993","FMNH","Fishes","18000","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"4958bf8c-d33e-43ff-bb48-ca49aebb7bd7","613994","FMNH","Fishes","18001","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"8054c8ec-3979-4d7a-bb8d-741f5661af57","613995","FMNH","Fishes","18002","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"fb7e20d2-3c3c-4323-8a3c-9e86c2612901","613996","FMNH","Fishes","18005","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"ec19904d-2b47-4120-94d1-e30ef9858eb8","613997","FMNH","Fishes","18006","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"b1662536-542f-4b32-ab02-dc7a6c57c6cf","604558","FMNH","Fishes","4790","Myripristis pralinius","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"7bc4cebc-2331-4e82-86b4-4aea1a74c2a3","665842","FMNH","Fishes","86886","Neoniphon argenteus","","R. L. Bolin, et al.","TV-309","Samoa","Samoa","","","","alc","","-9.3667","-171.264","2",""
"e5fc2580-dc95-4799-8857-02cda1b004c8","604541","FMNH","Fishes","4773","Abudefduf coelestinus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"56d2de25-5a28-4906-a5a0-b7c1ea6ff5be","604544","FMNH","Fishes","4776","Abudefduf glaucus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","37",""
"a1d7ef3e-591f-4081-ba69-c772fd201a4c","604529","FMNH","Fishes","4761","Abudefduf leucopomus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"8c5a33fa-7b82-4814-b6a6-a4e712a83c6f","604539","FMNH","Fishes","4771","Abudefduf uniocellatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"6da3bab1-23b6-4e14-bd13-172aee78b4a4","604542","FMNH","Fishes","4774","Abudefduf zonatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"759085fe-b8d7-4a3f-8620-cc1d79017b2f","635431","FMNH","Fishes","56001","Sebastopsis scabra","","D. S. Jordan, V. L. Kellogg","DSJ/X-2","Samoa","Samoa","","","","alc","","","","1",""
"35f2b3ff-8f8e-47fb-8aa1-ca94343f48ac","604538","FMNH","Fishes","4770","Sebastopsis scabra","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"0c81b7b3-6f68-4ddc-aa32-f92b71d7318c","614021","FMNH","Fishes","18067","Pterois miles","","","Z18067","Samoa","Samoa","","","","alc","","","","1","No"
"08292010-28e2-4cd6-9c06-6fe5bc6f395f","604537","FMNH","Fishes","4769","Plesiops corallicola","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","7",""
"14003662-ea54-4def-bd56-9bb414028916","604499","FMNH","Fishes","4731","Alticus caudilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","6",""
"b041ac9d-03b1-45ea-81e1-636633c9be2e","604526","FMNH","Fishes","4758","Alticus periophthalmus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","5",""
"d5c531a0-b4e5-4fb2-96d9-d822266ff35e","619633","FMNH","Fishes","37141","Amanses scopas","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"45ac8323-721a-410c-ba37-f4e368fc912c","604586","FMNH","Fishes","4818","Ambassis lafa","Paratype(s)","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","16",""
"1b2dc108-8335-4ab4-b4bc-7ef164874704","604585","FMNH","Fishes","4817","Ambassis vaivasensis","Paratype(s)","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"58f96365-1354-43fe-b61d-cb60c652567d","619631","FMNH","Fishes","37138","Remora osteochir","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"998645da-e006-4213-8dd6-0fe0a44b3be2","604505","FMNH","Fishes","4737","Anguilla mauritana","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"a340b95f-f0dd-48a6-9ba2-c66d4248e791","619618","FMNH","Fishes","37110","Chaetodon unimaculatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"da7f36f0-6b3f-4804-8d03-1e27034a3dfb","604571","FMNH","Fishes","4803","Stethojulis phekadopleura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"c1df8f71-39d6-4f98-a644-40911d40a56f","604550","FMNH","Fishes","4782","Chromis caeruleus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","39",""
"1c3541ce-49ca-47d2-a8c3-2c205bd84bc7","604559","FMNH","Fishes","4791","Sargocentron caudimaculatum","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"889dff0d-7675-4344-a80e-01750ca09684","604561","FMNH","Fishes","4793","Sargocentron violaceum","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","3",""
"2ed46098-2b13-4e4b-82b6-f19de4b508b7","619630","FMNH","Fishes","37136","Thalassoma quinquevittatus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","2",""
"96ba3f73-6302-40bf-88c2-7642f4bdf787","619667","FMNH","Fishes","37341","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"107c968b-d12e-4665-8021-5e6793474839","619668","FMNH","Fishes","37342","Poecilia latipinna","","John G. Shedd Aquarium","Z37341","Samoa","Samoa","","","","alc","","","","1",""
"34b9d3f2-19d1-42bd-9566-217c803336d2","604534","FMNH","Fishes","4766","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e6a5ec9b-6a36-47ba-8ebc-7c1804fc47b6","604564","FMNH","Fishes","4796","Myripristis murdjan","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"e213f6e1-31f4-4c30-a119-fa6397c4ee66","604536","FMNH","Fishes","4768","Plesiops coeruleolineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","45",""
"ce293e58-c859-43a5-beef-c4dd7614e5e3","604523","FMNH","Fishes","4755","Selar macrophthalmus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","1",""
"1b63e0eb-a0f1-459a-af68-faa511373d1a","604524","FMNH","Fishes","4756","Rhinecanthus aculeatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"0e7db433-a778-410a-933d-3db4e30395bd","604562","FMNH","Fishes","4794","Hypseleotris guntheri","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","17",""
"31e89b18-b199-4847-89e5-b2555c10c14d","604521","FMNH","Fishes","4753","Uropterygius macrocephalus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"6dbe0d52-31ee-449b-8e04-d0ed8253063a","604584","FMNH","Fishes","4816","Echidna delicatissima","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"536118a4-43ec-4596-ac5e-3d94328d3b47","619665","FMNH","Fishes","37339","Echidna polyzona","","John G. Shedd Aquarium","Z37339","Samoa","Samoa","","","","alc","","","","1",""
"662e14ed-d9e0-4d86-8492-e343d7cc8c70","604557","FMNH","Fishes","4789","Archamia fucata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15","No"
"f1237fb3-4616-4943-8cf5-e7289092e1c2","604566","FMNH","Fishes","4798","Fowleria variegata","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","2",""
"fde4cd88-c1d0-44e7-ac36-a88bc438ca47","619619","FMNH","Fishes","37111","Centropyge flavissimus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"c7374046-2d4a-4881-af9e-bed5f5b650be","604548","FMNH","Fishes","4780","Stegastes lividus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","10",""
"a357ba3b-44da-459c-9761-26b5043d60e7","619614","FMNH","Fishes","37104","Cephalopholis urodelus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
