"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"456abb06-339e-4029-b056-52209d0279e2","2018340","FMNH","Amphibians and Reptiles","188987","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"1c0ca6bf-70d0-4dd3-81bb-9d7a2ac03a9e","2018341","FMNH","Amphibians and Reptiles","188988","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"7f0f0957-df9e-401e-8773-3bcb8064af62","2018343","FMNH","Amphibians and Reptiles","188989","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"195b71e2-f146-4968-bcef-6aa15160fe63","2018344","FMNH","Amphibians and Reptiles","188990","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"ec384281-29a2-4afc-8e76-033aea468a76","2018346","FMNH","Amphibians and Reptiles","188992","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"3295413d-85f5-4bb9-9641-bf8b9ed0b74a","2018347","FMNH","Amphibians and Reptiles","188993","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"d65b9e3a-6be7-4bc7-8fbb-297046d652a6","2018348","FMNH","Amphibians and Reptiles","188994","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"26d98a28-1452-4d09-8de7-c6321b8170a8","2018349","FMNH","Amphibians and Reptiles","188995","Gloydius ussuriensis","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"443ecefc-15e8-4011-ab75-80ce4aee084c","2018350","FMNH","Amphibians and Reptiles","188996","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"cd04e257-8a61-4d04-a776-c42482f5cba7","2018351","FMNH","Amphibians and Reptiles","188997","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"a78fb66d-9150-4a37-afba-3f06743e61b6","2018352","FMNH","Amphibians and Reptiles","188998","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"d5c08e2e-3eef-4a38-87ca-bee990b7d0ca","2018353","FMNH","Amphibians and Reptiles","188999","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"4ae2334b-cd30-44d5-861f-4d0edbc560b0","2018354","FMNH","Amphibians and Reptiles","189000","Gloydius ussuriensis","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
"8884b60d-fc02-4fe7-9983-e812caccf4e6","1869995","FMNH","Amphibians and Reptiles","42737","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"9778783d-3373-484f-972e-71c1a691dcfc","1869996","FMNH","Amphibians and Reptiles","42738","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"f3231402-48c3-46c0-a536-5bf50f5407f3","1869997","FMNH","Amphibians and Reptiles","42739","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"08e433d4-d7ce-4de3-b138-06c362e4de6a","1869998","FMNH","Amphibians and Reptiles","42740","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"3cb0b764-9da5-4b58-a959-ed3d4ee796bf","1869999","FMNH","Amphibians and Reptiles","42741","Hyla arborea","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"f71f61cf-6751-45d8-887b-5a7cb4cf7ff2","1891994","FMNH","Amphibians and Reptiles","64673","Hyla japonica","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"8ad58499-ce49-4209-867f-a8063b719597","1870863","FMNH","Amphibians and Reptiles","43604","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","","No"
"a8323e51-5c2b-49f7-b411-e4e852ed5714","1870864","FMNH","Amphibians and Reptiles","43605","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"c737a91d-f983-49fa-99c9-7ad5484f58d0","1870865","FMNH","Amphibians and Reptiles","43606","Oocatochus rufodorsatus","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"b3d25273-fb2d-48e8-a505-7c092cbb4651","1894477","FMNH","Amphibians and Reptiles","67123","Oocatochus rufodorsatus","","R. L. Guillaudeu","86","South Korea","South Korea","","","","alc","","","","",""
"93081df9-bafd-45ab-9a9a-80439e871a7e","1894478","FMNH","Amphibians and Reptiles","67124","Oocatochus rufodorsatus","","R. L. Guillaudeu","90","South Korea","South Korea","","","","alc","","","","",""
"0930a947-cc06-470b-becc-fd33b13f2ea4","1967891","FMNH","Amphibians and Reptiles","140154","Oocatochus rufodorsatus","","R. E. Kuntz","PK-1","South Korea","South Korea","","","","alc","","","","","No"
"139ab15c-e418-4fde-8d04-9e2db83e5e3b","1894482","FMNH","Amphibians and Reptiles","67128","Orientocoluber spinalis","","R. L. Guillaudeu","81","South Korea","South Korea","","","","alc","","","","",""
"ac4c226e-c404-46c9-9c8d-97d0be03dc94","1894483","FMNH","Amphibians and Reptiles","67129","Orientocoluber spinalis","","R. L. Guillaudeu","92","South Korea","South Korea","","","","skull","","","","",""
"1b34fcb2-0d82-4256-9264-596e06efb722","1870867","FMNH","Amphibians and Reptiles","43608","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"75b52b15-ef9e-4430-90b3-93c84b504e89","1870868","FMNH","Amphibians and Reptiles","43609","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"9cf19f8b-e143-485c-a652-0a7ff685e883","1870869","FMNH","Amphibians and Reptiles","43610","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"9067cec8-94e6-46fc-840d-cc982cac91be","1870870","FMNH","Amphibians and Reptiles","43611","Rana amurensis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"874a0172-5c11-4661-893c-f7019565ddf4","1869993","FMNH","Amphibians and Reptiles","42735","Rana nigromaculata","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"b97e80f9-644c-42e4-8d7f-38083a93451b","1869994","FMNH","Amphibians and Reptiles","42736","Rana nigromaculata","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"65a028e2-3a7e-4a21-b71b-3b40a664eabf","1870866","FMNH","Amphibians and Reptiles","43607","Rana nigromaculata","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"cfe0351a-7d15-4e8f-b3d3-e841ac2929c4","1894492","FMNH","Amphibians and Reptiles","67138","Rana nigromaculata","","R. L. Guillaudeu","73","South Korea","South Korea","","","","alc","","","","",""
"52602e58-21ba-44b5-9c85-6cdba5d0c837","1894493","FMNH","Amphibians and Reptiles","67139","Rana nigromaculata","","R. L. Guillaudeu","74","South Korea","South Korea","","","","alc","","","","",""
"4d6368af-096e-45b0-8bef-abec2e7aa1d1","1894494","FMNH","Amphibians and Reptiles","67140","Rana nigromaculata","","R. L. Guillaudeu","75","South Korea","South Korea","","","","alc","","","","",""
"7fc52aec-87d2-492a-9928-e930df0efac6","1894495","FMNH","Amphibians and Reptiles","67141","Rana nigromaculata","","R. L. Guillaudeu","4","South Korea","South Korea","","","","alc","","","","",""
"917ab55d-e1fd-485d-a8e9-aa87fe4c64bf","1894496","FMNH","Amphibians and Reptiles","67142","Rana nigromaculata","","R. L. Guillaudeu","7","South Korea","South Korea","","","","alc","","","","",""
"db46a82c-4a7d-4683-85c7-78819c070569","1894497","FMNH","Amphibians and Reptiles","67143","Rana nigromaculata","","R. L. Guillaudeu","11","South Korea","South Korea","","","","alc","","","","",""
"08ffd3ee-6820-4c66-9e2c-472d97e074d7","1894498","FMNH","Amphibians and Reptiles","67144","Rana nigromaculata","","R. L. Guillaudeu","21","South Korea","South Korea","","","","alc","","","","",""
"6464703f-460f-43e4-afea-b107d9c1f259","1894499","FMNH","Amphibians and Reptiles","67145","Rana nigromaculata","","R. L. Guillaudeu","35","South Korea","South Korea","","","","alc","","","","",""
"114d4296-9e10-4101-b8d9-2a55b14ced3b","1894500","FMNH","Amphibians and Reptiles","67146","Rana nigromaculata","","R. L. Guillaudeu","36","South Korea","South Korea","","","","alc","","","","",""
"2860e1bb-67fa-433d-872d-7d098ad36390","1894501","FMNH","Amphibians and Reptiles","67147","Rana nigromaculata","","R. L. Guillaudeu","41","South Korea","South Korea","","","","alc","","","","",""
"814a75a9-5908-47a3-aa4d-6b6fe634f6d8","1894502","FMNH","Amphibians and Reptiles","67148","Rana nigromaculata","","R. L. Guillaudeu","59","South Korea","South Korea","","","","alc","","","","",""
"223e9c64-2e95-4480-8704-25d6c037db9a","1894503","FMNH","Amphibians and Reptiles","67149","Rana nigromaculata","","R. L. Guillaudeu","62","South Korea","South Korea","","","","alc","","","","",""
"83839bae-5ee0-45fe-ac26-8d7293bbd531","1894504","FMNH","Amphibians and Reptiles","67150","Rana nigromaculata","","R. L. Guillaudeu","63","South Korea","South Korea","","","","alc","","","","",""
"53d60369-2d29-4891-9caf-d6ddd61b8dd7","1894505","FMNH","Amphibians and Reptiles","67151","Rana nigromaculata","","R. L. Guillaudeu","64","South Korea","South Korea","","","","alc","","","","",""
"371ed37d-d792-4c42-92e0-ab219c9ddf14","1894506","FMNH","Amphibians and Reptiles","67152","Rana nigromaculata","","R. L. Guillaudeu","65","South Korea","South Korea","","","","alc","","","","",""
"46c31f7c-2bdc-49b3-ad55-bb60922fe8dc","1894507","FMNH","Amphibians and Reptiles","67153","Rana nigromaculata","","R. L. Guillaudeu","67","South Korea","South Korea","","","","alc","","","","",""
"899a7a4d-ecaa-49a0-9e8f-e3ea43496296","1894508","FMNH","Amphibians and Reptiles","67154","Rana nigromaculata","","R. L. Guillaudeu","68","South Korea","South Korea","","","","alc","","","","",""
"039eca7a-4c89-400f-9228-c7a79ce39bb7","1894509","FMNH","Amphibians and Reptiles","67155","Rana nigromaculata","","R. L. Guillaudeu","69","South Korea","South Korea","","","","alc","","","","",""
"b13b71c8-de2a-41a0-af69-9ae5c236d0de","1894510","FMNH","Amphibians and Reptiles","67156","Rana nigromaculata","","R. L. Guillaudeu","70","South Korea","South Korea","","","","alc","","","","",""
"985559b0-0f65-409f-a12b-b3b26c7dc384","1894511","FMNH","Amphibians and Reptiles","67157","Rana nigromaculata","","R. L. Guillaudeu","71","South Korea","South Korea","","","","alc","","","","",""
"c6590656-2b17-481d-823c-a451c4133771","1894512","FMNH","Amphibians and Reptiles","67158","Rana nigromaculata","","R. L. Guillaudeu","82","South Korea","South Korea","","","","alc","","","","",""
"b0197e4f-fdb6-45f8-bff4-781340ed3a60","1894513","FMNH","Amphibians and Reptiles","67159","Rana nigromaculata","","R. L. Guillaudeu","83","South Korea","South Korea","","","","alc","","","","",""
"d42a082e-7139-4031-b22a-67a2859c0503","1933799","FMNH","Amphibians and Reptiles","106401","Rana nigromaculata","","J. Twente","31564","South Korea","South Korea","","","","alc","","","","",""
"5f697aca-a8aa-4d0c-91b7-9d556ffcc842","1933800","FMNH","Amphibians and Reptiles","106402","Rana nigromaculata","","J. Twente","31563","South Korea","South Korea","","","","alc","","","","",""
"c0365e1b-1f0b-459e-b37a-fe64dc823430","1933801","FMNH","Amphibians and Reptiles","106403","Rana nigromaculata","","J. Twente","31562","South Korea","South Korea","","","","alc","","","","",""
"0594269c-6d53-461d-824f-97fb79ac8c2b","2019404","FMNH","Amphibians and Reptiles","190047","Rana nigromaculata","","J. Twente","8519","South Korea","South Korea","","","","alc","","","","",""
"0a42b1dc-d561-4206-8aba-f920b28249d6","2019405","FMNH","Amphibians and Reptiles","190048","Rana nigromaculata","","J. Twente","8520","South Korea","South Korea","","","","alc","","","","",""
"2cfa1638-303d-4c4a-9f14-7039d06eed5d","2019406","FMNH","Amphibians and Reptiles","190049","Rana nigromaculata","","J. Twente","8521","South Korea","South Korea","","","","alc","","","","",""
"9ab76f90-d0b7-481b-8826-2d6a91fafc7f","2019407","FMNH","Amphibians and Reptiles","190050","Rana nigromaculata","","J. Twente","8522","South Korea","South Korea","","","","alc","","","","",""
"4e04c472-fb88-4f52-af8e-ce8586c73c0d","2019408","FMNH","Amphibians and Reptiles","190051","Rana nigromaculata","","J. Twente","8523","South Korea","South Korea","","","","alc","","","","",""
"60170da5-f79e-4eb6-8c99-35ef744436f3","2019409","FMNH","Amphibians and Reptiles","190052","Rana nigromaculata","","J. Twente","8524","South Korea","South Korea","","","","alc","","","","",""
"7515de5c-53e9-49fc-b5bf-72ae4fa6b310","2019410","FMNH","Amphibians and Reptiles","190053","Rana nigromaculata","","J. Twente","8525","South Korea","South Korea","","","","alc","","","","",""
"bdc947a3-f3a3-4222-b802-68f7b7328c55","2019411","FMNH","Amphibians and Reptiles","190054","Rana nigromaculata","","J. Twente","8526","South Korea","South Korea","","","","alc","","","","",""
"8c6b9258-159b-436d-ba8b-8da7397b1a16","2019412","FMNH","Amphibians and Reptiles","190055","Rana nigromaculata","","J. Twente","8527","South Korea","South Korea","","","","alc","","","","",""
"bdcad3b2-ba9d-424d-aa06-cd6bdc94b51c","2019413","FMNH","Amphibians and Reptiles","190056","Rana nigromaculata","","J. Twente","8528","South Korea","South Korea","","","","alc","","","","",""
"08e0ca75-e1e2-4179-a511-c3c32aad5c13","2019414","FMNH","Amphibians and Reptiles","190057","Rana nigromaculata","","J. Twente","8529","South Korea","South Korea","","","","alc","","","","",""
"540d44b6-d5b1-4c65-973c-7b02b8db0658","2019415","FMNH","Amphibians and Reptiles","190058","Rana nigromaculata","","J. Twente","8530","South Korea","South Korea","","","","alc","","","","",""
"44706481-f3e5-4204-926d-597e32b84ae3","2019416","FMNH","Amphibians and Reptiles","190059","Rana nigromaculata","","J. Twente","8531","South Korea","South Korea","","","","alc","","","","",""
"d853dd19-3af6-4696-bb6d-e43dcf116238","2019417","FMNH","Amphibians and Reptiles","190060","Rana nigromaculata","","J. Twente","8532","South Korea","South Korea","","","","alc","","","","",""
"ba0ff319-2b05-4992-8e46-c657ee469aec","2019418","FMNH","Amphibians and Reptiles","190061","Rana nigromaculata","","J. Twente","8533","South Korea","South Korea","","","","alc","","","","",""
"938f82fd-64aa-4879-81f6-f5ea8b38209a","2019419","FMNH","Amphibians and Reptiles","190062","Rana nigromaculata","","J. Twente","8534","South Korea","South Korea","","","","alc","","","","",""
"2ba64758-2c60-467a-af56-da4a84f6079c","2019420","FMNH","Amphibians and Reptiles","190063","Rana nigromaculata","","J. Twente","8535","South Korea","South Korea","","","","alc","","","","",""
"5a8dae93-6799-442a-9f7a-339093e7e713","2019421","FMNH","Amphibians and Reptiles","190064","Rana nigromaculata","","J. Twente","8536","South Korea","South Korea","","","","alc","","","","",""
"e0624657-c14f-427b-a70e-a90a5a17d06e","2019422","FMNH","Amphibians and Reptiles","190065","Rana nigromaculata","","J. Twente","8537","South Korea","South Korea","","","","alc","","","","",""
"df53aa05-d697-4ebb-b739-edb16839c87e","2019423","FMNH","Amphibians and Reptiles","190066","Rana nigromaculata","","J. Twente","8538","South Korea","South Korea","","","","alc","","","","",""
"a655a12a-4000-4e31-9f5d-7f2dadb72db4","1870000","FMNH","Amphibians and Reptiles","42742","Rana plancyi","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"09bc36ab-1d84-4c4c-88cd-4f3db49e2b64","1870001","FMNH","Amphibians and Reptiles","42743","Rana plancyi","","E. Ray","","South Korea","South Korea","","","","alc","","","","",""
"134fd016-c56d-47af-8c07-5058e9a792cd","1894514","FMNH","Amphibians and Reptiles","67160","Rana rugosa","","R. L. Guillaudeu","84","South Korea","South Korea","","","","alc","","","","",""
"ba739966-745a-43e2-a4b7-036535eaf596","1894515","FMNH","Amphibians and Reptiles","67161","Rana rugosa","","R. L. Guillaudeu","85","South Korea","South Korea","","","","alc","","","","",""
"0dc312c9-f315-4a80-b8ba-5c4b4b37af81","1894516","FMNH","Amphibians and Reptiles","67162","Rana rugosa","","R. L. Guillaudeu","2","South Korea","South Korea","","","","alc","","","","",""
"b539f3cf-d547-4649-91d1-2fd531906377","1894517","FMNH","Amphibians and Reptiles","67163","Rana rugosa","","R. L. Guillaudeu","3","South Korea","South Korea","","","","alc","","","","",""
"5f2e8c18-32a6-40a5-8837-b4b7ec59bea4","1894518","FMNH","Amphibians and Reptiles","67164","Rana rugosa","","R. L. Guillaudeu","5","South Korea","South Korea","","","","alc","","","","",""
"e129e7c8-b3df-4b36-a2eb-80b6849cfb58","1894519","FMNH","Amphibians and Reptiles","67165","Rana rugosa","","R. L. Guillaudeu","8","South Korea","South Korea","","","","alc","","","","",""
"64f78e00-4430-446f-be8e-146313280bda","1894520","FMNH","Amphibians and Reptiles","67166","Rana rugosa","","R. L. Guillaudeu","9","South Korea","South Korea","","","","alc","","","","",""
"27c4f183-cc06-4f7b-b812-d672cfb9934c","1894521","FMNH","Amphibians and Reptiles","67167","Rana rugosa","","R. L. Guillaudeu","10","South Korea","South Korea","","","","alc","","","","",""
"5d04d8f1-4c03-4d07-a652-f3b5e94a6be9","1894522","FMNH","Amphibians and Reptiles","67168","Rana rugosa","","R. L. Guillaudeu","12","South Korea","South Korea","","","","alc","","","","",""
"acebea2e-f87f-490f-a642-45c0d9e85383","1894523","FMNH","Amphibians and Reptiles","67169","Rana rugosa","","R. L. Guillaudeu","13","South Korea","South Korea","","","","alc","","","","",""
"62ea3f9b-0ad1-464c-93e5-80394cc99615","1894524","FMNH","Amphibians and Reptiles","67170","Rana rugosa","","R. L. Guillaudeu","14","South Korea","South Korea","","","","alc","","","","",""
"13edba73-2288-4a05-a952-e010749b0e98","1894525","FMNH","Amphibians and Reptiles","67171","Rana rugosa","","R. L. Guillaudeu","15","South Korea","South Korea","","","","alc","","","","",""
"be6d978e-9475-4efc-8472-f8e682af093b","1894526","FMNH","Amphibians and Reptiles","67172","Rana rugosa","","R. L. Guillaudeu","16","South Korea","South Korea","","","","alc","","","","",""
"fb6d1e76-4d46-4aa8-92d6-c4047493df30","1894527","FMNH","Amphibians and Reptiles","67173","Rana rugosa","","R. L. Guillaudeu","17","South Korea","South Korea","","","","alc","","","","",""
"3261aaaf-d0ef-46ef-8703-728895a2c6a2","1894528","FMNH","Amphibians and Reptiles","67174","Rana rugosa","","R. L. Guillaudeu","38","South Korea","South Korea","","","","alc","","","","",""
"98a44007-a98f-49fa-8dae-6d413dd7b57c","1894529","FMNH","Amphibians and Reptiles","67175","Rana rugosa","","R. L. Guillaudeu","39","South Korea","South Korea","","","","alc","","","","",""
"764f78c9-2ede-4da4-a1dc-1bd182fa912d","1894530","FMNH","Amphibians and Reptiles","67176","Rana rugosa","","R. L. Guillaudeu","42","South Korea","South Korea","","","","alc","","","","",""
"6d7581c3-6ffc-4339-83f2-032d8e76cffd","1894531","FMNH","Amphibians and Reptiles","67177","Rana rugosa","","R. L. Guillaudeu","52","South Korea","South Korea","","","","alc","","","","",""
"9e5d9ebf-7105-46ad-b6a7-463c2019bcbf","1894532","FMNH","Amphibians and Reptiles","67178","Rana rugosa","","R. L. Guillaudeu","60","South Korea","South Korea","","","","alc","","","","",""
"8c4a4430-c148-4ebd-b5f5-85b1073a58be","1894533","FMNH","Amphibians and Reptiles","67179","Rana rugosa","","R. L. Guillaudeu","61","South Korea","South Korea","","","","alc","","","","",""
"a9572e74-a9b4-486f-888b-03ad2d516f69","1894534","FMNH","Amphibians and Reptiles","67180","Rana rugosa","","R. L. Guillaudeu","77","South Korea","South Korea","","","","alc","","","","",""
"3bcb0a65-9199-47bf-aa4e-dcfdb7d8e7bb","1870860","FMNH","Amphibians and Reptiles","43601","Rhabdophis tigrinus lateralis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
"6381dd1b-ccf0-482b-9b62-ee554a03acbe","1870861","FMNH","Amphibians and Reptiles","43602","Rhabdophis tigrinus lateralis","","M. Bevans","","South Korea","South Korea","","","","alc","","","","",""
