"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"aeaf6bc5-6258-48d7-afbd-39714f57c253","2853962","FMNH","Insects","FMNHINS 0002 853 962","Formicidae","","S. M. Goodman","","","","","","","","","","","15",""
"6aeb3246-020b-4716-8441-0a8a22632e13","2853956","FMNH","Insects","FMNHINS 0002 853 956","Formicidae","","S. M. Goodman","FMHD#2001-89","","","","pitfall","","","","-13.255","49.6167","2",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
"8cb7cc8a-218a-44c5-bc9d-ab4c24dc8d28","3260401","FMNH","Insects","FMNHINS 0003 260 401","Dipluridae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","4",""
"10d4d823-9280-47e0-8c5c-020297569d34","3260349","FMNH","Insects","FMNHINS 0003 260 349","Tigidia Simon, 1892","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"636135c8-307b-48ab-91e0-dd6cc9238619","2858123","FMNH","Insects","FMNHINS 0002 858 123","Pisauridae Simon, 1890","","S. M. Goodman, V. Soarmalala","FMHD#2003-5","","","","pitfall","","","","-22.8","43.4333","1",""
"96f2586b-4a76-4a9d-b67c-2f2b47bfe118","3121041","FMNH","Insects","FMNHINS 0003 121 041","Harpagorhacus gracilipes Hoffman","","S. M. Goodman","","Madagascar Catanduanes","Madagascar","Catanduanes","","","","","","","1",""
"053df998-a1ee-4580-b66e-88e0dfc8f52f","2858113","FMNH","Insects","FMNHINS 0002 858 113","Euprosthenopsis Blandin, 1974","","S. M. Goodman","","","","","","","","","-24.8167","46.61","1",""
"f8724985-7589-4445-b27b-b58f72f54107","2858116","FMNH","Insects","FMNHINS 0002 858 116","Pisauridae Simon, 1890","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"b655b72c-d3e5-435e-a507-de17e7109ac5","2858118","FMNH","Insects","FMNHINS 0002 858 118","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.5933","46.7383","2",""
"6062a84d-9c8a-4736-a9ad-b3571edf4051","2858122","FMNH","Insects","FMNHINS 0002 858 122","Polyboea vulpina Thorell, 1898","","S. M. Goodman","","","","","pitfall","","","","-16.3383","46.7933","1",""
"43886ff2-0fa8-45ab-baa5-4fdeb56cf406","2858680","FMNH","Insects","FMNHINS 0002 858 680","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"e39849d0-bf20-48bb-9283-e7b42ac4894e","2858683","FMNH","Insects","FMNHINS 0002 858 683","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","4","Yes"
"680f1ef1-525f-4d04-a80a-c909a1fbf51e","3120617","FMNH","Insects","FMNHINS 0003 120 617","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","9",""
"5fc750c1-70ff-4580-b0c3-ddb4f5492584","3120600","FMNH","Insects","FMNHINS 0003 120 600","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","1",""
"4a4cddb3-5ca1-4008-b2d5-6e0ace538bca","3120610","FMNH","Insects","FMNHINS 0003 120 610","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"8b31d773-61c2-4e49-954c-389f3db66964","3120611","FMNH","Insects","FMNHINS 0003 120 611","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"cfbcb175-8467-41b8-b277-722a80d62f69","3196511","FMNH","Insects","FMNHINS 0003 196 511","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","5","Yes"
"aad2504f-37e7-48e8-961e-ff24cc2f87ec","3196505","FMNH","Insects","FMNHINS 0003 196 505","Spirobolida Bollman, 1893","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1","Yes"
"9001881f-7c41-4208-8f3d-dfb0d798f165","3120601","FMNH","Insects","FMNHINS 0003 120 601","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"54390f1a-e3d5-4c97-9419-a539549b7675","3120598","FMNH","Insects","FMNHINS 0003 120 598","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","1",""
"f973c719-ae9f-44c3-ba41-bfab4083609b","2858679","FMNH","Insects","FMNHINS 0002 858 679","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"0b9cf2d6-f442-4b47-a683-1a432847b27e","3120616","FMNH","Insects","FMNHINS 0003 120 616","Scolopendromorpha Latreille, 1817","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","1",""
"5bff027b-bc2e-4e81-87a0-c0cfeec9e013","3120592","FMNH","Insects","FMNHINS 0003 120 592","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","6",""
"e95de7a9-39a7-4143-b4e2-62d336421186","2853866","FMNH","Insects","FMNHINS 0002 853 866","Formicidae","","B. L. Fisher","B.L. Fisher 705","","Madagascar","","","","","","-22.22","47.02","10",""
"a871fd02-ee58-4d3f-ae1b-ad0e151dd6e4","2949860","FMNH","Insects","FMNHINS 0002 949 860","Formicidae","","S. M. Goodman","","","Madagascar","Provincia de Toliara","pitfall","","","","-22.6783","44.1917","2",""
"7d6c3c31-a4b2-4dc4-bb60-b04d46185fb1","3482734","FMNH","Insects","FMNHINS 0003 482 734","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0571","","","","","","","","-12.9682","49.6983","1",""
"1ec8488b-5b30-4348-bb91-efce9d61f714","3482735","FMNH","Insects","FMNHINS 0003 482 735","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0570","","","","","","","","-12.9682","49.6983","1",""
"0970f084-3cc4-4588-9584-a38d37159ddb","3482737","FMNH","Insects","FMNHINS 0003 482 737","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","NR-0567","","","","","","","","-12.9682","49.6983","1",""
"9e13fada-0b1f-42a0-b7fe-d614448db7e4","3482738","FMNH","Insects","FMNHINS 0003 482 738","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriarisena","","","","","","","","","-12.9682","49.6983","1",""
"feaa99f0-c0b8-4e05-9e34-869f2f33d67f","3482761","FMNH","Insects","FMNHINS 0003 482 761","Grosphus hirtus Kraepelin, 1901","","Z. H. Harimpitia","Z.H.H.-032","","","","","","","","-18.0236","44.5022","1","No"
"94ce924e-c9e9-498d-ba0e-90f6f1844167","3482736","FMNH","Insects","FMNHINS 0003 482 736","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-045","","","","","","","","-18.0236","44.5022","1",""
"22c11b9c-5476-4a82-99e3-e103f3edfe00","3482739","FMNH","Insects","FMNHINS 0003 482 739","Opisthacanthus madagascariensis Krapelin, 1894","","Z. H. Harimpitia","Z.H.H-032","","","","","","","","-18.0236","44.5022","2",""
"b82c13ee-b598-4ff4-8a15-0893f8c39340","3482742","FMNH","Insects","FMNHINS 0003 482 742","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1389","","","","","","","","-23.7367","47.0233","3",""
"675089e0-61ab-4496-9442-3e89afe4d399","3482743","FMNH","Insects","FMNHINS 0003 482 743","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-1330","","","","","","","","20.695","44.1983","3",""
"e624e446-5751-4597-b1b2-2f983a9c5dfc","3120758","FMNH","Insects","FMNHINS 0003 120 758","Spirostreptida Brandt, 1833","","C. A. Maier","","Madagascar Analamanga","Madagascar","Analamanga","hand","","","","","","1",""
"d7d468bd-63a5-4c18-b463-f0686f28c4e7","3120756","FMNH","Insects","FMNHINS 0003 120 756","Polyxenida Verhoeff, 1934","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"dcba862e-7edc-4fcf-9daf-7917979221cc","3120755","FMNH","Insects","FMNHINS 0003 120 755","Geophilomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"e54f1e22-9648-419c-a2af-e5b4e8fe9c66","3120757","FMNH","Insects","FMNHINS 0003 120 757","Lithobiomorpha Latreille, 1817","","C. A. Maier, Dufresne","","Madagascar Analamanga","Madagascar","Analamanga","sifting","","","","","","1",""
"61fa67f0-4fde-43e0-ade7-85c37bb633e1","3120729","FMNH","Insects","FMNHINS 0003 120 729","Neogrosphus griveaudi (Vauchon, 1969)","","","","","","","pitfall","","","","-24.0266","43.7371","13",""
"8adf1d11-9763-4adf-8d2e-a67c6fe954d7","2853910","FMNH","Insects","FMNHINS 0002 853 910","Formicidae","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"72951d6f-02ca-4b65-b47e-2489d99c3636","2853920","FMNH","Insects","FMNHINS 0002 853 920","Formicidae","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","25",""
"391e994d-e03b-447b-988a-b5d85833e542","2858132","FMNH","Insects","FMNHINS 0002 858 132","Maypacius bilineatus Pavesi, 1895","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","5",""
"ac2dc399-b4e9-42d3-80f6-422984675583","3260446","FMNH","Insects","FMNHINS 0003 260 446","Barychelidae Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","1",""
"9eff3dc9-043b-4407-8dca-7cc8fddca1a4","3260510","FMNH","Insects","FMNHINS 0003 260 510","Genysa Simon, 1889","","S. M. Goodman","FMHD#2003-11","","Madagascar","Fianarantsoa","pitfall","","","","-22.2667","43.4783","7",""
"a7775068-33c9-4ae1-b8d6-6b9ad6b51127","3260445","FMNH","Insects","FMNHINS 0003 260 445","Genysa Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"448c8bf2-cc86-46e7-8896-bcde411caa84","3260589","FMNH","Insects","FMNHINS 0003 260 589","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","3","Yes"
"d4488221-d54f-4b5d-80e1-13834d6ea056","3195877","FMNH","Insects","FMNHINS 0003 195 877","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"28f05a44-b9d3-4a03-ba7e-bdc9b5dd35e5","3120631","FMNH","Insects","FMNHINS 0003 120 631","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18934-18935","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","3",""
"4cc70cfd-a801-477e-a023-b0e37e463f9d","3120632","FMNH","Insects","FMNHINS 0003 120 632","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-18936","Madagascar Antsiranana Diana","Madagascar","Antsiranana","hand collected","","","","-12.9564","49.1181","4",""
"9aec1418-5311-43ea-887c-8fa7f4541a3e","3120634","FMNH","Insects","FMNHINS 0003 120 634","Grosphus madagascariensis (Gervais, 1843)","","V. L. Soarimalala, S. M. Goodman","VS-1797","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","","","","","-18.8103","48.98","1",""
"967a3946-dfcf-40e7-b98d-de134446e580","3120628","FMNH","Insects","FMNHINS 0003 120 628","Grosphus Simon, 1880","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","3",""
"d2abaca9-1e54-4cd2-a2d1-1d6cd2f445f9","3120627","FMNH","Insects","FMNHINS 0003 120 627","Grosphus olgae Lourenço, 2004","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","71",""
"3a7cf76c-f5b3-4426-9997-b499f8dd23e6","3482758","FMNH","Insects","FMNHINS 0003 482 758","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","10",""
"51f16ae0-11ad-4755-9d1c-f031d7c6f4e9","3120630","FMNH","Insects","FMNHINS 0003 120 630","Opisthacanthus Peters, 1861","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","4",""
"6af35c64-a2df-4a08-a23e-7ddd837d9109","3120629","FMNH","Insects","FMNHINS 0003 120 629","Grosphus grandidieri Kraepelin, 1900","","","VS-2383","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","1","No"
"25efd0ce-abfe-4084-a6cf-6b7c1fef6ee7","3120724","FMNH","Insects","FMNHINS 0003 120 724","Teruelius annulatus (Fage, 1929)","","","VS-2504","Madagascar Toliara Atsimo Andrefana","Madagascar","Toliara","pitfall","","","","-24.0266","43.7371","9",""
"cfbb87d1-0211-4eb4-9414-3d4bde635f78","3482744","FMNH","Insects","FMNHINS 0003 482 744","Grosphus madagascariensis (Gervais, 1843)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","13",""
"820b2a41-fdc1-4d7a-bc26-538bf4183b97","3482733","FMNH","Insects","FMNHINS 0003 482 733","Neogrosphus griveaudi (Vauchon, 1969)","","","VS-2430","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","","","","","-14.429","48.5446","8",""
"9ade4d28-c364-4efb-98b7-72fafe8aa749","3120635","FMNH","Insects","FMNHINS 0003 120 635","Grosphus madagascariensis (Gervais, 1843)","","","VS-2623","Madagascar Antsiranana Sava","Madagascar","Antsiranana","hand collected","","","","-14.4559","49.7749","1",""
"4948d926-d0f9-4aac-b951-1481f81d2fec","3120723","FMNH","Insects","FMNHINS 0003 120 723","Teruelius ankarana (Lourenço & Goodman, 2003)","","S. M. Goodman","SMG14114","","","","pitfall","","","","-12.795","49.3683","2",""
"1b71ab55-4043-4a88-890b-fd624640076c","2853980","FMNH","Insects","FMNHINS 0002 853 980","Formicidae","","S. M. Goodman","FMHD#2003-13","","Madagascar","Toliara","pitfall","","","","-21.8667","43.3767","1",""
"44e7390c-2945-4cef-ac38-1bfe250ea400","2855887","FMNH","Insects","FMNHINS 0002 855 887","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","1",""
"fcc2a28e-0987-463e-85dc-9f275c505f8a","2855888","FMNH","Insects","FMNHINS 0002 855 888","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","20",""
"058ca21f-f2d8-4b4e-a006-2a2cc9ac86df","2855889","FMNH","Insects","FMNHINS 0002 855 889","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","100",""
"2de573fd-0022-4632-8d4b-9158b65fa8b2","2855890","FMNH","Insects","FMNHINS 0002 855 890","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","15",""
"f3bc3063-6296-4e26-8c55-bf966593ef97","2855894","FMNH","Insects","FMNHINS 0002 855 894","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","10",""
"adc68b98-1e1d-4f81-a0af-7f310bebd54f","2855895","FMNH","Insects","FMNHINS 0002 855 895","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","100",""
"a7ea550d-53bc-4107-9577-6bd4e6879a6c","2855896","FMNH","Insects","FMNHINS 0002 855 896","Formicidae","","","","Madagascar Anosy  Tolagnaro","Madagascar","Anosy","","","","","","","15",""
"212ffdae-43fb-4223-94db-a6d2e4f44c38","2855883","FMNH","Insects","FMNHINS 0002 855 883","Formicidae","","","","","","","at bait","","","","","","15",""
"b1319b0f-b071-469e-91c8-5ce508d7e706","2855886","FMNH","Insects","FMNHINS 0002 855 886","Formicidae","","","","","","","at bait","","","","","","15",""
"88d82c66-fcd9-442f-a2fe-27d82745d9be","2855893","FMNH","Insects","FMNHINS 0002 855 893","Formicidae","","","","","","","at bait","","","","","","50",""
"cb9c8fb5-dbf8-4b26-bad3-3e9fc757b6a1","2855881","FMNH","Insects","FMNHINS 0002 855 881","Formicidae","","","","","","","","","","","","","150",""
"64fa2464-61a9-4c72-bac3-9ca6daab0895","2855882","FMNH","Insects","FMNHINS 0002 855 882","Formicidae","","","","","","","","","","","","","10",""
"6fb07026-f626-4b24-aba9-a673b41fb495","2855884","FMNH","Insects","FMNHINS 0002 855 884","Formicidae","","","","","","","","","","","","","50",""
"a336ab44-f639-4804-af00-49758b9c6e35","2855885","FMNH","Insects","FMNHINS 0002 855 885","Formicidae","","","","","","","","","","","","","20",""
"a97c75d5-12f5-4c7f-a514-d7478a5ad3cc","2855891","FMNH","Insects","FMNHINS 0002 855 891","Formicidae","","","","","","","","","","","","","15",""
"bb1f6e35-e280-4919-a34a-4ddd7f2bdaf1","2855892","FMNH","Insects","FMNHINS 0002 855 892","Formicidae","","","","","","","","","","","","","35",""
"9c389b88-6c13-482a-bef9-d121ac20749f","2853902","FMNH","Insects","FMNHINS 0002 853 902","Formicidae","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","1",""
"3a110817-9f4b-44a2-8ee5-a5b4b088bc34","3260595","FMNH","Insects","FMNHINS 0003 260 595","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","5","Yes"
"ec3ff883-a76c-42a4-a154-85012f4d1b84","2853964","FMNH","Insects","FMNHINS 0002 853 964","Formicidae","","S. M. Goodman","","","","","","","","","-14.5383","49.4383","14",""
"cc437329-0a65-40bc-9744-0374fbd538da","2854633","FMNH","Insects","FMNHINS 0002 854 633","Formicidae","","S. M. Goodman","","","","","","","","","-14.5383","49.4383","9",""
"d9c99467-4dd3-436e-9e67-ecbcad330a64","2853932","FMNH","Insects","FMNHINS 0002 853 932","Formicidae","","","P0771","","","","at light","","","","-19.0511","48.3564","1",""
"66244867-6c63-4b62-924a-463adc1946c0","2853940","FMNH","Insects","FMNHINS 0002 853 940","Formicidae","","","PO764","","","","at light","","","","-19.1425","48.4189","2",""
"15cab686-593e-43b2-9b43-eccd7cabc2a7","2853927","FMNH","Insects","FMNHINS 0002 853 927","Formicidae","","","PO659","","","","at light","","","","-19.0444","48.3633","2",""
"fea22835-ce5e-495b-957d-a26b97591758","2853929","FMNH","Insects","FMNHINS 0002 853 929","Formicidae","","S. M. Goodman","","","Madagascar","Soalala","","","","","-16.2667","45.3667","10",""
"83d7c55b-4be3-48a4-a931-bae1940b553f","2853930","FMNH","Insects","FMNHINS 0002 853 930","Formicidae","","S. M. Goodman","","","Madagascar","Soalala","","","","","-16.2667","45.3667","5",""
"6a06d695-738a-4540-a52c-a1e65ba82d5a","2853938","FMNH","Insects","FMNHINS 0002 853 938","Formicidae","","S. M. Goodman","","","Madagascar","Soalala","","","","","-16.2667","45.3667","3",""
"c7999dc9-c44b-4e8f-a255-e1d6ffa44887","3260636","FMNH","Insects","FMNHINS 0003 260 636","Entypesa andohahela Zonstein, 2018","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","5",""
"d4dd55c6-d158-4a55-98af-304e461f8db7","2858117","FMNH","Insects","FMNHINS 0002 858 117","Pisauridae Simon, 1890","","S. M. Goodman","","","","","","","","","-24.6267","46.765","1",""
"7612340d-c7ce-4891-a587-0a171bc48968","3482751","FMNH","Insects","FMNHINS 0003 482 751","Grosphus madagascariensis (Gervais, 1843)","","","VS-2142","","","","","","","","-19.0439","48.3486","2",""
"9b62a6b0-fc2a-413b-b1fc-759b7cf3395f","3482757","FMNH","Insects","FMNHINS 0003 482 757","Grosphus simoni Lourenço et al., 2004","","","VS-2142","","","","","","","","-19.0439","48.3486","6","No"
"48de482f-e2f4-4daf-8672-8e5cd5eb23e8","3482745","FMNH","Insects","FMNHINS 0003 482 745","Grosphus madagascariensis (Gervais, 1843)","","","VS-1441","","","","","","","","-23.7783","47.0233","3",""
