"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"557d5adb-c816-4b8e-95a7-17e70ac64fe1","415067","FMNH","Invertebrate Zoology","37195","Eobania vermiculata uticensis (Kobelt, 1886)","","","FMNH37195","Tunisia","Tunisia","","","","","","","","1",""
"1c4fabc3-6ee8-4e83-baf9-86945d8850c4","415071","FMNH","Invertebrate Zoology","37199","Otala constantinae (Forbes, 1837)","","","FMNH37199","Tunisia","Tunisia","","","","","","","","2",""
"325de151-07d8-48bc-9a92-da995cd624b8","416074","FMNH","Invertebrate Zoology","38608","Theba pisana (O. F. Müller, 1774)","","","FMNH38608","Tunisia","Tunisia","","","","","","","","5",""
"c2a901af-ba0a-4f9c-8bbb-e395d66efeed","415995","FMNH","Invertebrate Zoology","38687","Leucochroa idia (Bourguignat & Letourneux, 1885)","","","FMNH38687","Tunisia","Tunisia","","","","","","","","1",""
"f0aa160e-1abc-4608-8220-848d7ef2698d","416353","FMNH","Invertebrate Zoology","38827","Helicopsis tunetana (Pfeiffer in Tryon, 1888)","","","FMNH38827","Tunisia","Tunisia","","","","","","","","2",""
"6780e3b4-45ec-40e2-b02d-5947da050b88","444574","FMNH","Invertebrate Zoology","93497","Cernuella virgata (da Costa, 1778)","","","FMNH93497","Tunisia","Tunisia","","","","","","","","2",""
"cdff77ab-53d6-44c5-b37c-9913b7e3a1fa","443881","FMNH","Invertebrate Zoology","92715","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92715","Tunisia","Tunisia","","","","","","","","6",""
"914b3e98-d3f6-458b-bd84-591f38d0354a","443880","FMNH","Invertebrate Zoology","92714","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92714","Tunisia","Tunisia","","","","","","","","6",""
"a2a04122-80ba-4e28-9d8f-f33681108777","423853","FMNH","Invertebrate Zoology","47956","Mauritanica perinni (Bourguignat, 1876)","","","FMNH47956","Tunisia","Tunisia","","","","","","","","2",""
"c792ff66-ccb3-4974-8ae7-5ffe6bba5920","423607","FMNH","Invertebrate Zoology","47987","Mauritanica tristrami (L. Pfeiffer, 1860)","","","FMNH47987","Tunisia","Tunisia","","","","","","","","1",""
"ee47792c-5b02-4d75-b19b-78f73cf861b4","443722","FMNH","Invertebrate Zoology","92553","Rumina decollata (Linnaeus, 1758)","","R. A. M. Brandt","RB-92553","Tunisia","Tunisia","","","","","","","","3",""
"14e33989-a210-493c-9c3c-6ce52ce2e43e","432987","FMNH","Invertebrate Zoology","65636","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH65636","Tunisia","Tunisia","","","","","","","","8",""
"43e8880d-b5ce-494c-abed-7ed7585d5b69","444386","FMNH","Invertebrate Zoology","93028","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH93028","Tunisia","Tunisia","","","","","","","","2",""
"100ece8e-1534-40a0-af02-57a3de70309f","406159","FMNH","Invertebrate Zoology","9104","Papillifera papillaris (O. F. Müller, 1774)","","","FMNH9104","Tunisia","Tunisia","","","","","","","","1",""
"f199e20f-b173-4284-a3d0-5d3d57bcf4c1","444449","FMNH","Invertebrate Zoology","93406","Cernuella panurga (Bourguignat, 1887)","","","FMNH93406","Tunisia","Tunisia","","","","","","","","1",""
"cb8a77de-ef4a-463c-978a-f8729ff1a05f","444943","FMNH","Invertebrate Zoology","93753","Leucochroa doumeti lacosteana (Morelet, 1881)","","","FMNH93753","Tunisia","Tunisia","","","","","","","","3",""
"13c34b18-f3f6-4e6f-9b4e-7d28ffa89c87","444650","FMNH","Invertebrate Zoology","93833","Cochlicella conoidea (Draparnaud, 1801)","","","FMNH93833","Tunisia","Tunisia","","","","","","","","5",""
"8a4631e3-53e7-402d-9a28-aef02a481c68","445193","FMNH","Invertebrate Zoology","94039","Cernuella euphorcopsis (Letourneux in Ancey, 1884)","","","FMNH94039","Tunisia","Tunisia","","","","","","","","4",""
"a7412ac6-0fca-4394-a776-b46d10834adc","445276","FMNH","Invertebrate Zoology","94123","Candidula halia (Berthier in Bourguignat, 1887)","","","FMNH94123","Tunisia","Tunisia","","","","","","","","4",""
"7d3366df-bd6c-4445-a979-24137e888e58","468551","FMNH","Invertebrate Zoology","146328","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH146328","Tunisia","Tunisia","","","","","","","","2",""
"0efa8838-ee98-4330-8273-1055f9be04dd","443749","FMNH","Invertebrate Zoology","92582","Trochoidea pyramidata (Draparnaud, 1805)","","Rensch","R-92582","Tunisia","Tunisia","","","","","","","","3",""
"0bb2e61c-19a0-4c6a-a706-17b5018646a2","443323","FMNH","Invertebrate Zoology","92117","Ferussacia carnea (Risso)","","R. A. M. Brandt","RB-92117","Tunisia","Tunisia","","","","","","","","7",""
"e1f251e9-af35-4a9e-b6d5-28b102e7e297","443405","FMNH","Invertebrate Zoology","92220","Ferussacia gronoviana Risso","","R. A. M. Brandt","RB-92220","Tunisia","Tunisia","","","","","","","","8",""
"b7ad7ffe-6968-415b-a268-b0f08dd839c1","443696","FMNH","Invertebrate Zoology","92527","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92527","Tunisia","Tunisia","","","","","","","","2",""
"d96424a4-1550-482e-90f6-7594e1f3df3b","443805","FMNH","Invertebrate Zoology","92639","Leucochroa doumeti (Bourguignat, 1876)","","R. A. M. Brandt","RB-92639","Tunisia","Tunisia","","","","","","","","6",""
"684e19b3-0b69-4321-9bb2-aec0460cbe38","443397","FMNH","Invertebrate Zoology","92212","Mauritanica tristrami (L. Pfeiffer, 1860)","","R. A. M. Brandt","RB-92212","Tunisia","Tunisia","","","","","","","","5",""
"d5b92c7d-234b-438e-b7bb-35f8ecd53da4","443694","FMNH","Invertebrate Zoology","92525","Sphincterochila candidissima (Draparnaud, 1801)","","R. A. M. Brandt","RB-92525","Tunisia","Tunisia","","","","","","","","3",""
"e207098a-b566-4f83-b064-32376471dc3c","443730","FMNH","Invertebrate Zoology","92562","Caracollina lenticula (Michaud, 1831)","","R. A. M. Brandt","RB-92562","Tunisia","Tunisia","","","","","","","","3",""
"a7c9c2fb-b8ae-4d8f-951a-a8138354adbe","443359","FMNH","Invertebrate Zoology","92174","Mastus pupa (Linnaeus, 1758)","","R. A. M. Brandt","RB-92174","Tunisia","Tunisia","","","","","","","","7",""
"ef7680f1-b8de-4005-ac4b-0190f50af751","443396","FMNH","Invertebrate Zoology","92211","Mauritanica perinni (Bourguignat, 1876)","","R. A. M. Brandt","RB-92211","Tunisia","Tunisia","","","","","","","","10",""
"5338e617-eba1-4550-be99-a1e7b56adf33","443697","FMNH","Invertebrate Zoology","92528","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92528","Tunisia","Tunisia","","","","","","","","7",""
"f4a874da-3dc7-403e-94bc-78c3fd94c605","443924","FMNH","Invertebrate Zoology","92758","Helicella mayeti (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92758","Tunisia","Tunisia","","","","","","","","6",""
"6c6ae012-f6fd-48c7-ade1-d1240629628e","443704","FMNH","Invertebrate Zoology","92535","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","R. A. M. Brandt","RB-92535","Tunisia","Tunisia","","","","","","","","5",""
"7c81c427-0e5e-40d2-999d-868451d5f3cd","443398","FMNH","Invertebrate Zoology","92213","Mauritanica tristrami (L. Pfeiffer, 1860)","","R. A. M. Brandt","RB-92213","Tunisia","Tunisia","","","","","","","","5",""
"f6ecfe99-40a4-41cc-91e3-d45cdcd1ae01","443928","FMNH","Invertebrate Zoology","92762","Cernuella rhodochila (Westerlund, 1889)","","R. A. M. Brandt","RB-92762","Tunisia","Tunisia","","","","","","","","5",""
"a70d8dd2-2f43-45d5-8bc4-372d4c98dd19","443801","FMNH","Invertebrate Zoology","92635","Xerotricha apicina (Lamarck, 1822)","","R. A. M. Brandt","RB-92635","Tunisia","Tunisia","","","","","","","","7",""
"53a28c95-a6b7-48b8-adbf-9fc8faef664b","449858","FMNH","Invertebrate Zoology","101663","Omphaloconus cirtanus (Morelet, 1857)","","R. A. M. Brandt","RB-101663","Tunisia","Tunisia","","","","","","","","5",""
"da4cbccc-ab9b-45af-a98b-b4643c7f12f5","443403","FMNH","Invertebrate Zoology","92218","Ferussacia carnea (Risso)","","R. A. M. Brandt","RB-92218","Tunisia","Tunisia","","","","","","","","4",""
"72483dbb-fce2-4f1e-9185-b4b187d2fb01","443406","FMNH","Invertebrate Zoology","92221","Ferussacia gronoviana Risso","","R. A. M. Brandt","RB-92221","Tunisia","Tunisia","","","","","","","","10",""
"02f6342f-d491-4c41-9a77-0f7dcbe8d045","443404","FMNH","Invertebrate Zoology","92219","Ferussacia carnea (Risso)","","R. A. M. Brandt","RB-92219","Tunisia","Tunisia","","","","","","","","7",""
"e2de9a83-845c-497e-a3fd-e07d70e1d807","449854","FMNH","Invertebrate Zoology","101659","Sphincterochila candidissima (Draparnaud, 1801)","","R. A. M. Brandt","AB-101659","Tunisia","Tunisia","","","","","","","","6",""
"c51b3212-fbc2-4049-bb2d-09732bca237f","443922","FMNH","Invertebrate Zoology","92756","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92756","Tunisia","Tunisia","","","","","","","","6",""
"5e8c71ee-49e6-4c4f-b990-512d4045f83f","443923","FMNH","Invertebrate Zoology","92757","Cernuella virgata (da Costa, 1778)","","R. A. M. Brandt","RB-92757","Tunisia","Tunisia","","","","","","","","5",""
"bfcbdcb7-d0b1-4f2a-bb42-402dd721e089","432520","FMNH","Invertebrate Zoology","65376","Helix melanostoma Draparnaud, 1801","","","FMNH65376","Tunisia","Tunisia","","","","","","","","1",""
"f3c4eb36-fafc-47ad-be86-4c6a3c7324cb","434105","FMNH","Invertebrate Zoology","69404","Mastus pupa (Linnaeus, 1758)","","","FMNH69404","Tunisia","Tunisia","","","","","","","","3",""
"c624a919-17a7-4718-a259-9ead6b1e6fcd","444089","FMNH","Invertebrate Zoology","92928","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH92928","Tunisia","Tunisia","","","","","","","","1",""
"1066343c-ea3d-47b4-93aa-e607920fe053","444138","FMNH","Invertebrate Zoology","92978","Cernuella panurga (Bourguignat, 1887)","","","FMNH92978","Tunisia","Tunisia","","","","","","","","2",""
"31621ecf-3570-4bd1-961f-7d56b911e0ee","444143","FMNH","Invertebrate Zoology","92983","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH92983","Tunisia","Tunisia","","","","","","","","2",""
"48649a38-971e-4036-a46d-167352359e82","445162","FMNH","Invertebrate Zoology","94007","Otala bonduelliana (Bourguignat, 1863)","","","FMNH94007","Tunisia","Tunisia","","","","","","","","2",""
"a0a4d513-f450-41b1-8dbd-4d51c745bebf","489217","FMNH","Invertebrate Zoology","202332","Alabastrina tingitana (Paladihe, 1875)","","W. Fluck","FMNH202332","Tunisia","Tunisia","","","","","","","","3",""
"784becc8-cb76-42a5-8de6-c95689a670b3","416629","FMNH","Invertebrate Zoology","39012","Helicella breveti (Debeaux in Kobelt, 1890)","","","FMNH39012","Tunisia","Tunisia","","","","","","","","1",""
"182512ae-0299-440e-b6c6-945349ce6f80","416631","FMNH","Invertebrate Zoology","39014","Helicopsis bardoensis (Bourguignat, 1868)","","","FMNH39014","Tunisia","Tunisia","","","","","","","","2",""
"ba74aa19-471f-4f89-9b0d-a4e5a70a6bfc","416682","FMNH","Invertebrate Zoology","39065","Cernuella euphorcopsis (Letourneux in Ancey, 1884)","","","FMNH39065","Tunisia","Tunisia","","","","","","","","1",""
"fd811923-c7aa-4318-8092-3004acde9895","416683","FMNH","Invertebrate Zoology","39066","Cernuella euphorcopsis (Letourneux in Ancey, 1884)","","","FMNH39066","Tunisia","Tunisia","","","","","","","","1",""
"48f2c645-39f1-412f-93a8-eecb9900f1e4","416711","FMNH","Invertebrate Zoology","39094","Cernuella euphorca (Bourguignat, 1864)","","","FMNH39094","Tunisia","Tunisia","","","","","","","","1",""
"e838510b-e762-4d2f-804f-376165be154c","416732","FMNH","Invertebrate Zoology","39115","Helicella mayeti (Letourneux & Bourguignat, 1887)","","","FMNH39115","Tunisia","Tunisia","","","","","","","","2",""
"e7b9ca31-35aa-4f9a-9ccb-778d7e9f62d1","416737","FMNH","Invertebrate Zoology","39120","Helicella tauchoniana (Bourguignat, 1887)","","","FMNH39120","Tunisia","Tunisia","","","","","","","","1",""
"39cdc49a-aaad-4f06-8c44-6ecc16e378d6","416772","FMNH","Invertebrate Zoology","39155","Cernuella panurga (Bourguignat, 1887)","","","FMNH39155","Tunisia","Tunisia","","","","","","","","1",""
"3d67540b-ffa4-466c-83fd-dc9565625359","4036465","FMNH","Invertebrate Zoology","389039","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH389039","","","","","","","","","","1",""
"d6cc8a56-d5c7-46eb-ae0c-31f8617c2a87","463224","FMNH","Invertebrate Zoology","129856","Leucochroa submeridionalis Bourguignat, 1863","","","FMNH129856","Tunisia","Tunisia","","","","","","","","4",""
"3b6dee0d-cad8-43c3-bc53-c720d84630a7","444854","FMNH","Invertebrate Zoology","93664","Otala constantinae (Forbes, 1837)","","","FMNH93664","Tunisia","Tunisia","","","","","","","","2",""
"a5ffefeb-a905-42a7-a60b-ce05896bd38f","445259","FMNH","Invertebrate Zoology","94106","Otala constantinae (Forbes, 1837)","","","FMNH94106","Tunisia","Tunisia","","","","","","","","4",""
"ac3f8035-4464-4acc-a4b3-c075ae1bc3d7","489339","FMNH","Invertebrate Zoology","202505","Otala constantinae (Forbes, 1837)","","","FMNH202505","Tunisia","Tunisia","","","","","","","","3",""
"a9c6c668-67dd-4517-b2ba-8cd074f733be","441405","FMNH","Invertebrate Zoology","88315","Otala constantinae (Forbes, 1837)","","","FMNH88315","Tunisia","Tunisia","","","","","","","","3",""
"a56f96bb-fdbb-420c-9c44-cb969753a9cb","406857","FMNH","Invertebrate Zoology","10321","Leucochroa idia (Bourguignat & Letourneux, 1885)","","","FMNH10321","Tunisia","Tunisia","","","","","","","","3",""
"9b5b8fa6-edf4-4575-a469-ebf2f58da693","489233","FMNH","Invertebrate Zoology","202356","Alabastrina tingitana slessica (Pallary, 1917)","","W. Fluck","FMNH202356","Tunisia","Tunisia","","","","","","","","3",""
"11387455-0a7c-4cb8-bd24-a90af56e65a8","462521","FMNH","Invertebrate Zoology","128797","Otala constantinae (Forbes, 1837)","","","FMNH128797","Tunisia","Tunisia","","","","","","","","2",""
"f888eb0b-b5b9-4b19-900a-1e963aac3b14","407218","FMNH","Invertebrate Zoology","10938","Ferussacia carnea (Risso)","","","FMNH10938","Tunisia","Tunisia","","","","","","","","6",""
"e25722fc-750b-43a1-9dfd-7f386045fe47","489228","FMNH","Invertebrate Zoology","202351","Alabastrina tingitana (Paladihe, 1875)","","","FMNH202351","Tunisia","Tunisia","","","","","","","","3",""
"0cb59b81-4e47-4deb-98b9-bea9244cb3be","488934","FMNH","Invertebrate Zoology","202162","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH202162","Tunisia","Tunisia","","","","","","","","2",""
"0b4793f2-76c2-4d04-ab82-fd32c7a4e704","444170","FMNH","Invertebrate Zoology","93010","Cernuella virgata (da Costa, 1778)","","","FMNH93010","Tunisia","Tunisia","","","","","","","","3",""
"26d603da-d51c-44c0-bff7-d30b0bdb95ff","432993","FMNH","Invertebrate Zoology","65642","Cernuella virgata (da Costa, 1778)","","","FMNH65642","Tunisia","Tunisia","","","","","","","","4",""
"65951073-fa0c-464b-beda-b61d71901a40","414428","FMNH","Invertebrate Zoology","36460","Ferussacia carnea (Risso)","","","FMNH36460","Tunisia","Tunisia","","","","","","","","2",""
"5f7a79bf-64c8-4881-a3cc-fc9261862b83","4035523","FMNH","Invertebrate Zoology","388982","Hexaplex trunculus (Linnaeus, 1758)","","","FMNH388982","","","","","","","","","","1",""
"63ffa081-8597-4797-a755-e54bd94bb0df","4311121","FMNH","Invertebrate Zoology","390976","Jujubinus unidentatus (R. A. Philippi, 1844)","","local people","FMNH390796","Tunisia","Tunisia","","by snorkel","","","","","","1",""
"39274a4b-aa6f-4f04-bfb0-46309cc4856d","553801","FMNH","Invertebrate Zoology","293303","Sepia officinalis Linnaeus, 1758","","C. J. Marinkelle","CM-293303","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","3",""
"f9c5f237-8418-41fb-bce3-a1c5effcb53c","553802","FMNH","Invertebrate Zoology","293304","Sepia sp.","","C. J. Marinkelle","CM-293304","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","1",""
"bd0676da-1099-4f66-a21e-69a2295bfe98","553803","FMNH","Invertebrate Zoology","293305","Sepia officinalis Linnaeus, 1758","","C. J. Marinkelle","CM-293305","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","4",""
"32436671-d364-4186-9b28-f161c22ad914","553804","FMNH","Invertebrate Zoology","293306","Sepia officinalis Linnaeus, 1758","","C. J. Marinkelle","CM-293306","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","1",""
"64795ea6-822c-49c1-8ea2-783ea821fabd","553810","FMNH","Invertebrate Zoology","293322","Loligo vulgaris Lamarck, 1798","","C. J. Marinkelle","CM-293322","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","1",""
"617fb377-cc70-47da-888c-e79f2fca6416","556759","FMNH","Invertebrate Zoology","297255","Loligo sp.","","C. J. Marinkelle","FMNH 297255","Tunisia","Tunisia","","","unknown > 70% EtOH","","","","","5",""
"20b0eace-9c2b-4860-bef6-1ad479bb2c7f","443927","FMNH","Invertebrate Zoology","92761","Cernuella rhodochila (Westerlund, 1889)","","R. A. M. Brandt","RB-92761","Tunisia","Tunisia","","","","","","","","5",""
"7ef8db23-19b0-495e-ae5b-2b9def4450c2","598120","FMNH","Invertebrate Zoology","177149","Plagiocardium papillosum (Poli, 1795)","","","FMNH177149","Tunisia","Tunisia","","","","","","","","2",""
"100a5da2-2a0d-403a-8edf-cf0354d0e45b","707126","FMNH","Invertebrate Zoology","318977","Cerastoderma glaucum (Bruguière, 1789)","","E. A. Glover, J. D. Taylor","TAYJ-318977","Tunisia","Tunisia","","hand","100% EtOH","","","33.8622","10.7466","2",""
"1a59455f-bbb2-483f-b0f9-2b74ad3aff01","707117","FMNH","Invertebrate Zoology","318972","Dosinia lupinus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318972","Tunisia","Tunisia","","hand","100% EtOH","","","33.7498","10.7296","1",""
"95df9c33-f2c8-42b3-be68-0d5162bfe020","707123","FMNH","Invertebrate Zoology","318975","Chamelea gallina (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318975","Tunisia","Tunisia","","hand","100% EtOH","","","33.8302","10.7484","2",""
"6187941c-9a81-426b-8c79-e4123e250c39","707122","FMNH","Invertebrate Zoology","318974","Irus irus (Linnaeus, 1758)","","E. A. Glover, J. D. Taylor","TAYJ-318974","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"a24b1ff6-65a4-4283-afc3-eb026d7571d7","707125","FMNH","Invertebrate Zoology","318976","Venerupis aurea (Gmelin, 1791)","","E. A. Glover, J. D. Taylor","TAYJ-318976","Tunisia","Tunisia","","hand","100% EtOH","","","33.8961","10.8266","2",""
"3633ca92-3971-4090-a33a-145a36c08eb3","707120","FMNH","Invertebrate Zoology","318973","Petricola lithophaga (Retzius, 1788)","","E. A. Glover, J. D. Taylor","TAYJ-318973","Tunisia","Tunisia","","hand","100% EtOH","","","33.8894","10.7479","2",""
"b2795a2a-f85c-4571-9994-b2fbcdfec662","567045","FMNH","Invertebrate Zoology","70243","Conus mediterraneus Hwass, 1792","","A. Quagino","AQ-70243","Tunisia","Tunisia","","","","","","","","1",""
"0b73e391-fc5d-40c9-968a-c15f98edd015","580929","FMNH","Invertebrate Zoology","297787","Conus mediterraneus Hwass, 1792","","B. Sabelli","BS-297787","Tunisia","Tunisia","","","","","","","","2",""
