"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"34ec35d5-6996-469b-acbc-7e83a0d0195a","3491150","FMNH","Insects","FMNHINS 0003 491 150","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Futenma","Japan","Okinawa","at light","","","","","","1",""
"d93bcf21-5e5e-45a3-bbb8-1c9bad263a39","3491085","FMNH","Insects","FMNHINS 0003 491 085","Elmomorphus brevicornis Sharp, 1888","","","","Japan","Japan","","","","","","","","1",""
"492c602d-257b-4dde-b534-d6ff1773044e","3653419","FMNH","Insects","FMNHINS 0003 653 419","Hydroglyphus Motschulsky, 1853","","","","Japan","Japan","","","","","","","","1",""
"5a855b77-905d-46ec-b43c-54fbd777ea55","3454418","FMNH","Insects","FMNHINS 0003 454 418","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"131aa1b2-681e-4e85-ac52-88fe04afa315","3454419","FMNH","Insects","FMNHINS 0003 454 419","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"93b55ba9-50b8-4994-8eb5-71b79141a278","3454420","FMNH","Insects","FMNHINS 0003 454 420","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"a919b8b6-a2e1-42fd-b8d7-f6953e76c279","3435849","FMNH","Insects","FMNHINS 0003 435 849","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"668262db-4e3a-4d43-a043-480994bd2361","3435850","FMNH","Insects","FMNHINS 0003 435 850","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"7c9c63dc-cf4c-49ff-85ca-ac95e6cf65ac","3435851","FMNH","Insects","FMNHINS 0003 435 851","Optioservus Sanderson, 1954","","E. Ray","","Japan","Japan","","","","","","","","1",""
"5e184e65-17b2-4a91-8e68-01047edb29fc","3137066","FMNH","Insects","FMNHINS 0003 137 066","Optioservus Sanderson, 1954","","S. Miyamoto","","Japan","Japan","","","","","","","","2",""
"5b637dfa-6bd2-4bf5-81c5-35f8091b240f","3454196","FMNH","Insects","FMNHINS 0003 454 196","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"dca10f0f-4a6a-49a7-8a06-f0533a982103","3454197","FMNH","Insects","FMNHINS 0003 454 197","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"097c19f4-512a-447f-8d58-a4d0ea509b38","3454198","FMNH","Insects","FMNHINS 0003 454 198","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"017109f2-de20-46f4-87c3-9b02949909ad","3454199","FMNH","Insects","FMNHINS 0003 454 199","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"69faa83b-3bdc-4867-8e55-1e37cfe99cc3","3454200","FMNH","Insects","FMNHINS 0003 454 200","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"eb5e603a-1d8a-41f3-b6e4-c279a1f3856d","3454201","FMNH","Insects","FMNHINS 0003 454 201","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"abf4800c-e569-48db-beb7-c36a193ac0b1","3454202","FMNH","Insects","FMNHINS 0003 454 202","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"546b893f-f674-49a2-b192-0a9cba98f878","3454203","FMNH","Insects","FMNHINS 0003 454 203","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"40cb0874-4205-4e29-be1e-fb1e1e067768","3454204","FMNH","Insects","FMNHINS 0003 454 204","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"1c8bbdb7-a567-4f55-9dda-6bc4776ebdd2","3454205","FMNH","Insects","FMNHINS 0003 454 205","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"9a7e24ae-e35d-4b08-aea6-4b1517539690","3454195","FMNH","Insects","FMNHINS 0003 454 195","Stenelmis Dufour, 1835","","E. Ray","","Japan","Japan","","","","","","","","1",""
"174de45c-7470-401c-a92d-bd7577ebfbf3","3454296","FMNH","Insects","FMNHINS 0003 454 296","Zaitzevia Champion, 1923","","E. Ray","","Japan","Japan","","","","","","","","1",""
"480a2b14-024c-4103-b7ff-b201183966db","3442685","FMNH","Insects","FMNHINS 0003 442 685","Stenelmis foveicollis Schönfeld, 1888","","N. Ohtani","","Japan Kansai Osaka","Japan","Kansai","","","","","","","1",""
"aabb9e36-46b4-4b05-8ed1-0a1188e07eb0","3516097","FMNH","Insects","FMNHINS 0003 516 097","Heteroceridae MacLeay, 1825","","E. Ray","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"e9e89529-00b5-44bb-aa8b-91369e1ff059","3516106","FMNH","Insects","FMNHINS 0003 516 106","Heteroceridae MacLeay, 1825","","E. Ray","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"d0645d31-8f5d-42c0-b4aa-ac0ccb0f866e","3516102","FMNH","Insects","FMNHINS 0003 516 102","Heteroceridae MacLeay, 1825","","","","","Japan","","at light","","","","26.2124","127.681","2",""
"239cedf1-799a-46b9-a834-72d3fc344caf","3515667","FMNH","Insects","FMNHINS 0003 515 667","Elmidae Curtis, 1830","","B. Melin","","Japan Okinawa Kunigami","Japan","Okinawa","at light","","","","","","60",""
"58ce034e-0e31-444f-9eaf-e9a251741e80","3515574","FMNH","Insects","FMNHINS 0003 515 574","Elmidae Curtis, 1830","","E. Ray","","Japan","Japan","","","","","","","","1",""
"e1081cfa-eb06-43d1-a489-ea7d874850bd","3516111","FMNH","Insects","FMNHINS 0003 516 111","Heteroceridae MacLeay, 1825","","E. Ray","E. Ray 201","Japan Okinawa  Nago","Japan","Okinawa","at light","","","","","","11",""
"1fc3e176-c07c-461e-af82-0c06c7c8f14e","3651500","FMNH","Insects","FMNHINS 0003 651 500","Hydaticus grammicus (Germar, 1827)","","Bodemeyer","","Japan Tokyo  Tokyo","Japan","Tokyo","","","","","","","1",""
"183ca48e-6bce-450a-82f2-e57f828f0ff9","3651499","FMNH","Insects","FMNHINS 0003 651 499","Hydaticus grammicus (Germar, 1827)","","Bodemeyer","","Japan Tokyo  Tokyo","Japan","Tokyo","","","","","","","1",""
