"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11bc48cc-ba91-4a48-9dee-f8c8cfc53fa1","2565907","FMNH","Mammals","66682","Elephantulus rufescens dundasi","","H. H. Hoogstraal","136584","","","","","","skin,skull","","4.1","33.1","",""
"4fd89d51-2149-42d2-a7f0-75b849ceb186","2584050","FMNH","Mammals","85179","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3955","","","","","","skin,skull","","4.41667","32.5667","",""
"4769017e-4236-4e7c-88b4-55536a11c70b","2584051","FMNH","Mammals","85180","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3956","","","","","","skin,skull","","4.41667","32.5667","",""
"db479b71-2e44-403f-83cd-6496081efb1b","2584052","FMNH","Mammals","85181","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3957","","","","","","skin,skull","","4.41667","32.5667","",""
"8705317e-c207-4bc3-9acb-8fde48296875","2584053","FMNH","Mammals","85182","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3958","","","","","","skin,skull","","4.41667","32.5667","",""
"fbf6ad57-34c1-42e1-95f2-0157ec9678e9","2584054","FMNH","Mammals","85183","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3959","","","","","","skin,skull","","4.41667","32.5667","",""
"f0405b0d-6207-4a9d-81cf-2784f494103a","2584055","FMNH","Mammals","85184","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3960","","","","","","skin,skull","","4.41667","32.5667","",""
"3099ed7b-b04b-4f67-aa3d-f9f4566c9de9","2584056","FMNH","Mammals","85185","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3961","","","","","","skin,skull","","4.41667","32.5667","",""
"a303938d-5e0e-4994-bf83-84b557b27880","2584057","FMNH","Mammals","85186","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3962","","","","","","skin,skull","","4.41667","32.5667","",""
"49fb5d8e-1e50-495f-91f5-d728eed35e73","2584058","FMNH","Mammals","85187","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3963","","","","","","skin,skull","","4.41667","32.5667","",""
"3274f398-7016-426d-92df-d982f087a7e2","2584059","FMNH","Mammals","85188","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3964","","","","","","skin,skull","","4.41667","32.5667","",""
"bc8faa12-a93f-49b4-8df0-12c2b5753c80","2584060","FMNH","Mammals","85189","Elephantulus rufescens dundasi","","H. H. Hoogstraal","3965","","","","","","skin,skull","","4.41667","32.5667","",""
"136ee09d-7bcf-4eb5-befc-e2939aff2ae7","2566251","FMNH","Mammals","67026","Madoqua guentheri smithi","","H. H. Hoogstraal","76168","","","","","","skin","","4.4","32.5667","",""
"c039c472-34e2-424f-a2b9-54e1b6074481","2566253","FMNH","Mammals","67028","Madoqua guentheri smithi","","H. H. Hoogstraal","76170","","","","","","skin","","4.4","32.5667","",""
"af896c5d-de69-4f68-ab1b-1a14e1eff988","2566254","FMNH","Mammals","67029","Madoqua guentheri smithi","","H. H. Hoogstraal","76171","","","","","","skin","","4.4","32.5667","",""
"d198a5a5-d1a0-4205-b065-f1baa51af90c","2584036","FMNH","Mammals","85165","Colobus guereza matschiei","","","110740","","","","","","skin","","4.41333","32.5678","",""
"44edd32f-2814-4d16-a13f-28e8c4d413f5","605964","FMNH","Fishes","6196","Mormyrus kannume","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"2afed0c2-759f-45dd-8d76-52132df30a5f","2578376","FMNH","Mammals","79503","Mus sorella acholi","","J. S. Owen","69140","","","","","","skin,skull","","4.4","32.5667","",""
"648f59b4-eecd-4aec-a115-9ad96db754e3","2565964","FMNH","Mammals","66739","Xerus erythropus leucoumbrinus","","H. H. Hoogstraal","75928","","","","","","skin,skull","","4.03333","32.7833","",""
"87c023f5-afa2-4639-8fd8-73ed99d1801b","2530005","FMNH","Mammals","30779","Panthera pardus chui","","J. E. Baum","68616","","","","","","skull","","12.7398","35.4348","","No"
"8eee845a-ed3e-4db2-a45a-24c85d69c2e1","2590160","FMNH","Mammals","91290","Panthera pardus chui","","H. H. Hoogstraal","18863","","","","","","skull","","4.9","33.8","","No"
"fa8c5020-dad0-4569-92a0-d76716f593d4","2555516","FMNH","Mammals","56290","Micropteropus pusillus","","A. B. Anderson","40896","","","","","","skin,skull","","4.85","25.7748","",""
"e6384e06-c2e3-4e19-b24b-d38021b2f395","2694867","FMNH","Mammals","196099","Ammotragus lervia","","H. H. Hoogstraal","1050","","","","","","man","","21.8941","25.0316","",""
"057935a5-f2d0-4cb0-9894-6b1741065e5d","2694868","FMNH","Mammals","196100","Ammotragus lervia","","H. H. Hoogstraal","1051","","","","","","othr","","21.8941","25.0316","",""
"9099bc13-4b68-4e85-8c97-e44e52cef788","2694869","FMNH","Mammals","196101","Ammotragus lervia","","H. H. Hoogstraal","1052","","","","","","othr","","21.8941","25.0316","",""
"b4aba3a9-ee8e-4233-8444-eb9ced1d808a","2694870","FMNH","Mammals","196102","Ammotragus lervia","","H. H. Hoogstraal","1053","","","","","","othr","","21.8941","25.0316","",""
"5482c828-112b-459d-bc67-9bd38e28dde1","2694871","FMNH","Mammals","196103","Ammotragus lervia","","H. H. Hoogstraal","1054","","","","","","othr","","21.8941","25.0316","",""
"3b472008-d3b4-4123-98fd-d5603d50820d","2694872","FMNH","Mammals","196104","Ammotragus lervia","","H. H. Hoogstraal","1055","","","","","","othr","","21.8941","25.0316","",""
"6013fb38-890e-463e-a2c4-b11c4fddbd68","2694873","FMNH","Mammals","196105","Ammotragus lervia","","H. H. Hoogstraal","1056","","","","","","othr","","21.8941","25.0316","",""
"d419787f-c594-4cce-b139-a4bcf913ee8c","2694874","FMNH","Mammals","196106","Ammotragus lervia","","H. H. Hoogstraal","1057","","","","","","othr","","21.8941","25.0316","",""
"dadcc34a-1e6b-4c3d-88c8-632df94d430e","2694875","FMNH","Mammals","196107","Ammotragus lervia","","H. H. Hoogstraal","1058","","","","","","othr","","21.8941","25.0316","",""
"5c801fe4-e08d-4e7c-bf3f-975d1f384951","2694876","FMNH","Mammals","196108","Ammotragus lervia","","H. H. Hoogstraal","1059","","","","","","othr","","21.8941","25.0316","",""
"c8195ad2-9ad3-41a9-b2ef-26cd63cf9e89","2584029","FMNH","Mammals","85157","Chlorocebus aethiops aethiops","","","3953","","","","","","skull","","4.9","33.8","",""
"ed64581d-60a9-43c2-a807-ef6645862856","2592489","FMNH","Mammals","93619","Chlorocebus aethiops aethiops","","H. H. Hoogstraal","115699","","","","","","skin,skull","","10.1333","32.3","",""
"3716f474-7d14-4550-b601-c1c2704e8a5d","633405","FMNH","Fishes","54275","Physailia pellucida","","Egyptian Government","Z54275","Sudan","Sudan","","","","alc","","15.6393","32.5041","1",""
"42d4725d-6367-43aa-8e5f-e037ab2e52f9","600013","FMNH","Fishes","14","Polypterus bichir","","","Z14","Sudan","Sudan","","","","alc","","","","1",""
"4e522e14-06d7-41e4-aa53-201597d3809b","2566248","FMNH","Mammals","67023","Ourebia ourebi aequatoria","","H. H. Hoogstraal","76165","","","","","","skin","","4.4","32.5667","",""
"db49a673-c694-42b5-bfd6-3e8c4b68a4c3","2566249","FMNH","Mammals","67024","Ourebia ourebi aequatoria","","H. H. Hoogstraal","76166","","","","","","skin","","4.4","32.5667","",""
"bba0e77d-31b6-4ed8-a1a5-52dde8ccd884","2566250","FMNH","Mammals","67025","Ourebia ourebi aequatoria","","H. H. Hoogstraal","76167","","","","","","skin","","4.4","32.5667","",""
"e84729c0-49e8-4956-8205-306ad211a6cd","2584301","FMNH","Mammals","85430","Phacochoerus aethiopicus bufo","","A. Forbes","3969","","","","","","skin,skull","","4.9","33.8","",""
"7df5478c-dfe9-4a00-8858-3021bc7ec0b6","630502","FMNH","Fishes","51419","Schilbe mystus","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","8",""
"02966f1e-a41f-4b32-91d7-078c51f7f4f7","605959","FMNH","Fishes","6191","Schilbe niloticus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","2",""
"d2e247e6-0f12-4602-88f7-46871bb644c0","605956","FMNH","Fishes","6188","Alestes baremose","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"4c2dda5d-fcdd-4097-8c66-945006f1f702","629285","FMNH","Fishes","50290","Brycinus nurse","","H. Hoogstraal","Z50290","South Sudan","South Sudan","","","","alc","","","","2",""
"68ebd3ef-ac29-4293-8da2-207d6096a8e2","605957","FMNH","Fishes","6189","Brycinus nurse","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"c1c6ef4b-c46d-4009-8554-211dc722072b","630504","FMNH","Fishes","51421","Anabas petherici","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","2",""
"2d9fd3af-4337-40e7-97eb-0c92f098fa47","605958","FMNH","Fishes","6190","Synodontis schall","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1","No"
"e88317b3-c140-4514-802f-b7e06de71ae1","605963","FMNH","Fishes","6195","Tilapia nilotica","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"ebe36404-9d25-43c9-8f97-1fff49df7444","630503","FMNH","Fishes","51420","Barbus perince","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","15",""
"61a459e2-9d43-4e92-b324-0630484160e3","633425","FMNH","Fishes","54295","Barilius loati","","Egyptian Government","Z54295","Sudan","Sudan","","","","alc","","4.90288","31.6582","1",""
"5ec0baa5-389e-4a4e-b933-5ab301f84a0c","2597878","FMNH","Mammals","99010","Gerbilliscus kempi benvenuta","","H. H. Hoogstraal","10468","","","","","","skull","","4.9","33.8","",""
"3125139d-4ade-40bd-841d-777634c0e302","2555517","FMNH","Mammals","56291","Rhinolophus eloquens","","A. B. Anderson","40897","","","","","","skin,skull","","4.13333","32.2833","",""
"c3ce7fa0-503c-408b-b5da-4c23837d3ea0","2566252","FMNH","Mammals","67027","Sylvicapra grimmia lutea","","H. H. Hoogstraal","76169","","","","","","skin","","4.4","32.5667","",""
"62b63ad6-75c1-4dad-acc4-8eeeddbe3bfe","2566255","FMNH","Mammals","67030","Sylvicapra grimmia lutea","","H. H. Hoogstraal","76172","","","","","","skin","","4.4","32.5667","",""
"76fffda5-717c-46c6-adf8-d95378f9e352","2555529","FMNH","Mammals","56303","Heliosciurus gambianus hoogstraali","","A. B. Anderson","131986","","","","","","skin","","4.41333","33.4435","",""
"76c564de-44a0-467e-b1df-f1053f40b460","2606963","FMNH","Mammals","108195","Mus triton imatongensis","","A. L. Archer","52839","","","","","","skin,skull","","4","32.8333","",""
"3c412a65-3363-493e-8fc7-1f4c0240c6ec","605960","FMNH","Fishes","6192","Clarias gariepinus","","C. A. Alluaud","MHNP-5","Sudan","Sudan","","","","alc","","","","1",""
"00583d5a-e5b9-4589-92d9-fdcf7353f396","630507","FMNH","Fishes","51424","Clarias robecchii","","H. Hoogstraal","HH-49-A2","Sudan","Sudan","","","","alc","","","","1",""
"62c22068-3b18-49d0-b301-bb9a9a6747a8","2571645","FMNH","Mammals","72420","Alcelaphus buselaphus lelwel","","H. H. Hoogstraal","122727","","","","","","cran","","5.95","34.1667","",""
"74488f5a-e231-4cb3-a81e-9bbca62f82be","2584306","FMNH","Mammals","85435","Alcelaphus buselaphus lelwel","","H. H. Hoogstraal","52234","","","","","","skin,skull","","5.95","34.1667","",""
"b9443d95-e961-4c11-ad5d-3412af6a4a82","2652314","FMNH","Mammals","153546","Lavia frons affinis","","H. H. Hoogstraal","53695","","","","","","","","4.41667","32.5667","","No"
"35c078af-93f8-4b63-bf5b-2de572bd2089","2584025","FMNH","Mammals","85153","Cercopithecus mitis stuhlmanni","","J. A. Jackson","759","","","","","","skin,skull","","4.1","32.85","",""
"ffc0f671-d732-40fa-9390-44e16e26b041","2592490","FMNH","Mammals","93620","Chlorocebus aethiops aethiops","","H. H. Hoogstraal","115700","","","","","","skin,skull","","10.1333","32.3","",""
"8daab928-1625-49a6-bf70-04535d9c333c","2572756","FMNH","Mammals","73883","Chaerephon bivittatus","","J. S. Owen","10348","","","","","","skin,skull","","4.03333","32.7833","",""
"a6dbec72-cb71-4425-9710-9453569cc324","3651430","FMNH","Insects","FMNHINS 0003 651 430","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"2bb2ad86-cd2f-4908-ac58-391ed1bd11a7","3651431","FMNH","Insects","FMNHINS 0003 651 431","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"dbe31545-5d42-4b40-8fb0-e050d6b2f511","3651432","FMNH","Insects","FMNHINS 0003 651 432","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"e5cbb506-3d0d-48b2-a33f-8fccc15c2f22","3651429","FMNH","Insects","FMNHINS 0003 651 429","Eretes Laporte, 1833","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"a19664cc-760d-4847-85d3-1c69b2759f66","2819350","FMNH","Insects","FMNHINS 0002 819 350","Bledius maritimus Bernhauer, 1923","","","","Sudan","Sudan","","at light","","","","","","1",""
"9d8b0c3c-f01e-45a5-9c60-a9746e547234","3454846","FMNH","Insects","FMNHINS 0003 454 846","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"276d9d27-6af1-45e6-9d10-cccc6697355c","3454847","FMNH","Insects","FMNHINS 0003 454 847","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"977ef241-0e02-4a26-871e-8d3c5dc942d2","3454848","FMNH","Insects","FMNHINS 0003 454 848","Potamodytes subrotundatus Pic, 1939","","","","Sudan Equatoria","Sudan","Equatoria","","","","","","","1",""
"e83f091a-d88f-4d04-9e14-4d8c98ef9674","563389","FMNH","Invertebrate Zoology","12303","Brachyura","","H. Hoogstraal","HH-12303","Sudan","Sudan","","","unknown > 70% EtOH","","","","","1",""
"1d66a897-bb9b-405f-b808-763d7a1277c0","564730","FMNH","Invertebrate Zoology","12002","Sudanonautes aubryi floweri (De Man, 1901)","","A.E. Anderson","AA-12002","Sudan","Sudan","","","unknown > 70% EtOH","","","","","99",""
"888388e3-8777-4be5-8277-bbbe1fea11ac","498329","FMNH","Invertebrate Zoology","216012","Limicolaria rohlfei (Kobelt)","","C. R. Boettger","CB-216012","Sudan","Sudan","","","","","","","","1",""
"f9190d87-84b2-41f0-b88b-47e1f70c8589","421025","FMNH","Invertebrate Zoology","43789","Limicolaria flammea (O. F. Müller, 1774)","","L. G. Gage","LG-43789","Sudan","Sudan","","","","","","","","1",""
"06ad835f-c185-4de1-a5fa-6411a311c8dc","498393","FMNH","Invertebrate Zoology","216111","Limicolaria connectens (E. von Martens)","","C. R. Boettger","CB-216111","Sudan","Sudan","","","","","","","","1",""
"df4ff622-9dce-47c6-9263-2ef6763ff70a","498397","FMNH","Invertebrate Zoology","216115","Limicolaria festiva (E. von Martens)","","M. Connally","MC-216115","Sudan","Sudan","","","","","","","","1",""
"30bb58a9-46e1-4367-9da6-ade0eb4213c6","423169","FMNH","Invertebrate Zoology","47056","Limicolaria flammata gracilis (E. von Martens, 1870)","","G. Schweinfurth","GS-47056","Sudan","Sudan","","","","","","","","2",""
"1ce1009e-5ab5-470c-8238-7dd4e330b7ec","423166","FMNH","Invertebrate Zoology","47053","Limicolaria heuglini (E. von Martens)","","G. Schweinfurth","GS-47053","Sudan","Sudan","","","","","","","","2",""
"268e4adb-2c25-47f6-8e68-e65aedcb7288","404927","FMNH","Invertebrate Zoology","7504","Trematoda","","H. Hoogstraal","HH-7505","Sudan","Sudan","","","unknown > 70% EtOH","","","","","99",""
"6dd72dd5-af69-43ba-ba9e-7a077c3612ed","405331","FMNH","Invertebrate Zoology","8110","Hirudinea","","H. Hoogstraal","HH-8110","Sudan","Sudan","","","unknown > 70% EtOH","","","","","2",""
"ae1c8e4e-90be-4ee5-bd82-7a5de8b99d84","2578358","FMNH","Mammals","79485","Cryptomys ochraceocinereus oweni","Holotype","J. S. Owen","69123","","","","","","skin,skull","","4.13333","32.2833","","No"
"5bc318d1-dde4-4ab0-80a3-9533c90fda81","2584031","FMNH","Mammals","85159","Colobus guereza occidentalis","","K. Marker","110738","","","","","","skin,skull","","4.41333","32.5678","","No"
"501651f0-a969-4c67-ad43-48bd1c007174","802307","FMNH","Insects","FMNHINS 0000 802 307","Junonia chorimene Guenée","","","Str-120","Sudan","Sudan","","","","","","","","1",""
"2b293905-0b05-4ec8-80c4-d0b7b36ed4c3","697212","FMNH","Insects","FMNHINS 0000 050 504","Paltothyreus tarsatus (Fabricius, 1798)","","H. Hoogstraal","","","","","","","","","4.40713","32.5742","1",""
"4ce41900-a720-436d-a3d0-13864c999f30","712851","FMNH","Insects","FMNHINS 0000 062 460","Formicidae","","H. Hoogstraal","","","","","","","","","4.85363","31.6092","1",""
"294dc460-216e-493d-a1e9-c34a6dfc8221","712852","FMNH","Insects","FMNHINS 0000 062 461","Formicidae","","H. Hoogstraal","","","","","","","","","4.85363","31.6092","1",""
"0630b559-878f-4752-808d-4251cc0a4752","2580432","FMNH","Mammals","81559","Pipistrellus rueppellii rueppellii","","J. S. Owen","4408","","","","","","alc","","15.6667","32.5833","",""
"44103d79-d4d7-46cd-ad99-b542f2dcdd69","2580433","FMNH","Mammals","81560","Pipistrellus rueppellii rueppellii","","J. S. Owen","4409","","","","","","alc","","15.6667","32.5833","",""
"f4399c49-f0b3-4d5b-b4ec-7683bc197d0f","2580434","FMNH","Mammals","81561","Pipistrellus rueppellii rueppellii","","J. S. Owen","4385","","","","","","alc","","15.6667","32.5833","",""
"b20cf64c-92d0-4bf9-a415-475d99edc8de","2580435","FMNH","Mammals","81562","Pipistrellus rueppellii rueppellii","","J. S. Owen","4410","","","","","","alc","","15.6667","32.5833","",""
"2ed71d1f-766e-46d3-b2d9-8ba26167ce6a","2580436","FMNH","Mammals","81563","Pipistrellus rueppellii rueppellii","","J. S. Owen","4411","","","","","","alc","","15.6667","32.5833","",""
"ebdc9684-e294-4738-b820-44d9f89795fb","2580437","FMNH","Mammals","81564","Pipistrellus rueppellii rueppellii","","J. S. Owen","53300","","","","","","alc","","15.6667","32.5833","",""
"40e64022-e147-46c5-99a5-b6a85047af96","2565792","FMNH","Mammals","66567","Epomophorus labiatus","","H. H. Hoogstraal","136469","","","","","","alc","","4.41667","32.5667","",""
"925d663c-b812-445c-b484-00667956dfd3","2565801","FMNH","Mammals","66576","Epomophorus labiatus","","H. H. Hoogstraal","136478","","","","","","alc","","4.41667","32.5667","",""
"eafb8545-8617-418f-8bf4-413d902fd248","2565822","FMNH","Mammals","66597","Epomophorus labiatus","","H. H. Hoogstraal","136499","","","","","","alc","","4.41667","32.5667","",""
"4a0b312c-f781-4f09-8b8a-be54a8f580ef","2565823","FMNH","Mammals","66598","Epomophorus labiatus","","H. H. Hoogstraal","136500","","","","","","alc","","4.41667","32.5667","",""
"4a033303-3d3a-41d1-ab01-7626abfbc98f","2565824","FMNH","Mammals","66599","Epomophorus labiatus","","H. H. Hoogstraal","136501","","","","","","alc","","4.41667","32.5667","",""
"255383d1-e33e-4303-ab3f-0cd111ecae64","2565825","FMNH","Mammals","66600","Epomophorus labiatus","","H. H. Hoogstraal","136502","","","","","","alc","","4.41667","32.5667","",""
"c2ce45df-6462-435e-9e9b-ca9caef6ae9a","2565826","FMNH","Mammals","66601","Epomophorus labiatus","","H. H. Hoogstraal","136503","","","","","","alc","","4.41667","32.5667","",""
"f9ffb17f-8051-4d0f-aa85-5e8e3fe4e0f5","2565827","FMNH","Mammals","66602","Epomophorus labiatus","","H. H. Hoogstraal","136504","","","","","","alc","","4.41667","32.5667","",""
"13cb7537-c35d-4220-8752-2eb384652330","2556601","FMNH","Mammals","57375","Jaculus","","H. H. Hoogstraal","38957","","","","","","alc","","4.41667","32.5667","",""
"7141e3f5-5523-4c0a-bf18-c9294e070b4d","2557142","FMNH","Mammals","57917","Cercopithecus","","H. H. Hoogstraal","39361","","","","","","alc","","10.1667","32.3","",""
"9dc69f50-661f-4e1b-af3c-0be4eaceaddd","2592237","FMNH","Mammals","93367","Erinaceus","","H. H. Hoogstraal","162824","","","","","","alc","","9.5","31.75","",""
