"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e9f5636-5fcd-4d32-81e4-ebe6bb767c16","626448","FMNH","Fishes","47925","Haemulon plumieri","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"9fb2335c-4a84-4784-8bda-8760b57287e7","629352","FMNH","Fishes","50357","Haemulon plumieri","","John G. Shedd Aquarium","Z50357","Bahamas","Bahamas","","","","alc","","","","1",""
"cbd448fb-031c-4a7f-9837-26f824231d26","622335","FMNH","Fishes","43109","Haemulon plumieri","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","12",""
"01462cb8-6410-4cdf-b884-ae7457d6099c","622334","FMNH","Fishes","43108","Haemulon plumieri","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","7",""
"5dc862bc-5f5e-4cb1-9d8f-68bad9de3313","626452","FMNH","Fishes","47929","Haemulon sciurus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"7e2bc77f-62f4-4385-86b5-cee506cea778","626451","FMNH","Fishes","47928","Haemulon sciurus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"570872e4-bda9-4d05-a638-289910f07f34","629350","FMNH","Fishes","50355","Haemulon sciurus","","John G. Shedd Aquarium","Z50355","Bahamas","Bahamas","","","","alc","","","","7",""
"da4b633b-1e77-41c9-baef-66f3577d04c7","622338","FMNH","Fishes","43112","Haemulon sciurus","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"f0e36cf3-9059-4a7f-843b-a529684d56b9","626479","FMNH","Fishes","47956","Halichoeres bivittatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","10",""
"2fae612a-de89-4283-bd07-0103a097c945","629351","FMNH","Fishes","50356","Halichoeres bivittatus","","John G. Shedd Aquarium","Z50355","Bahamas","Bahamas","","","","alc","","","","13",""
"e5d5859b-0121-4fcb-9dd9-815026366573","667284","FMNH","Fishes","88410","Halichoeres bivittatus","","B. Sheridan","Z88409","Bahamas","Bahamas","","","","alc","","21.4907","-71.5337","3",""
"9ca1ec0c-bab4-4937-aee3-2d5e997cdba2","645981","FMNH","Fishes","66891","Halichoeres bivittatus","","","SB-63-5129","Bahamas","Bahamas","","8 ft. tumbler dredge","","alc","","25.8","-77.1","1",""
"65576449-8896-43c0-ae05-7829b0f050f1","622341","FMNH","Fishes","43116","Halichoeres garnoti","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"305197ab-b26f-44ec-9000-691e4b39d976","622342","FMNH","Fishes","43117","Halichoeres garnoti","","J. E. Williamson, L. L. Pray","WUE1929-2C","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","2",""
"37d0f463-0dae-4e64-ae00-6db54f4c0bed","629327","FMNH","Fishes","50332","Halichoeres poeyi","","John G. Shedd Aquarium","Z50332","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"998bf5f7-d5cb-46da-8685-6b554fcbd954","629332","FMNH","Fishes","50337","Halichoeres poeyi","","John G. Shedd Aquarium","Z50337","Bahamas","Bahamas","","","","alc","","","","1",""
"1579bf36-7982-47f5-8468-8a09311119a0","626478","FMNH","Fishes","47955","Halichoeres radiatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"6a52e8c4-285b-41b9-a065-d48a71b5296c","675502","FMNH","Fishes","96660","Harengula humeralis","","C. L. Smith, Norden","Z96660","Bahamas","Bahamas","","","","","","25.075","-77.2718","1",""
"322720c4-8edf-44a1-8da4-e416ee665ce0","675507","FMNH","Fishes","96665","Harengula jaguana","","C. L. Smith, T. Sewell","Z96665","Bahamas","Bahamas","","","","","","24.081","-76.3966","3",""
"7f53c6f6-f3d5-4648-a225-a19c4c694abf","626473","FMNH","Fishes","47950","Holacanthus ciliaris","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"2ee2e7b1-c9c8-45c7-bed2-5f1a597f4e4c","629333","FMNH","Fishes","50338","Hypoplectrus unicolor","","John G. Shedd Aquarium","Z50338","Bahamas","Bahamas","","","","alc","","","","1",""
"971af8e9-27c6-44c0-838f-80f5404f8a7c","629331","FMNH","Fishes","50336","Hypoplectrus unicolor","","John G. Shedd Aquarium","Z50336","Bahamas","Bahamas","","","","alc","","","","1",""
"14b4d2e8-93b3-41c1-81ff-e75bb3602feb","675511","FMNH","Fishes","96669","Jenkinsia lamprotaenia","","C. L. Smith, T. Sewell","Z96669","Bahamas","Bahamas","","","","","","26.8113","-77.4854","3",""
"31fc6d68-f8a8-4311-b610-ca31251e207b","645349","FMNH","Fishes","66389","Kathetostoma cubana","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","1",""
"fe7e724b-0e28-45f8-a765-d31582779e5f","4017365","FMNH","Fishes","140605","Caranx latus","","John G. Shedd Aquarium","Z50334","","","","seine","","alc,tiss","","25.4835","-77.7321","1",""
"5fdafaf9-82f0-4dd0-962c-92a2181b5807","626463","FMNH","Fishes","47940","Lutjanus apodus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"dba996f8-d2a3-4c74-b5fa-d1e19fe5cdb7","626464","FMNH","Fishes","47941","Lutjanus apodus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"54061345-0610-4fa3-8a9c-6590e5fd6236","629345","FMNH","Fishes","50350","Lutjanus aya","","John G. Shedd Aquarium","Z50350","Bahamas","Bahamas","","","","alc","","","","1",""
"3a91f3b0-9d00-4ee1-a773-c76f65f677f7","626457","FMNH","Fishes","47934","Lutjanus buccanella","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"85a0ba9f-55a9-4fd0-995a-a4aef27556ac","626483","FMNH","Fishes","47960","Melichthys niger","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","4",""
"7e33e2d0-ec46-4f5a-aebe-aa078349e85f","612521","FMNH","Fishes","15641","Melichthys piceus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"6f4c8706-4439-42b1-beeb-f687dec008cc","618273","FMNH","Fishes","34212","Melichthys niger","","John G. Shedd Aquarium","Z34212","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"96bce53f-abd3-4fd1-906f-aad6ff884635","653184","FMNH","Fishes","73828","Melichthys niger","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"486e88e5-2abd-452e-8c5b-6c3f1d7cd4bd","642568","FMNH","Fishes","63748","Melichthys radula","","John G. Shedd Aquarium","Z63741","Bahamas","Bahamas","","","","","","","","1",""
"b1b419a1-1c05-4065-b451-ea8287ab7211","626485","FMNH","Fishes","47962","Monacanthus ciliatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"e701e09d-1413-4655-bc2b-ea2e8ee09049","643239","FMNH","Fishes","64062","Monacanthus ciliatus","","","OR-55-A2","Bahamas","Bahamas","","","","alc","","25.5346","-79.2968","1",""
"8abb919e-407d-45a2-93d9-0cbc76377d21","626488","FMNH","Fishes","47965","Monacanthus hispidus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"fda25fb8-4c7c-4017-aef2-b9b11979b8e7","626466","FMNH","Fishes","47943","Chaetodon striatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","5",""
"831f19cc-8fe5-4829-a236-5275d39625c8","630461","FMNH","Fishes","51378","Mycteroperca venenosa","","R. Tarrant","Z51378","Bahamas","Bahamas","","","","","","27.2593","-78.4117","1",""
"55d5eb86-bc8e-4d90-aa26-8fc87f992578","645687","FMNH","Fishes","66597","Myctophidae","","","SB-63-4705","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25.7333","-76.2667","1",""
"6e900cce-9c65-4aec-8509-309d0450c312","3841538","FMNH","Fishes","135725","Anisotremus virginicus","","J. E. Williamson, L. L. Pray","Z135725","Bahamas","Bahamas","","","","","","","","1","Yes"
"553f9d9f-3abc-4ee4-9892-304b99adb356","643024","FMNH","Fishes","64139","Ogcocephalus nasutus","","","Z64139","Bahamas","Bahamas","","","","alc","","26.6076","-78.3514","4",""
"73e6932a-8cff-42e8-9adb-b329db629aca","686618","FMNH","Fishes","107734","Opsanus phobetron","","C. Dalgren","Z107734","Bahamas","Bahamas","","suction sample","","alc","","23.6739","-76.0459","2",""
"13b99fa3-e343-4118-be23-9ba1e5ac57fe","622324","FMNH","Fishes","43098","Petrometopon cruentatus","","J. E. Williamson, L. L. Pray","WUE1929-2B","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","6",""
"a31a491a-9baf-4fa2-af41-633a629fc049","686616","FMNH","Fishes","107732","Halichoeres pictus","","G. D. Dennis","GD-LSI-2","Bahamas","Bahamas","","hand net","","alc","","23.7753","-76.0894","2",""
"78b66c98-adc9-46e8-a1b9-ca71f3cb5192","686615","FMNH","Fishes","107731","Hemiemblemaria simulus","","G. D. Dennis","GD-LSI-2","Bahamas","Bahamas","","hand net","","alc","","23.7753","-76.0894","3",""
"1c74fba5-164f-4964-8b79-2d51e864dcbb","618972","FMNH","Fishes","34234","Platophrys lunatus","","John G. Shedd Aquarium","Z34234","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"f99663e1-5df0-4422-a083-50e648a9d68c","629347","FMNH","Fishes","50352","Platophrys lunatus","","John G. Shedd Aquarium","Z50352","Bahamas","Bahamas","","","","alc","","","","1",""
"71781d92-dce4-4e2e-b3f1-6f5dbb9cfd0d","641480","FMNH","Fishes","62321","Scarus coeruleus","","","Z62321","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"85fa5864-6110-4446-b2de-926d2f95b265","612522","FMNH","Fishes","15642","Scarus coeruleus","","","WUE1929-1","Bahamas","Bahamas","","","","","","","","1",""
"85181fa7-e67f-46d4-bcac-5fb19e57624c","653186","FMNH","Fishes","73830","Scarus guacamaia","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"5e266a96-4c9d-4152-9657-dd9ff949ca49","653194","FMNH","Fishes","73838","Chaetodipterus faber","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"4b489955-b4fd-45ad-8f5e-10f1e56583f6","645111","FMNH","Fishes","65997","Polymixia lowei","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","2",""
"b369fb43-ebba-467b-9c96-676b0c38207d","629356","FMNH","Fishes","50361","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z50361","Bahamas","Bahamas","","","","alc","","","","2",""
"0603b2a4-35f2-4e1d-a32a-797b95e9611a","626471","FMNH","Fishes","47948","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","2",""
"259542da-ab0c-4865-b316-d51c0c4a94db","626472","FMNH","Fishes","47949","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"120dfda6-9725-4079-85c6-7e2c360ca98a","629329","FMNH","Fishes","50334","Pomacanthus arcuatus","","John G. Shedd Aquarium","Z50334","Bahamas","Bahamas","","","","alc","","","","1",""
"cef35e8e-6380-4013-864f-41d01976c682","641482","FMNH","Fishes","62323","Pomacanthus areoatus","","","Z62323","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"b0d9baeb-c9bc-4164-921b-23992d8eb409","641481","FMNH","Fishes","62322","Pomacanthus aureos","","","Z62322","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"cd02bb8f-bfb7-4b72-b72c-db02d167d045","629357","FMNH","Fishes","50362","Pomacanthus aureus","","John G. Shedd Aquarium","Z50361","Bahamas","Bahamas","","","","alc","","","","1",""
"df520b54-3c60-4f2f-98ed-4f8a89917a4a","629903","FMNH","Fishes","50576","Pomacanthus aureus","","","Z50575","Bahamas","Bahamas","","","","alc","","24.0097","-75.1007","1",""
"a0f4f16c-93e5-4545-a71e-a2b6a89ffa84","620433","FMNH","Fishes","40412","Pomacanthus paru","","John G. Shedd Aquarium","Z40410","Bahamas","Bahamas","","","","alc","","25.7329","-79.2721","1",""
"7615c7ab-2ffc-4b5f-b889-b796b64a2ce4","622350","FMNH","Fishes","43126","Pomacentrus leucostictus","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","10",""
"3e62807c-556c-4c41-b443-d75dc20d0726","640778","FMNH","Fishes","61384","Pomacentrus leucostictus","","F. R. LaMonte","Z61384","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","1",""
"77d11c99-880f-465b-9632-9b5db28f8494","640786","FMNH","Fishes","61392","Pomacentrus leucostictus","","F. R. LaMonte","Z61392","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","1",""
"27d4dbb6-16d4-4a09-bd4c-5a0d56d1670b","640788","FMNH","Fishes","61394","Pomacentrus leucostictus","","F. R. LaMonte","Z61394","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","2",""
"37e07d90-0912-4d02-86e3-4df85c0a8b30","640794","FMNH","Fishes","61400","Pomacentrus leucostictus","","F. R. LaMonte","Z61400","Bahamas Bimini","Bahamas","Bimini","trap off dock","","alc","","25.7337","-79.2794","3",""
"3ad0b789-aef5-40f4-89d4-9f62244d4956","640835","FMNH","Fishes","61441","Pomacentrus leucostictus","","F. R. LaMonte","Z61441","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"18f79878-2376-4655-9a7d-2b9ef92b8e2c","640255","FMNH","Fishes","61649","Pomacentrus leucostictus","","F. R. LaMonte","Z61649","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","32",""
"64a80ddd-fa31-469f-912c-9e25f52552d0","640256","FMNH","Fishes","61650","Pomacentrus leucostictus","","F. R. LaMonte","Z61650","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","28",""
"c68f1165-49a2-4619-b683-ffce71c74852","640217","FMNH","Fishes","61611","Eupomacentrus planifrons","","F. R. LaMonte","Z61611","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"2af40875-0015-411f-8bc1-6c13932f74a0","640233","FMNH","Fishes","61627","Eupomacentrus dorsopunicans","","F. R. LaMonte","Z61627","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"216de374-d955-407b-9e3d-f23a6d1f21a8","653192","FMNH","Fishes","73836","Pomatomus saltatrix","","John G. Shedd Aquarium","Z73826","Bahamas Bimini","Bahamas","Bimini","","","","","25.7337","-79.2794","1",""
"288ccd2b-474a-4445-b69a-9b496460ca67","645972","FMNH","Fishes","66882","Pontinus macrolepis","","","SB-61-3499","Bahamas","Bahamas","","40' 2-seam trawl 40 ft. 2 seam trawl with 2 in M.","","alc","","20.7333","-73.7167","1",""
"33f579e2-8503-41e5-9f8d-5a66e9350c23","626462","FMNH","Fishes","47939","Priacanthus arenatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"ea4e5314-c064-481f-80fc-11fff13f693e","664835","FMNH","Fishes","86293","Priacanthus arenatus","","John G. Shedd Aquarium","Z86293","Bahamas","Bahamas","","","","alc","","26.696","-78.344","1",""
"6975b0be-c128-45e1-a7ff-4cc2f6a9124a","629353","FMNH","Fishes","50358","Heteropriacanthus cruentatus","","John G. Shedd Aquarium","Z50358","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"f30d5acb-57dd-4594-a0dc-a096959d3bf3","629330","FMNH","Fishes","50335","Prionodes tigrinus","","John G. Shedd Aquarium","Z50335","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"a10a1e98-5985-45bc-bc26-3ef07ccb1673","629324","FMNH","Fishes","50329","Prionodes tigrinus","","John G. Shedd Aquarium","Z50329","Bahamas","Bahamas","","","","alc","","","","1",""
"802d4512-b762-4e8f-a5e4-76c69a938e4f","635746","FMNH","Fishes","57054","Atherina stipes","","","Z57054","Bahamas","Bahamas","","","","alc","","","","1",""
"9dba7edb-2b3a-4635-97bf-a26e15caa9f2","622321","FMNH","Fishes","43095","Atherinidae","","J. E. Williamson, L. L. Pray","WUE1929-2A","Bahamas","Bahamas","","","","alc","","25.0756","-77.3189","1",""
"a2dc5c4a-068a-44a1-8bfe-d270ae519ba0","646313","FMNH","Fishes","67238","Pristipomoides aquilonaris","","","SB-61-3498","Bahamas","Bahamas","","40 ft. 2 seam trawl with 2 in M.","","alc","","20.8667","-73.6833","1",""
"26c7067f-cd73-4b25-b8e0-75fe5145605f","612526","FMNH","Fishes","15646","Sparisoma chrysopterum","","","WUE1929-1","Bahamas","Bahamas","","","","alc","","","","2",""
"02c874b7-8e34-4c6e-b799-1e1c2705e26a","618975","FMNH","Fishes","34237","Sparisoma viride","","John G. Shedd Aquarium","Z34234","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1","No"
"2cd93c91-3b65-4ef5-b7f9-5ff7aaa177a2","620114","FMNH","Fishes","39507","Cephalacanthus volitans","","Brundhill","Z39507","Bahamas","Bahamas","","","","alc","","25.7329","-79.2721","1",""
"66e75070-6a5c-4ae0-9f42-89c5631f89eb","645683","FMNH","Fishes","66593","Chauliodus","","","SB-63-4700","Bahamas","Bahamas","","25' midwater trawl 2' mesh 1.5' codend with 0.5' liner","","alc","","25","-75.6","1",""
"dd1e2666-fc67-43d2-a64c-10eb068cb2d1","626476","FMNH","Fishes","47953","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"ef9eb5e1-fe3e-4c2a-8acf-1096391b4779","626475","FMNH","Fishes","47952","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
"1d7348b4-b831-4652-b7c8-cc4152665a4b","629354","FMNH","Fishes","50359","Pseudupeneus maculatus","","John G. Shedd Aquarium","Z50359","Bahamas","Bahamas","","","","alc","","","","1",""
"774e7f3d-712a-4180-8c11-b00f029f9e89","629346","FMNH","Fishes","50351","Chaetodon striatus","","John G. Shedd Aquarium","Z50351","Bahamas","Bahamas","","","","alc","","","","1",""
"d5c46bb4-aeff-4055-8e2c-de4de395d278","626268","FMNH","Fishes","46841","Cryptotomus roseus","","John G. Shedd Aquarium","Z46841","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"ece9e561-e523-48d8-9d69-e9c6a23922ed","686617","FMNH","Fishes","107733","Cyprinodon variegatus","","G. D. Dennis","Z107733","Bahamas","Bahamas","","hand net","","alc","","23.7733","-76.1067","15",""
"cffd4095-8ed5-4a55-80cf-8bbac8e03f29","658495","FMNH","Fishes","79692","Emblemaria","","C. R. Gilbert","Z79692","Bahamas","Bahamas","","","","","","24.0097","-75.1007","",""
"4d11114c-07f3-4672-825e-617f2eae891e","624826","FMNH","Fishes","45691","Sphoeroides testudineus","","John G. Shedd Aquarium","Z45691","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"9eec1d99-d293-4621-b6b9-9b98754a5856","626470","FMNH","Fishes","47947","Holacanthus tricolor","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","3",""
"d10173af-4dff-4956-a25c-4537561bbd88","626487","FMNH","Fishes","47964","Cantherhines pullus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","8",""
"f580f415-cca0-4352-9e36-633a960933ab","626456","FMNH","Fishes","47933","Lutjanus synagris","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","4",""
"f581a239-5844-4ea8-b4aa-aaaf5eee1988","626461","FMNH","Fishes","47938","Lutjanus griseus","","John G. Shedd Aquarium","Z47923","Bahamas","Bahamas","","","","alc","","26.696","-78.344","2",""
"ad9f3197-9cf4-4dae-9f3d-acc70987fa5f","628243","FMNH","Fishes","49128","Rhegma bermudensis","Paratype(s)","L. L. Mowbray","LLM-BH2","Bahamas","Bahamas","","","","alc","","21.4689","-71.1486","1",""
"aa1c7613-a87a-429d-a991-b736caac03b2","623106","FMNH","Fishes","43993","Thunnus thynnus","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","alc","","27.2639","-78.4067","1",""
"1a6d4af9-dd06-4f5a-a040-8b33768dea6a","623104","FMNH","Fishes","43991","Barracuda","","R. Tarrant","Z43990","Bahamas","Bahamas","","","","","","27.2639","-78.4067","1",""
"54aef271-7036-4e2f-859b-6bdf875af6bb","622345","FMNH","Fishes","43121","Hemiramphus brasiliensis","","R. Zimmerman","Z43121","Bahamas","Bahamas","","","","alc","","24.7567","-78.053","2",""
"89af86c7-e8de-4b3a-864c-067f1625d3eb","629254","FMNH","Fishes","50259","Histrio histrio","","R. Tarrant","Z50259","Bahamas","Bahamas","","","","alc","","","","1",""
"10ccf7eb-a341-4f2f-ad6b-2c7537836950","629344","FMNH","Fishes","50349","Synodus foetens","","John G. Shedd Aquarium","Z50349","Bahamas","Bahamas","","","","alc","","","","1",""
"aa11d121-08b2-4533-8cac-5606d9159fb5","626481","FMNH","Fishes","47958","Lachnolaimus maximus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"d37616ce-391f-4992-9abc-41d402933afc","626459","FMNH","Fishes","47936","Lutjanus synagris","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"d465ccdd-cadb-4323-bf5a-8f0b4e58fe50","626460","FMNH","Fishes","47937","Lutjanus griseus","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","1",""
"e76ba54f-a460-44a2-864b-227a1e0c8fd9","626490","FMNH","Fishes","47967","Lactophrys tricornis","","John G. Shedd Aquarium","Z47925","Bahamas Bimini","Bahamas","Bimini","","","alc","","25.7337","-79.2794","4",""
