"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05778265-7b17-4a1f-b831-490ce491d6b5","2842140","FMNH","Insects","FMNHINS 0002 842 140","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","161064","","Thailand","","","","","","19.52","98.25","1",""
"5ce78e72-7efa-4d3e-9f5d-064c63f90d87","2842150","FMNH","Insects","FMNHINS 0002 842 150","Polyrhachis armata","","A. Freidberg","","","Thailand","","","","","","19.57","98.28","1",""
"2ea8c8ab-f2bc-40f4-8683-4b4916299022","2852843","FMNH","Insects","FMNHINS 0000 028 780","Brueelia elbeli Ansari & Elbel","","R. E. Elbel","","Thailand Chaiyaphum Ban Kaeng Phu Khieo","Thailand","Chaiyaphum","","","","","","","2",""
"35816213-2045-4a98-bf8c-d3822eab672b","2808444","FMNH","Insects","FMNHINS 0000 028 645","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e0e6e071-278e-4352-bb48-c8d0db29bdf9","2808410","FMNH","Insects","FMNHINS 0000 028 639","Neopsittaconirmus lybartota difficilis Guimarães","","R. E. Elbel","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"98466804-c1b4-4e92-9811-8d0b177bf05c","2807401","FMNH","Insects","FMNHINS 0000 028 632","Lipeurus deignani Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","4",""
"eb859e00-1e7c-4cdb-896d-7f4fe52e634b","2875719","FMNH","Insects","FMNHINS 0000 028 959","Cuclotogaster subinsolitus Emerson & Elbel","Paratype(s)","R. E. Elbel, B. Lekagul","","Thailand Loei Dan Sai Kok Sathon","Thailand","Loei","","","","","","","2",""
"e840db45-ff74-479c-b392-2015093acd1a","2821758","FMNH","Insects","FMNHINS 0002 821 758","Anotylus latiusculus Kraatz, 1859","","","","Thailand","Thailand","","","","","","","","1",""
"057cb19a-b493-46c6-80fc-cd02b9af69be","2795635","FMNH","Insects","FMNHINS 0000 028 443","Rhynonirmus kingi Emerson & Price","Paratype(s)","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","2",""
"7b51782a-cbad-403d-afbf-57a1d56e0d23","2888045","FMNH","Insects","FMNHINS 0000 028 945","Amyrsidea (Amyrsidea) oculeae Price & Elbel","","W. Songprakob","","Thailand Ranong","Thailand","Ranong","","","","","","","3",""
"c00ad1db-d37e-4674-bf0c-0232b18baf67","2795693","FMNH","Insects","FMNHINS 0000 028 445","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"21daba67-1e10-427c-9ff6-b159887c7a2e","2795656","FMNH","Insects","FMNHINS 0000 028 444","Bucerocolpocephalum deignani Elbel","Paratype(s)","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"64701577-620b-43a7-9163-8b117e13c8c2","801053","FMNH","Insects","FMNHINS 0000 095 478","Cyrestis aza Strecker","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"a48570a1-75cb-4ac5-bf89-b45883143af5","2842237","FMNH","Insects","FMNHINS 0002 842 237","Polyrhachis laevissima","","N. Schwarz","P 13 R2","","Thailand","Krabo","","","","","8.47292","98.9026","1",""
"94da24e8-2f86-4213-bb41-b84c6ed4b65e","2842238","FMNH","Insects","FMNHINS 0002 842 238","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
"742b4d8d-1f59-4463-b7eb-ebd87bf8122c","2842239","FMNH","Insects","FMNHINS 0002 842 239","Polyrhachis illaudata","","N. Schwarz","PIV (P3R2)","","Thailand","Krabo","","","","","8.57111","98.8702","1",""
"481c1e9d-4303-47c8-93d0-1f85bc31bcbf","2842240","FMNH","Insects","FMNHINS 0002 842 240","Polyrhachis abdominalis","","N. Schwarz","P2R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"b4905ddd-f819-4896-8017-65fb2e683002","3137554","FMNH","Insects","FMNHINS 0003 137 554","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"5831f663-9f16-4ec0-9f5e-acec28bee125","3137595","FMNH","Insects","FMNHINS 0003 137 595","Stenelmis seres Hinton, 1941","","M. Mostovski","","Thailand Surat Thani","Thailand","Surat Thani","","","","","","","1",""
"8846852a-2aa8-4fd9-b06f-f7dedfb95c08","2808614","FMNH","Insects","FMNHINS 0000 028 652","Rhynonirmus kingi Emerson & Price","","","","Thailand Soi Dao  Chanthaburi","Thailand","Soi Dao","","","","","","","2",""
"9b8f9efa-c597-4ae9-a4e2-9cc92c3115ba","2805300","FMNH","Insects","FMNHINS 0000 028 621","Fulicoffula personata Emerson & Price","Paratype(s)","","","","","","","","","","","","2",""
"e3cbfba9-f8dd-48dc-b3c8-3f4b501eea7e","2807609","FMNH","Insects","FMNHINS 0000 028 630","Oxylipeurus annamensis Emerson & Elbel","","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"c08e8405-2acc-4992-93f1-3cdf34cea540","2807594","FMNH","Insects","FMNHINS 0000 028 625","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"05a022e6-1961-47b6-90c9-56bceef3209f","2807427","FMNH","Insects","FMNHINS 0000 028 624","Oxylipeurus annamensis Emerson & Elbel","Paratype(s)","","","Thailand Loei","Thailand","Loei","","","","","","","1",""
"a594d067-0d22-4fd6-8bfa-7c411b3b9a82","2807617","FMNH","Insects","FMNHINS 0000 028 626","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"8de7b6c6-b28b-4726-9819-0454b8edc9a5","2807640","FMNH","Insects","FMNHINS 0000 028 633","Mulcticola deignani Emerson & Elbel","Paratype(s)","","","","","","","","","","","","1",""
"6585a352-0945-4356-8490-5834d5ab810a","2808448","FMNH","Insects","FMNHINS 0000 028 647","Neopsittaconirmus lybartota difficilis Guimarães","Paratype(s)","","","Thailand Loei Wang Saphung","Thailand","Loei","","","","","","","2",""
"fed8a904-32e5-493b-b043-acf6452bf641","2808744","FMNH","Insects","FMNHINS 0000 028 659","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","2",""
"e938c37d-0150-439f-bb44-dd8346c53dcb","2808821","FMNH","Insects","FMNHINS 0000 028 661","Strigiphilus ketupae Emerson & Elbel","","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"78b89b32-50e0-4aca-882e-039fb9502cdc","2808998","FMNH","Insects","FMNHINS 0000 028 665","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Khon Kaen Chumphae","Thailand","Khon Kaen","","","","","","","2",""
"1c75e93c-d695-40ac-a3b3-b98e80a60b2c","2808897","FMNH","Insects","FMNHINS 0000 028 660","Strigiphilus macrogenitalis Emerson & Elbel","Paratype(s)","","","Thailand Chaiyaphum Ban Lat","Thailand","Chaiyaphum","","","","","","","3",""
"25f6fbe1-f45d-458f-9748-5a82c507e8ab","2808936","FMNH","Insects","FMNHINS 0000 028 662","Strigiphilus macrogenitalis Emerson & Elbel","","","","","","","","","","","","","2",""
"b4039f5c-788c-4de9-8490-4bbc911714c0","2808967","FMNH","Insects","FMNHINS 0000 028 664","Strigiphilus macrogenitalis Emerson & Elbel","","","","Thailand Sakon Nakhon Sakon Nakhon","Thailand","Sakon Nakhon","","","","","","","2",""
"f2ff97c2-3a2e-4f61-b153-67705cfad306","2853286","FMNH","Insects","FMNHINS 0000 028 792","Degeeriella traylori Elbel & Price","Paratype(s)","","","","","","","","","","","","2",""
"779ebd41-e398-48f5-b670-7e5c6934ca6d","2853161","FMNH","Insects","FMNHINS 0000 028 785","Degeeriella storeri Elbel & Price","","C. J. Aagaard","","","","","","","","","","","3",""
"0fb64c13-6752-4a10-ad08-8e9ba5a82b13","865993","FMNH","Insects","FMNHINS 0000 865 993","Rhynonirmus kingi Emerson & Price","","K. S. Dao","Lou-1966-1995","Thailand Chanthaburi","Thailand","Chanthaburi","","","","","","","",""
"f211015b-4f4d-4ded-b470-18de446581e0","809155","FMNH","Insects","FMNHINS 0000 809 155","Nacaduba Moore, 1881","","","Str-336","Thailand","Thailand","","","","","","","","2",""
"ba2017f6-2126-46d4-9eb5-3f01ab9654fa","800991","FMNH","Insects","FMNHINS 0000 800 991","Terias hecabe Linnaeus","","","Str-335","Thailand","Thailand","","","","","","","","1",""
"9d964574-5ac1-42f9-97ea-7a949c87f2f3","802926","FMNH","Insects","FMNHINS 0000 802 926","Thaumantis pseudaliris Butler","","W. L. Abbott","Str-2085","Thailand","Thailand","","","","","","","","1",""
"c6fe2a61-3e80-4f42-bd53-143c9b08eac7","807891","FMNH","Insects","FMNHINS 0000 807 891","Amblypodia albopunctata Hewitson","","","Str-335","Thailand","Thailand","","","","","","","","2",""
"1f42f6d0-e985-4344-b3be-e91bf5b458b7","800478","FMNH","Insects","FMNHINS 0000 800 478","Euploea Fabricius, 1807","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"6bff01f5-fd4c-4c02-a725-b7662b35035d","801262","FMNH","Insects","FMNHINS 0000 801 262","Euploea Fabricius, 1807","","W. L. Albott","Str-3385","Thailand","Thailand","","","","","","","","1",""
"5504ef81-c0ea-4ce7-b894-56ef4b1b8b7a","808525","FMNH","Insects","FMNHINS 0000 808 525","Lycaena Fabricius, 1807","","W. H. Abbott","Str-3348","Thailand","Thailand","","","","","","","","2",""
"12b84531-7a74-455a-ba23-454fbfb38c18","801293","FMNH","Insects","FMNHINS 0000 801 293","Marmessus lisias Fabricius","","","Str-336","Thailand","Thailand","","","","","","","","1",""
"4109e746-d598-4233-95ce-7c85abca33c4","2819734","FMNH","Insects","FMNHINS 0002 819 734","Platyprosopus tongyai Bernhauer, 1939","","","","Thailand","Thailand","","","","","","","","1","No"
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"0dc68f88-e04a-4a24-81c9-8d3f0e4f7663","2798542","FMNH","Insects","FMNHINS 0000 063 729","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","Thailand","Thailand","","","","","","","","1",""
"08217c79-81a2-481a-bc04-62dcc84c7c34","2842241","FMNH","Insects","FMNHINS 0002 842 241","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","4",""
"e5414752-2347-4c64-b1d4-3813da2f58a0","2842242","FMNH","Insects","FMNHINS 0002 842 242","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","1",""
"e926027c-50fa-471f-b2f0-49c93decb226","2842243","FMNH","Insects","FMNHINS 0002 842 243","Polyrhachis bicolor","","N. Schwarz","P1R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"832601eb-054d-4e19-a2cb-a55c1ead19da","3260529","FMNH","Insects","FMNHINS 0003 260 529","Ornithoctonus Pocock, 1892","","F. Winder","","Thailand Pak Nam Po  Siam","Thailand","Pak Nam Po","","","","","","","4",""
"8e936060-6d07-4651-86d6-f839215b52ce","2806582","FMNH","Insects","FMNHINS 0000 130 227","Formicidae","","","","Thailand   Chiang Rai","Thailand","","","","","","","","10",""
"21dac46f-2766-44c3-9947-a6cbc6c49538","2806654","FMNH","Insects","FMNHINS 0000 130 299","Formicidae","","H. G. Nelson","","Thailand Phitsanulok","Thailand","Phitsanulok","","","","","","","1",""
"6c74c1ed-6a56-44f0-9c47-23701901fa07","3259712","FMNH","Insects","FMNHINS 0003 259 712","Polyrhachis bicolor","","N. Schwarz","P 13 R1","","Thailand","Krabo","","","","","8.4725","98.9033","1",""
"b930a467-d6df-40bb-adcc-b7f59d5593d9","2811542","FMNH","Insects","FMNHINS 0000 119 760","Iridomyrmex Mayr, 1862","","FMNH Master","Kistner 4454","","Thailand","","","","","","14.3188","101.512","20",""
"1c8eb7ce-e2f3-4886-bda9-be71296ecc1a","2806658","FMNH","Insects","FMNHINS 0000 130 303","Formicidae","","H. G. Nelson","","","","","at light","","","","","","6",""
"d099618b-c0c5-4c87-92eb-264b13ebb989","2806574","FMNH","Insects","FMNHINS 0000 130 219","Formicidae","","","","Thailand","Thailand","","","","","","","","1",""
"109f2dbf-66df-4e44-afa4-fb2f4eb8366a","2806566","FMNH","Insects","FMNHINS 0000 130 211","Formicidae","","","","Thailand","Thailand","","","","","","","","1200",""
"af05a8c7-99d5-4909-8fe9-207ed8f1a119","2806576","FMNH","Insects","FMNHINS 0000 130 221","Formicidae","","","","Thailand","Thailand","","","","","","","","250",""
"2e5d5d38-8c32-4793-a8e8-511b07fdf0f4","2806585","FMNH","Insects","FMNHINS 0000 130 230","Formicidae","","","","Thailand","Thailand","","","","","","","","60",""
"5150c5a3-2ba6-4617-a5ef-a895f2cfbe3b","2806579","FMNH","Insects","FMNHINS 0000 130 224","Formicidae","","","","Thailand","Thailand","","","","","","","","40",""
"dcdadb05-1390-4f79-ad26-2fd58482bdee","2806581","FMNH","Insects","FMNHINS 0000 130 226","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
"8cf9bc02-eec4-46ca-848c-8fa3ff0b86e6","2806590","FMNH","Insects","FMNHINS 0000 130 235","Formicidae","","","","Thailand","Thailand","","","","","","","","25",""
"72960d18-3752-46e5-896e-1bf1a4f04959","2370758","FMNH","Insects","FMNHINS 0000 118 121","Carebara diversa (Jerdon, 1851)","","G. Alexander","","","Thailand","","","","","","13.7279","100.524","75",""
"a7ca8e28-2d09-4267-890f-1f8f4896fdd6","2380042","FMNH","Insects","FMNHINS 0000 109 843","Diacamma assamense","","D. Alexander","","","Thailand","","","","","","13.7279","100.524","6",""
"8827b698-8724-4b92-a224-af4bd83f5ebf","2758233","FMNH","Insects","FMNHINS 0000 119 232","Technomyrmex albipes (Smith, 1861)","","","D. Alexander 2","","Thailand","","","","","","19.8658","100.282","100",""
"a51cba6c-4aed-48ef-ac80-104f0167ce69","2756313","FMNH","Insects","FMNHINS 0000 117 303","Oecophylla smaragdina Fabricius, 1775","","","","","Thailand","","","","","","15.87","100.993","10",""
