"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aafe3dcf-a4a2-43b3-92ac-811952ab6cac","3721153","FMNH","Insects","FMNHINS 0003 721 153","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ed3e4f8c-e9a1-47c3-910a-2a2deb721182","3721154","FMNH","Insects","FMNHINS 0003 721 154","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"5f1ca374-5f8f-4caa-be14-30498ae2f4b0","3721155","FMNH","Insects","FMNHINS 0003 721 155","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"e2cc06a6-62a5-4f32-82df-b905f3938fce","3720454","FMNH","Insects","FMNHINS 0003 720 454","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"499172d8-d69d-4e66-8273-da14e48b3202","3720455","FMNH","Insects","FMNHINS 0003 720 455","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"1ace4f01-d37f-471d-9948-6e258bfaf758","3720456","FMNH","Insects","FMNHINS 0003 720 456","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b179b051-4d2f-437e-89d8-c1f1671ecfbb","3720457","FMNH","Insects","FMNHINS 0003 720 457","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"c8ca9be7-fed3-4aa0-b2ee-90f86a99de52","3720458","FMNH","Insects","FMNHINS 0003 720 458","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"f1b7f66b-8f8b-4639-88db-732c738e2caa","3720459","FMNH","Insects","FMNHINS 0003 720 459","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"d7fbaa29-ee76-4f2f-b056-0a889998daaa","3720460","FMNH","Insects","FMNHINS 0003 720 460","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9910ffe3-bf77-4d4b-888f-5e0a82d451b9","3720461","FMNH","Insects","FMNHINS 0003 720 461","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"b46f7059-735c-44e7-aea5-18873753c6d2","3720462","FMNH","Insects","FMNHINS 0003 720 462","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"a9e79d0e-9129-4d8e-bcc8-73293c7ea5b5","3720660","FMNH","Insects","FMNHINS 0003 720 660","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"09db214f-734b-44ba-87fb-942ec06a7961","3720661","FMNH","Insects","FMNHINS 0003 720 661","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8f1cdf4a-d118-46c9-a885-821077747c26","3720505","FMNH","Insects","FMNHINS 0003 720 505","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"246a9aca-0a1a-43c9-9fc1-2d337da12e3e","3720506","FMNH","Insects","FMNHINS 0003 720 506","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"07224f88-3ed4-435c-89c5-e35441a0ad3a","3617567","FMNH","Insects","FMNHINS 0003 617 567","Agabus guttatus (Paykull, 1798)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"24286c0a-5bfb-4a5a-abed-ec183f9ffedf","3456970","FMNH","Insects","FMNHINS 0003 456 970","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9ffe33be-7bca-4cf9-9ee2-6bc730761af5","3456971","FMNH","Insects","FMNHINS 0003 456 971","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"9a50507d-9cc0-4c2f-8bd0-4d4b8165695b","3456972","FMNH","Insects","FMNHINS 0003 456 972","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"4879811c-504c-4623-8089-ddcdddf8ec8e","3456973","FMNH","Insects","FMNHINS 0003 456 973","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"8fec6d27-09d5-4cc5-8a79-85579e79137a","3456974","FMNH","Insects","FMNHINS 0003 456 974","Ilybius chalconatus (Panzer, 1796)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"04043ea4-fcf8-4cde-bc6b-7b8f94bd074d","3617205","FMNH","Insects","FMNHINS 0003 617 205","Agabus brunneus (Fabricius, 1798)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"60006ce2-e685-4a41-af87-009623e9b54e","3616414","FMNH","Insects","FMNHINS 0003 616 414","Agabus biguttatus (Olivier, 1795)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"a83ddf1e-a5a8-4ce3-b773-aaa6f6738fbf","3457727","FMNH","Insects","FMNHINS 0003 457 727","Meladema Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"d5f43493-2fb5-4c64-a299-3cf0916cbd77","3457728","FMNH","Insects","FMNHINS 0003 457 728","Meladema Laporte, 1835","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"f1d28abd-a9dd-4ab1-a4a2-ea7e9a3b06ee","3616561","FMNH","Insects","FMNHINS 0003 616 561","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"6baa7b9c-0753-45db-a90e-0fabe5b62be3","3616562","FMNH","Insects","FMNHINS 0003 616 562","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"0e257c8e-bbcf-4152-bcfa-c9f03d6acdfa","3617163","FMNH","Insects","FMNHINS 0003 617 163","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"2473b0b7-571d-40ba-a948-509bf5e4e105","3617164","FMNH","Insects","FMNHINS 0003 617 164","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"c8ff740f-220a-4d73-898e-8f673739958f","3617165","FMNH","Insects","FMNHINS 0003 617 165","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"9bcd85e1-8311-46d6-89aa-fac51c20423b","3490464","FMNH","Insects","FMNHINS 0003 490 464","Dryops luridus (Erichson, 1847)","","Croyer","","France","France","","","","","","","","1",""
"086767c6-80a1-4a13-b324-f2f5a66cb072","3490474","FMNH","Insects","FMNHINS 0003 490 474","Dryops luridus (Erichson, 1847)","","Boyer","","France","France","","","","","","","","1",""
"33ff7e26-cf51-4a4c-bccd-8b44c5d1242b","3146684","FMNH","Insects","FMNHINS 0003 146 684","Limnius Illiger, 1802","","","","France","France","","","","","","","","1",""
"17c60b0d-9f94-46f6-8cae-4001f819e335","3490470","FMNH","Insects","FMNHINS 0003 490 470","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"f5ec8aeb-847d-45ee-907e-a5cc7d255a62","3490471","FMNH","Insects","FMNHINS 0003 490 471","Dryops luridus (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"b46aa8ca-29df-4a51-ad22-d86c617a11db","3490245","FMNH","Insects","FMNHINS 0003 490 245","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ecaf692a-b8c2-4f67-b673-6650294336d3","3490246","FMNH","Insects","FMNHINS 0003 490 246","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"0f9affb0-e736-4325-80d8-2f98aee2b48c","3490247","FMNH","Insects","FMNHINS 0003 490 247","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ce29f422-febb-490d-b972-4e71b9c92be9","3490248","FMNH","Insects","FMNHINS 0003 490 248","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"d5006336-b752-4256-98f3-3eaa9b767e3e","3490249","FMNH","Insects","FMNHINS 0003 490 249","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"bd41c456-0d6e-4d39-a6e3-e602ce9b5135","3490250","FMNH","Insects","FMNHINS 0003 490 250","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"0f0c2a31-39db-4289-b951-4154ada0460b","3652499","FMNH","Insects","FMNHINS 0003 652 499","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"12a61078-d5ba-4900-8cf2-d663b83ab2d8","3652500","FMNH","Insects","FMNHINS 0003 652 500","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"03b21cda-cab9-45b1-88d7-8c255fc1c2a3","3652501","FMNH","Insects","FMNHINS 0003 652 501","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"7d5d30b8-5ec6-4680-af9f-dffd814a1ae7","3652502","FMNH","Insects","FMNHINS 0003 652 502","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"9772beb5-c170-4e93-b4e3-167ffcd67c2f","3652503","FMNH","Insects","FMNHINS 0003 652 503","Bidessus minutissimus (Germar, 1824)","","","","France","France","","","","","","","","1",""
"7709f212-e197-4090-9f0a-754fe18a1034","3490540","FMNH","Insects","FMNHINS 0003 490 540","Dryops nitidulus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"7a462099-a890-4f01-9ca3-635868c24b26","3490848","FMNH","Insects","FMNHINS 0003 490 848","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d855aa29-1e00-4228-8e40-5011bd9209e0","3490294","FMNH","Insects","FMNHINS 0003 490 294","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"29de1de0-3ab0-4ad7-a6eb-0d65a9575c4c","3490677","FMNH","Insects","FMNHINS 0003 490 677","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"034b0893-4e47-4d32-8590-71292c46d2a1","3490678","FMNH","Insects","FMNHINS 0003 490 678","Dryops striatopunctatus (Heer, 1841)","","","","France","France","","","","","","","","1",""
"9e63323c-6f33-4b0d-bb88-07fd2821f0a8","3456802","FMNH","Insects","FMNHINS 0003 456 802","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"e72ffeab-2621-4037-adbf-faaaa9e71897","3456801","FMNH","Insects","FMNHINS 0003 456 801","Agabus uliginosus (Linnaeus, 1761)","","","","France","France","","","","","","","","1",""
"b124e144-7d41-48a8-81a2-08fab2a13408","3490917","FMNH","Insects","FMNHINS 0003 490 917","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"bc17840d-6e18-4e16-bdb4-225fe1fc8235","3490254","FMNH","Insects","FMNHINS 0003 490 254","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"f9b7335b-6ec7-44ee-a622-f64f9f7235a7","3490255","FMNH","Insects","FMNHINS 0003 490 255","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"1c16bee4-57a0-47de-a9af-9b23ee53f975","3490256","FMNH","Insects","FMNHINS 0003 490 256","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"b52c195c-7766-4d92-b2bb-6115a6dcf5aa","3490240","FMNH","Insects","FMNHINS 0003 490 240","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"e3f3154f-7c9e-4270-a0c2-fb09f188779b","3454451","FMNH","Insects","FMNHINS 0003 454 451","Elminae Curtis, 1830","","","","France","France","","","","","","","","1",""
"80b44fde-a81d-46f3-b1ff-4f27aec9671c","3454452","FMNH","Insects","FMNHINS 0003 454 452","Elminae Curtis, 1830","","","","France","France","","","","","","","","1",""
"64ba9323-8422-4386-b849-fe93a8bd5c8c","3490158","FMNH","Insects","FMNHINS 0003 490 158","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"bada6f32-7b6e-4401-b808-aefa29e2c1c2","3490159","FMNH","Insects","FMNHINS 0003 490 159","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"176618f2-d8bb-4dcd-a8fd-caf5e19b4aa5","3490160","FMNH","Insects","FMNHINS 0003 490 160","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"cdf9b430-e8fe-46bc-93c6-0be86503376d","3490161","FMNH","Insects","FMNHINS 0003 490 161","Dryops algiricus (Lucas, 1849)","","L. Puel","","France","France","","","","","","","","1",""
"ffa1c364-4dae-4d54-9e40-248b18e9755c","3490933","FMNH","Insects","FMNHINS 0003 490 933","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b79f2a33-5a8f-4afd-8c59-669bb2d63870","3490811","FMNH","Insects","FMNHINS 0003 490 811","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"4a521491-4fce-4d4a-a80d-0ec508284634","3490812","FMNH","Insects","FMNHINS 0003 490 812","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"86621b5b-68c1-48c7-a122-111153bb5252","3490813","FMNH","Insects","FMNHINS 0003 490 813","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"dbfa141b-0107-4e4a-a62d-f62ef1319071","3490814","FMNH","Insects","FMNHINS 0003 490 814","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"6c8f559c-8397-48e4-b3ba-20b345395708","3490815","FMNH","Insects","FMNHINS 0003 490 815","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"789ced12-0937-490b-9200-8ce1a5480b9c","3490816","FMNH","Insects","FMNHINS 0003 490 816","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"50984f57-ea00-4ab9-bced-8fc5e8da00d8","3490253","FMNH","Insects","FMNHINS 0003 490 253","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c816ede5-4754-45ef-a3ec-11e3349505b0","3490817","FMNH","Insects","FMNHINS 0003 490 817","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"36852591-ef6f-400c-b7d5-a2c8af6dc42e","3490818","FMNH","Insects","FMNHINS 0003 490 818","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"e8340269-bcdf-44cb-adcc-5890a629207c","3490819","FMNH","Insects","FMNHINS 0003 490 819","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"1f6ec298-4782-4e5e-93aa-e7eb51e1f75c","3490820","FMNH","Insects","FMNHINS 0003 490 820","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"803c9406-6dd5-44b9-afc7-aefca191b281","3490821","FMNH","Insects","FMNHINS 0003 490 821","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"f97ffb07-7ce8-4174-beeb-c16b0d9e673c","3490822","FMNH","Insects","FMNHINS 0003 490 822","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"417d4322-0af8-4c91-886e-92554a824a9c","3490823","FMNH","Insects","FMNHINS 0003 490 823","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b5dabd9d-7d09-44b1-af74-1306d87fc2cb","3490824","FMNH","Insects","FMNHINS 0003 490 824","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b89fe0aa-61d5-47d9-96f3-8121e0f9a843","3490825","FMNH","Insects","FMNHINS 0003 490 825","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"35b87572-63ad-48b0-aab3-21f5613b886d","3490826","FMNH","Insects","FMNHINS 0003 490 826","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d5aa8d30-57bd-4a6f-86cc-89beeff561c7","3490827","FMNH","Insects","FMNHINS 0003 490 827","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"619e5801-f519-498f-a004-ef3cff631d5c","3490828","FMNH","Insects","FMNHINS 0003 490 828","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"3dcc0eaf-f2ca-4c32-9754-ac5a3a01a030","3490829","FMNH","Insects","FMNHINS 0003 490 829","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"994d75e1-7958-4bb9-91f3-224b5e3b7fe3","3490251","FMNH","Insects","FMNHINS 0003 490 251","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"ed88ec39-ada0-4fd6-8894-cefd8c6f80ae","3490252","FMNH","Insects","FMNHINS 0003 490 252","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"c247bd61-0ed9-4c28-884f-fe60c2e95ffa","3490830","FMNH","Insects","FMNHINS 0003 490 830","Dryops Olivier, 1791","","","","France Seine-et-Marne","France","Seine-et-Marne","","","","","","","1",""
"2191d9a5-2ba7-4a19-bfd3-dfe557ca3445","3490287","FMNH","Insects","FMNHINS 0003 490 287","Dryops auriculatus (Geoffroy, 1785)","","","","France","France","","","","","","","","1",""
"5dc225db-746b-4188-bbae-0372f89145f2","3490833","FMNH","Insects","FMNHINS 0003 490 833","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"100d92c0-2c6c-4486-86a9-c2d08a503af4","3490834","FMNH","Insects","FMNHINS 0003 490 834","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"f63d3c28-c73d-416f-8310-434517270713","3490835","FMNH","Insects","FMNHINS 0003 490 835","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"5ae3673c-3471-4e54-970c-be68d81b5219","3490836","FMNH","Insects","FMNHINS 0003 490 836","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"cafd1c76-413e-4d80-bb2f-e1554685fbed","3490837","FMNH","Insects","FMNHINS 0003 490 837","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"d35374af-d53e-416a-9d2a-02858a92479c","3490843","FMNH","Insects","FMNHINS 0003 490 843","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"28796725-55e1-456a-ad23-eb000ded7b6b","3490844","FMNH","Insects","FMNHINS 0003 490 844","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"36d3d88d-fe32-448c-a42a-556db8af1cb9","3490845","FMNH","Insects","FMNHINS 0003 490 845","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"25941e25-d60d-41de-bc56-83b0838376dd","3490841","FMNH","Insects","FMNHINS 0003 490 841","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"b616a36a-e1dc-4f8a-9d17-01583bf87a3d","3490842","FMNH","Insects","FMNHINS 0003 490 842","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"e06c5320-9f15-4e9b-a57c-8b8077fced03","3490838","FMNH","Insects","FMNHINS 0003 490 838","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"361c0f06-d4e0-4a6f-8f84-de664088894c","3490839","FMNH","Insects","FMNHINS 0003 490 839","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"a56248dd-67f0-41b8-82b7-b7f25b2b3f64","3490840","FMNH","Insects","FMNHINS 0003 490 840","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"79858303-ebe6-48eb-9a27-c464ec514f1b","3490856","FMNH","Insects","FMNHINS 0003 490 856","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"3bc89d15-029b-42fd-b4b0-71c92d72e087","3490858","FMNH","Insects","FMNHINS 0003 490 858","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"5b93ac42-4ad3-4f42-890b-85d19e0c1e02","3490857","FMNH","Insects","FMNHINS 0003 490 857","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"41df743a-cc86-4179-b178-c5c52c047eb1","3490859","FMNH","Insects","FMNHINS 0003 490 859","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"03b9f6b5-0152-4c30-abb6-29a198d1d213","3490860","FMNH","Insects","FMNHINS 0003 490 860","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"8c662f64-a713-4e06-bb13-0191873536a7","3490861","FMNH","Insects","FMNHINS 0003 490 861","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"36203676-556d-4d63-b1a5-56165f8fd61c","3490862","FMNH","Insects","FMNHINS 0003 490 862","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"33e9bdfa-c972-4aae-a8e3-5ccf14519478","3490863","FMNH","Insects","FMNHINS 0003 490 863","Dryops Olivier, 1791","","","","France Auvergne-Rhône-Alpes Isère","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"9062c077-30b1-45d5-8384-c018790f85c3","3490903","FMNH","Insects","FMNHINS 0003 490 903","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
"4715aae3-76d2-46db-8892-d1dfcd13d67d","3490904","FMNH","Insects","FMNHINS 0003 490 904","Dryops Olivier, 1791","","","","France","France","","","","","","","","1",""
