"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d7dc1b2d-e0b4-468f-99f1-c1bce8cc8ac0","357052","FMNH","Invertebrate Zoology","314110","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","6",""
"493686ae-7e58-4ff6-a626-c0e39a04db87","695905","FMNH","Invertebrate Zoology","318616","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","20",""
"366fe2b0-6dce-47f9-a86e-bbfc824a0af6","549319","FMNH","Invertebrate Zoology","282764","Hyalogyrina sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"0480f4d1-948e-4be8-bb5f-0fcc9db4059a","357035","FMNH","Invertebrate Zoology","314096","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","15",""
"a0a2240a-c2fb-4f28-889d-39492627d687","558391","FMNH","Invertebrate Zoology","304669","Bathymargarites symplector Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3854.1","","","","submersible grab","EtOH > dry","","","9.8408","-104.292","1",""
"b749d21b-fbf2-49f9-848a-1ca8287d27c6","695903","FMNH","Invertebrate Zoology","318614","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","100",""
"089d0c52-8675-45b0-a42c-895625f212ca","695881","FMNH","Invertebrate Zoology","318555","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Unknown > 70% EtOH","","","47.9491","-129.099","300",""
"fdd998d8-8829-4532-baab-bac1224e3e22","695929","FMNH","Invertebrate Zoology","318625","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","3",""
"281aba2a-f5e0-4344-9f32-8284dc38fe6f","357043","FMNH","Invertebrate Zoology","314103","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3258.1","","","","","unknown > 70% EtOH","","","47.963","-129.092","30",""
"0994b04b-c5e6-4ec1-9481-4d1b51afe045","695920","FMNH","Invertebrate Zoology","318621","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","1000",""
"e46602c1-4cad-454f-9d8c-1fb2633e5544","599372","FMNH","Invertebrate Zoology","318528","Solenogastres","","C. Fisher","JDF-AT03-38-A3461","","","","","70% EtOH","","","47.9235","-129.109","3",""
"ea70a459-e62b-4361-bcb8-43742d93f4e6","356412","FMNH","Invertebrate Zoology","314024","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","50",""
"f420e9db-2c9b-4c05-87cb-5fbdbfd4c393","599139","FMNH","Invertebrate Zoology","318503","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-2002-3","","","","tube worm grab","MgCl > Formalin > 70% EtOH","","","45.9162","-129.989","1",""
"e537421a-0966-4b8a-8a2b-ee5ad1d7b4f8","356426","FMNH","Invertebrate Zoology","314037","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","100",""
"d93254cc-5fe8-4ea6-bb6a-0a3dc0736f28","695930","FMNH","Invertebrate Zoology","318626","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","50",""
"41117d5c-6975-44e3-92f6-3a0c98c300da","357041","FMNH","Invertebrate Zoology","314101","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","2",""
"cdba6154-5f73-4f3f-8290-2f4a9d4fa518","357016","FMNH","Invertebrate Zoology","314077","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3460.2","","","","","unknown > 70% EtOH","","","47.9483","-129.1","6",""
"96718621-e4ee-4c7a-a343-920b00ae7852","357036","FMNH","Invertebrate Zoology","314097","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3261","","","","","unknown > 70% EtOH","","","47.93","-128.08","20",""
"267ddf10-e5f3-47d8-99a2-887ddd68d863","701899","FMNH","Invertebrate Zoology","318723","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","300",""
"1d91e4a7-9735-443f-a7a6-2ff7fb53af56","357037","FMNH","Invertebrate Zoology","314098","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-24-A3259.1","","","","","unknown > 70% EtOH","","","47.93","-128.08","5",""
"02a6147f-38ae-4457-8c93-0780bcdd3d44","713469","FMNH","Invertebrate Zoology","326587","Bivalvia","","J. R. Voight","VOIJALV3927.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"0e718b88-b177-4aa1-89d9-4045d52e0096","357045","FMNH","Invertebrate Zoology","314105","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","10",""
"f669257f-de54-48a9-8f29-49c4c4b827cc","695927","FMNH","Invertebrate Zoology","318623","Solenogastres","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","50",""
"345ea909-6043-4974-b1b5-820990667f63","695921","FMNH","Invertebrate Zoology","318622","Buccinum","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","3",""
"aed2cb5f-4084-43fe-84e1-c7b774f6a661","357029","FMNH","Invertebrate Zoology","314090","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-24-A3263","","","","","unknown > 70% EtOH > dry","","","47.9483","-129.1","43",""
"72e0b653-72dd-46b6-a6d2-d870072dcfe4","356411","FMNH","Invertebrate Zoology","314023","Buccinum","","C. Fisher","JDF-AT03-38-A3455.1","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"6c482589-ece5-446a-8dd0-338045635314","1521098","FMNH","Invertebrate Zoology","328044","Buccinidae","","J. R. Voight","VOIJ-2002-13","","","","","MgCl > 80% EtOH","","","47.71","-127.787","1",""
"812a1bfc-cce6-4fff-a653-e0edcdfcd1e8","356420","FMNH","Invertebrate Zoology","314031","Clypeosectus curvus J. H. McLean, 1989","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"249272c0-2215-4306-9724-5dfc4e816689","356456","FMNH","Invertebrate Zoology","314066","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"52bc31dd-e680-4e53-aa00-d1324b609e9a","696163","FMNH","Invertebrate Zoology","318649","Solenogastres","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","50",""
"295214d3-a41b-4b99-a65c-bf916c10bb51","599358","FMNH","Invertebrate Zoology","318525","Provanna variabilis Warén & Bouchet, 1986","","C. Channing","VOIJJ2-008-RK-08","","","","","80% EtOH > 70% EtOH","","","47.963","-129.092","4",""
"5c21cb4e-b444-4d70-96aa-a80ff9bd96f8","357022","FMNH","Invertebrate Zoology","314083","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","30",""
"6113b707-f3b3-43b7-a169-e8c62ec7ef16","356425","FMNH","Invertebrate Zoology","314036","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"e1d864c1-53c6-4514-9cc0-c48d94d235fa","1520093","FMNH","Invertebrate Zoology","328041","Bivalvia","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","1",""
"bacffc03-7870-41bc-9998-80b7c40861dd","356450","FMNH","Invertebrate Zoology","314058","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","11",""
"ec191aa8-c65f-4102-9b0b-fde10a251aec","708350","FMNH","Invertebrate Zoology","318552","Provanna sp.","","J. R. Voight","VOITIBT449-A1","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","25",""
"9ac7f6e8-233c-49d1-8d13-d4a41f4337be","356422","FMNH","Invertebrate Zoology","314033","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","500",""
"a8ac8d46-7a41-424b-87d0-c5779b3cb35b","599333","FMNH","Invertebrate Zoology","318516","Aplacophora","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","30",""
"95e99dfa-78ef-42a5-bb5d-9d39fda6239e","357023","FMNH","Invertebrate Zoology","314084","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","10",""
"ce6e8e33-0be8-4182-9c18-28efb34e2fc8","356419","FMNH","Invertebrate Zoology","314030","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"a6e5e185-ae77-4347-a9a4-3b90839605b0","2171796","FMNH","Invertebrate Zoology","328473","Protobranchia","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH > dry","","","48.4556","-128.709","1",""
"86d06de4-7e92-467a-b4d0-6d5b5a7c5dc3","547926","FMNH","Invertebrate Zoology","280955","Fucaria striata Warén & Bouchet, 1993","","J. R. Voight","VOIJALVIN3146.4","","","","submersible net","Formalin > 70% EtOH","","","48.4556","-128.709","16",""
"1665e2f2-e1ff-4f5e-9c3d-6c1a7cb6e217","696144","FMNH","Invertebrate Zoology","318643","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Formalin > 70% EtOH","","","41.0015","-127.495","1",""
"73eb18ca-87dc-429d-bd07-c86c87f14890","356428","FMNH","Invertebrate Zoology","314039","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","500",""
"17789759-8a13-4d5f-80b5-68b44d23c570","2120089","FMNH","Invertebrate Zoology","330545","Temnocinclis euripes J. H. McLean, 1989","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","","","","47.9491","-129.099","1",""
"ebd3255d-a366-43b1-b146-fd49d2e1465e","599355","FMNH","Invertebrate Zoology","318522","Lepetodrilus fucensis J. H. McLean, 1988","","C. Channing","VOIJJ2-008-RK-08","","","","","Formalin > 70% EtOH","","","47.963","-129.092","50",""
"dee58be1-0053-4826-92f0-be47f7f66c12","357025","FMNH","Invertebrate Zoology","314086","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","21",""
"d027e035-c33f-472a-b11b-e5a30a3eb4bc","357026","FMNH","Invertebrate Zoology","314087","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"56a1c158-8084-46e4-957a-17bfb4725513","356459","FMNH","Invertebrate Zoology","314069","Lepetodrilus fucensis J. H. McLean, 1988","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","5",""
"6c394b43-01fd-47ca-85a4-f32f39b7eb20","701863","FMNH","Invertebrate Zoology","318703","Aplacophora","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","25",""
"8d4d6ac9-b471-43e7-9a39-899066279256","701834","FMNH","Invertebrate Zoology","318680","Aplacophora","","C. Fisher","JDF-AT03-38-A3464.1","","","","","unknown > 70% EtOH","","","47.9235","-129.109","5",""
"99554b1a-0832-4b9d-82f8-77a099323cee","546784","FMNH","Invertebrate Zoology","279693","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJHYS36496.1","","","","","Formalin > 70% EtOH","","","47.9631","-129.092","1",""
"10c868f0-cdc0-4661-b25e-129c00566933","546789","FMNH","Invertebrate Zoology","279698","Bivalvia","","J. R. Voight","VOIJHYS36496.1","","","","","","","","47.9631","-129.092","1",""
"c75bbd19-ea71-4c58-a115-7e94a9c48267","546788","FMNH","Invertebrate Zoology","279697","Buccinum thermophilum Harasewych & Kantor, 2002","","J. R. Voight","VOIJHYS36496.1","","","","","","","","47.9631","-129.092","1",""
"2b951993-7848-4cc0-b39f-470f32a67535","701869","FMNH","Invertebrate Zoology","318707","Aplacophora","","C. Fisher","JDF-AT03-38-A3464.3","","","","","unknown > 70% EtOH","","","47.9235","-129.109","30",""
"b7068dcf-a149-471d-9bf5-7d1d87b3be5a","357021","FMNH","Invertebrate Zoology","314082","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","7",""
"bc1c7a6e-cf23-4167-a7f6-6c3630ce197e","599448","FMNH","Invertebrate Zoology","318454","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","95% EtOH","","","47.9478","-129.099","4",""
"0eb9fe53-413c-4ee6-b49f-5af2103b6c8f","356414","FMNH","Invertebrate Zoology","314025","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-N/A-A3138","","","","","unknown > 70% EtOH","","","47.9483","-129.1","90000",""
"515cd3b9-a027-4650-88ea-6178440bdb15","547869","FMNH","Invertebrate Zoology","280901","Lacunoides vitreus Warén & Bouchet, 2001","Paratype","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","5",""
"373c3650-801f-4f4c-a942-de6e6e4bcbd4","696147","FMNH","Invertebrate Zoology","318645","Hyalogyrina globularis Warén & Bouchet, 2001","","J. R. Voight","VOIJALV4043.1","","","","tube worm grab","Unknown > 70% EtOH","","","41.0015","-127.495","30",""
"0082db11-f706-4381-b251-a66d8af4fa7c","599356","FMNH","Invertebrate Zoology","318523","Depressigyra globulus Warén & Bouchet, 1989","","C. Channing","VOIJJ2-008-RK-08","","","","","Formalin > 70% EtOH","","","47.963","-129.092","7",""
"e2ab88ed-c535-4801-aafd-5f5c7e07d81a","558186","FMNH","Invertebrate Zoology","304656","Helicoradomenia sp. c","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4","No"
"e3622a05-df3b-4280-8c1f-43c72c4ec652","558455","FMNH","Invertebrate Zoology","304684","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","Formalin > EtOH > dry","","","9.8408","-104.292","19",""
"62964714-be40-46e4-a287-215024d6fc0a","558001","FMNH","Invertebrate Zoology","304679","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"51ced8aa-d694-432b-a05a-f0d89f80acd0","558990","FMNH","Invertebrate Zoology","304699","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","","","","9.8408","-104.292","5",""
"bce7c3f0-da63-493c-bcd9-f05a72da1d27","557991","FMNH","Invertebrate Zoology","304678","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3849.1","","","","submersible grab","EtOH > dry","","","9.8408","-104.292","2",""
"cbf89906-849f-4ed3-b3c9-e299a723079a","558984","FMNH","Invertebrate Zoology","304693","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3856","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"7024290f-14d3-4668-b0a9-631662a23a28","557990","FMNH","Invertebrate Zoology","304677","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","EtOH > dry","","","9.8408","-104.292","1",""
"941d581b-1ee0-495c-a408-1098ea2c40e7","558751","FMNH","Invertebrate Zoology","304664","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","5",""
"26c39f54-bc0c-4d23-946f-d8983a240189","558843","FMNH","Invertebrate Zoology","304661","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3858","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"51b9fba5-63c3-4b0d-8dfb-1489216a5c58","558453","FMNH","Invertebrate Zoology","304682","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","EtOH > dry","","","9.8408","-104.292","2",""
"b2061f88-fe5e-413f-9514-2f180f52723b","558003","FMNH","Invertebrate Zoology","304681","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH > dry","","","9.8408","-104.292","2",""
"177dea21-31e0-4b3c-8a7f-d0aff3189192","558992","FMNH","Invertebrate Zoology","304701","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH > dry","","","9.8408","-104.292","19",""
"a0e4e018-91d8-47fe-8a04-e390565f34ee","558002","FMNH","Invertebrate Zoology","304680","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH > dry","","","9.8408","-104.292","1",""
"8b505e1c-a625-4804-814f-6603e85bcd80","558991","FMNH","Invertebrate Zoology","304700","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH > dry","","","9.8408","-104.292","7",""
"d3d05be6-9d2c-4069-92c3-193bde06128c","558495","FMNH","Invertebrate Zoology","302347","Clypeosectus delectus J. H. McLean, 1989","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","2",""
"79320351-b326-4af0-b8f0-a46d47dbfba6","558499","FMNH","Invertebrate Zoology","302351","Neomphalus fretterae J. H. McLean, 1981","","J. R. Voight","VOIJALVIN3843.1","","","","submersible grab","80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"0b1013c1-819e-4a31-919e-1ea8907e2566","558750","FMNH","Invertebrate Zoology","304663","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","2",""
"dfaf2a07-7a13-4e2f-b41a-3b229dbc1259","557892","FMNH","Invertebrate Zoology","304674","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"bfc337d8-bbc4-4933-8f9d-35e485f3bab2","558390","FMNH","Invertebrate Zoology","304668","Lepetodrilus ovalis J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3852","","","","submersible grab","MgSO4 > Formalin > EtOH > dry","","","9.8408","-104.292","1",""
"b887217f-1066-489a-a15f-7e0025470c0f","559220","FMNH","Invertebrate Zoology","307131","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3929.1","","","","ROV","","","","9.8389","-104.291","1",""
"1129fb1e-fb58-419e-9824-33bc3533a1f6","701816","FMNH","Invertebrate Zoology","318695","Bivalvia","","C. Fisher","JDF-AT03-38-A3461","","","","","","","","47.9235","-129.109","1",""
"d0ccd6f6-76b7-4813-a6d8-812c5a6f3fb1","598421","FMNH","Invertebrate Zoology","318483","Depressigyra globulus Warén & Bouchet, 1989","","C. Fisher","JDF-AT03-38-A3463","","","","","unknown > 70% EtOH","","","47.9483","-129.1","7",""
"89868be3-ec85-462c-8014-432a8954ccb4","558982","FMNH","Invertebrate Zoology","304691","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","Formalin > EtOH > dry","","","9.8467","-104.293","2",""
"1ea86912-ed1c-4772-a369-f839436091a6","558570","FMNH","Invertebrate Zoology","304689","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","Formalin > EtOH > dry","","","9.8467","-104.293","1",""
"4c83ae28-f2f4-498c-9460-95f6bad54a6d","556598","FMNH","Invertebrate Zoology","296798","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","14",""
"454cce1b-f06e-40dc-947f-e2a0f0b8033d","546728","FMNH","Invertebrate Zoology","279683","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOIJHYS36396","","","","submersible grab","freshwater > dry","","","47.95","-129.1","8",""
"a1ddfabd-c2b2-4708-8448-ad2630b6fdac","356454","FMNH","Invertebrate Zoology","314064","Provanna variabilis Warén & Bouchet, 1986","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH > dry","","","47.9483","-129.1","97",""
"106e3bab-b6cf-4ef8-a3f9-d9a7b5408b98","558204","FMNH","Invertebrate Zoology","301881","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","unknown > 70% EtOH > Dry","","","48.4556","-128.709","5",""
