"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5306d695-86c5-47ac-94d5-89c606dbec1a","1841672","FMNH","Amphibians and Reptiles","14509","Acanthosaura lepidogaster","","H. J. Coolidge","90","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"2520063d-1c6b-4c9f-ba34-a3c36fe5b42c","1841674","FMNH","Amphibians and Reptiles","14511","Acanthosaura lepidogaster","","H. J. Coolidge","94","Vietnam Tonkin","Vietnam","Tonkin","","","alc","","","","",""
"f683bcce-0eee-421a-a730-650180299e38","1953334","FMNH","Amphibians and Reptiles","125848","Acanthosaura nataliae","","Bourret","F1505","Vietnam","Vietnam","","","","alc","","","","","No"
"0835d3d7-f2aa-4834-9926-783cca2a36f3","2091944","FMNH","Amphibians and Reptiles","262128","Acanthosaura coronata","","P. Moler","17205","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","","No"
"15246df1-a755-470f-bbb1-33ef7420bd38","1853669","FMNH","Amphibians and Reptiles","26449","Acanthosaura lepidogaster","","W. H. Osgood","33","Vietnam Annam","Vietnam","Annam","","","alc","","","","",""
"557c7ded-bc1f-4184-9e52-0e569a712f16","1853698","FMNH","Amphibians and Reptiles","26478","Acanthosaura lepidogaster","","W. H. Osgood","32","Vietnam Annam","Vietnam","Annam","","","alc","","","","",""
"0e330ac8-4b2d-4b7c-8760-05445ff83540","2085402","FMNH","Amphibians and Reptiles","255586","Acanthosaura lepidogaster","","B. L. Stuart","HKV 62742","Vietnam Nghe An Tuong Duong Dist","Vietnam","Nghe An","","","alc","","","","",""
"4cc8d8d8-a587-4c19-a02b-c8167b0ba8e2","2082072","FMNH","Amphibians and Reptiles","252272","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61602","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","",""
"a91f9fa4-036a-46b2-8f90-8305f38df027","2082073","FMNH","Amphibians and Reptiles","252273","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61628","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"c4be16ba-4144-4ec1-82af-c4b207ad0bae","2082074","FMNH","Amphibians and Reptiles","252274","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61642","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"b3f2d2ea-1e5b-4e03-b03f-b55a176e69a9","2082075","FMNH","Amphibians and Reptiles","252275","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61651","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"0f7696e1-f160-451d-bab4-5d104e9cda78","2082076","FMNH","Amphibians and Reptiles","252276","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61654","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"e9ac33c1-f69b-4996-97f0-5924cec89a2f","2082077","FMNH","Amphibians and Reptiles","252277","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61655","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"da6fa130-8542-4a6e-91bd-310327bdedd2","2082081","FMNH","Amphibians and Reptiles","252281","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61709","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"96d53ef6-a392-4fcd-a8a2-781a86e8380b","2082082","FMNH","Amphibians and Reptiles","252282","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61710","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9a4a5ddf-e5a5-416d-9214-369510cc811f","2082083","FMNH","Amphibians and Reptiles","252283","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61732","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"b038a93c-d43a-4cc9-bfe8-f9f051c6239d","2082084","FMNH","Amphibians and Reptiles","252284","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61733","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"4558f0a2-8bbf-4eb8-925c-d679b6911da2","2082085","FMNH","Amphibians and Reptiles","252285","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61769","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"73675fbf-288b-47cc-81a5-7815c86da88b","2082086","FMNH","Amphibians and Reptiles","252286","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61770","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"d732c347-5b43-4264-8ee7-df6da9ec77c5","2082087","FMNH","Amphibians and Reptiles","252287","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61771","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"8c943a80-f5ab-4571-9d26-9a80615c18e2","2082088","FMNH","Amphibians and Reptiles","252288","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61772","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"f836dd07-eabd-4aca-a9d6-a22ebcff032f","2082089","FMNH","Amphibians and Reptiles","252289","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61773","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"cf2dbf3f-3f31-4481-bd6d-71ef1d8adc76","2082090","FMNH","Amphibians and Reptiles","252290","Acanthosaura nataliae","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61775","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"f14b624d-6633-4aa0-88be-b350ab184fe6","2082091","FMNH","Amphibians and Reptiles","252291","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61776","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"f60edd97-45f0-47b6-ae7d-65dcc326f7af","2082092","FMNH","Amphibians and Reptiles","252292","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61777","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"dc76bb96-3361-45e4-9ce0-a974319fe615","2082093","FMNH","Amphibians and Reptiles","252293","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61785","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","",""
"ad471647-4c0e-4434-a206-c80cf3dd8596","2082094","FMNH","Amphibians and Reptiles","252294","Acanthosaura nataliae","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61791","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","",""
"c2c62cb9-32fe-4bda-aec0-165be498f8e7","2083215","FMNH","Amphibians and Reptiles","253409","Acanthosaura","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61867","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"467d04f7-1e27-4415-abd4-fb8c681817af","2083216","FMNH","Amphibians and Reptiles","253410","Acanthosaura","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61674","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"04192a51-fb97-4e55-8392-f52c3fc154e9","2081911","FMNH","Amphibians and Reptiles","252111","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61080","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1331aba0-8f94-4403-b800-653c3604acfc","2081912","FMNH","Amphibians and Reptiles","252112","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61081","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1ac3e8f4-6a72-4941-8700-099bf429a45c","2081913","FMNH","Amphibians and Reptiles","252113","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61124","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f8502072-f05b-417c-94b3-69817c084b45","2081914","FMNH","Amphibians and Reptiles","252114","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61125","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"99d862c0-c1cf-42b6-aaa3-ef916bbe0771","2081916","FMNH","Amphibians and Reptiles","252116","Ahaetulla prasina","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61787","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3d08d1d-7884-4903-af4d-5ad346dd51c8","2091988","FMNH","Amphibians and Reptiles","262172","Ahaetulla prasina","","Stephen L Minter, Clarence L Abercrombie","17102","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"9451281b-1f01-416a-ba3e-da70a5c8b740","2084038","FMNH","Amphibians and Reptiles","254242","Amolops ricketti","","N. L. Orlov","N-53","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"d7d4b2f5-8137-4e3e-a407-9405337e6df0","2084039","FMNH","Amphibians and Reptiles","254243","Amolops ricketti","","N. L. Orlov","N-55","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"6b88e562-2d53-4437-9d41-65b185dc5e19","2084040","FMNH","Amphibians and Reptiles","254244","Amolops ricketti","","N. L. Orlov","N-475","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"4289cdcd-8c77-4f49-b35d-9238ebf166f5","2084041","FMNH","Amphibians and Reptiles","254245","Amolops ricketti","","N. L. Orlov","N-20902","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"857b03cf-de5d-4ddc-9900-77b1add90ec9","2082515","FMNH","Amphibians and Reptiles","252725","Amolops spinapectoralis","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61311","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"fc3ea7c2-a99e-4efa-b8cc-541689d3562e","2082517","FMNH","Amphibians and Reptiles","252727","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61245","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9ef3bfc0-68e0-4c28-9618-2c00812ae7fe","2082518","FMNH","Amphibians and Reptiles","252728","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61246","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c8eb0559-5488-4ad8-b74a-e31091021aaf","2082519","FMNH","Amphibians and Reptiles","252729","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61247","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"cdc90391-aa55-4e70-97ff-72c229e5c961","2082520","FMNH","Amphibians and Reptiles","252730","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61248","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"34910a29-ffac-4c32-977d-510fe8986c2b","2082521","FMNH","Amphibians and Reptiles","252731","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61249","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e4a77729-e19a-44b4-93ad-2f92ef0bbecb","2082522","FMNH","Amphibians and Reptiles","252732","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61250","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"93476c1e-1f44-4801-b744-cd779ef4bdbd","2082523","FMNH","Amphibians and Reptiles","252733","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61305","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9f0b52a0-e1ec-4447-a0e1-07af1aef9654","2082524","FMNH","Amphibians and Reptiles","252734","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61306","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0fbf7782-dec8-4d31-a45f-0700f929ded5","2082525","FMNH","Amphibians and Reptiles","252735","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61307","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3da89417-43f9-437e-bd82-004677291e88","2082526","FMNH","Amphibians and Reptiles","252736","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61308","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8a083973-3d4d-4178-96a4-894bf9d1dad5","2082527","FMNH","Amphibians and Reptiles","252737","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61309","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c9272aed-1ec5-440b-8ec6-3ca89a7364c1","2082528","FMNH","Amphibians and Reptiles","252738","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61310","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1c6b8fbd-d74c-4410-a176-af2798574dfd","2082529","FMNH","Amphibians and Reptiles","252739","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61312","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0505ff10-c43a-4d35-b595-dde832365178","2082530","FMNH","Amphibians and Reptiles","252740","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61313","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"92459f3a-00ba-4cf4-a577-8a8f6bbb1b55","2082531","FMNH","Amphibians and Reptiles","252741","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61314","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bccee937-9276-4724-b809-19744b90f2f4","2082532","FMNH","Amphibians and Reptiles","252742","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61315","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"60038bf3-113e-4eea-8533-a259efbe0398","2082533","FMNH","Amphibians and Reptiles","252743","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61316","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"40728331-c8bf-4a8d-8395-0753dce4a8da","2082534","FMNH","Amphibians and Reptiles","252744","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61317","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f76eb1b1-891d-4f51-ab3d-0024935fc081","2082535","FMNH","Amphibians and Reptiles","252745","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61318","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9843f23a-f8d2-47de-8781-51e88415616d","2082536","FMNH","Amphibians and Reptiles","252746","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61319","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"65e781a6-7117-4f3e-8398-29b200ae40e5","2082537","FMNH","Amphibians and Reptiles","252747","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61320","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0fbe5217-9d61-40c7-981a-1727b430b3dc","2082538","FMNH","Amphibians and Reptiles","252748","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61321","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7ff0ad9e-e637-4495-ae37-2dd8a4cdcf49","2082539","FMNH","Amphibians and Reptiles","252749","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61322","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d32d3b9f-9cfe-43f3-acfc-d33a03050be4","2082540","FMNH","Amphibians and Reptiles","252750","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61323","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"66bbbde6-23e2-4cd5-b89f-68478e9e7776","2082541","FMNH","Amphibians and Reptiles","252751","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61324","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"02a8b17a-a535-4cf4-a00c-6fce8aea4587","2082542","FMNH","Amphibians and Reptiles","252752","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61325","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"983328e0-4d10-4ec0-b8a5-6350ba5edf3c","2082543","FMNH","Amphibians and Reptiles","252753","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61326","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e4b849ce-1f87-40ac-ae60-5283fbed3096","2082544","FMNH","Amphibians and Reptiles","252754","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61327","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"16432cfd-b82c-47d0-b69e-c873e4104ec8","2082545","FMNH","Amphibians and Reptiles","252755","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61328","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f3dd6db9-746a-4942-9933-8fe2cbcfdc97","2082546","FMNH","Amphibians and Reptiles","252756","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61329","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5f7ce108-8787-4e3b-b562-b0055e7837c6","2082547","FMNH","Amphibians and Reptiles","252757","Amolops spinapectoralis","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61330","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
