"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"66b81ac6-6bdd-4baf-8d0d-cefac642af2f","3439579","FMNH","Insects","FMNHINS 0003 439 579","Hemichoma bicolor (Szepligeti, 1902)","","B. Malkin","","","","","","","","","","","1",""
"4b244f95-33fd-44b2-8e25-868febea2c73","4188349","FMNH","Insects","FMNHINS 0004 188 349","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"259e0722-ef72-4bbe-b154-a5280d6068ee","4188344","FMNH","Insects","FMNHINS 0004 188 344","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"e37250d6-5f1d-42b0-962c-665c22100fd0","3438580","FMNH","Insects","FMNHINS 0003 438 580","Meteorus Haliday, 1835","","B. Malkin, P. Burchard","","","","","sweeping","","","","","","1",""
"5d6996f9-1381-475e-84d2-54d50fd2b6be","4188343","FMNH","Insects","FMNHINS 0004 188 343","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"8efe4448-ac05-4fcf-b290-81e4d3b02df1","4188342","FMNH","Insects","FMNHINS 0004 188 342","Rhyssomatus Schönherr, 1837","","B. Malkin, P. Burchard","","","","","","","","","","","1","Yes"
"f7b3c0e6-a115-4764-a40c-ef2bfdd63d91","3930335","FMNH","Insects","FMNHINS 0003 930 335","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"3f594d94-0080-4118-90a7-62ae9bb08c20","3930336","FMNH","Insects","FMNHINS 0003 930 336","Labidura riparia (Pallas, 1773)","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"aceb18d5-d20e-43f8-91d8-e7e738afc490","4188350","FMNH","Insects","FMNHINS 0004 188 350","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","8.82233","-77.0226","1","Yes"
"e9221508-d5ff-4c99-a5db-78adae6415f6","3740236","FMNH","Insects","FMNHINS 0003 740 236","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"61ea9379-bad5-4c54-bb5b-a73a9351977b","3740237","FMNH","Insects","FMNHINS 0003 740 237","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"98b66392-000e-4244-b191-3622fda5f376","3740238","FMNH","Insects","FMNHINS 0003 740 238","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"70eee2a7-7317-491b-a442-119bf3ef1ed8","3740239","FMNH","Insects","FMNHINS 0003 740 239","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"34e0bc04-b0fc-4958-903d-1bfea8a86b7d","3740240","FMNH","Insects","FMNHINS 0003 740 240","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"35676c16-fcd8-4157-a4b0-360a13f8a81b","3740241","FMNH","Insects","FMNHINS 0003 740 241","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"473d9c35-6e73-4ca5-b18b-a606380521a7","3740242","FMNH","Insects","FMNHINS 0003 740 242","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"25f67d0c-b0c2-456a-a9cb-af90fe156891","3544779","FMNH","Insects","FMNHINS 0003 544 779","Desmopachria darlingtoni Young, 1989","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"830441b5-5134-486c-a0f3-a4bf7f82b265","3545203","FMNH","Insects","FMNHINS 0003 545 203","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
