"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66a10b9e-9b67-43fb-8208-fa21a479a2a4","3491244","FMNH","Insects","FMNHINS 0003 491 244","Elmomorphus Sharp, 1888","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8572f777-7a34-4612-bd08-c347ff41236c","3491115","FMNH","Insects","FMNHINS 0003 491 115","Elmomorphus mindanoensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8ddf9e0d-9927-4d24-8fd7-b29f8265ee41","3491116","FMNH","Insects","FMNHINS 0003 491 116","Elmomorphus mindanoensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"b4baad86-cfe7-441c-b90e-b0d15c5f0293","3491117","FMNH","Insects","FMNHINS 0003 491 117","Elmomorphus mindanoensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"519c9a88-5c7f-40fb-b921-0dcfe1f602b1","3491132","FMNH","Insects","FMNHINS 0003 491 132","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"da63ce7d-463b-43dd-9cb8-d05ed3166b2f","3491156","FMNH","Insects","FMNHINS 0003 491 156","Elmomorphus werneri ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e51d67ae-24a0-4243-ae2c-08065cc0049e","3491157","FMNH","Insects","FMNHINS 0003 491 157","Elmomorphus werneri ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a5c36bfc-2e64-4092-b405-03b2c35e9678","3491158","FMNH","Insects","FMNHINS 0003 491 158","Elmomorphus werneri ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"911ea185-cb04-4926-91b2-870765cc6a0b","3491159","FMNH","Insects","FMNHINS 0003 491 159","Elmomorphus werneri ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"932e02bf-d236-44bb-8277-42420e796914","3491122","FMNH","Insects","FMNHINS 0003 491 122","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8203db63-553e-4bd4-8963-203b1ec49020","3491123","FMNH","Insects","FMNHINS 0003 491 123","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f2e471bf-6906-47b3-9fd0-1002663c53a0","3491124","FMNH","Insects","FMNHINS 0003 491 124","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a1cd59d8-1c23-4500-b26a-35f90870f51b","3491125","FMNH","Insects","FMNHINS 0003 491 125","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"05b8a18c-e5c9-4a19-8ff1-acdc171d88db","3491126","FMNH","Insects","FMNHINS 0003 491 126","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fb00209c-7a76-42c6-856c-9388c34c9806","3491127","FMNH","Insects","FMNHINS 0003 491 127","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a3f9f14b-25df-408e-8a4c-4aa5232f0129","3491128","FMNH","Insects","FMNHINS 0003 491 128","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"3cf818a2-82b5-4250-826d-7b4b327dfcb3","3491129","FMNH","Insects","FMNHINS 0003 491 129","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ba533fa9-e654-47d7-81cc-3418ce21cb9d","3491130","FMNH","Insects","FMNHINS 0003 491 130","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"8729bfa0-7d0b-47f5-804b-d556223be9d7","3491131","FMNH","Insects","FMNHINS 0003 491 131","Elmomorphus philippinensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d7b89d17-6c5c-4c14-8f5b-5d084fa916fb","3491914","FMNH","Insects","FMNHINS 0003 491 914","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"20e82456-c227-4b44-815f-2186e354cc4f","3491915","FMNH","Insects","FMNHINS 0003 491 915","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"a0a4448d-b3e2-44a0-9a7d-438904c82f26","3491916","FMNH","Insects","FMNHINS 0003 491 916","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"2b271a03-2470-49d1-acbc-b80b9f8b3b82","3491917","FMNH","Insects","FMNHINS 0003 491 917","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"9b078dac-d9bf-48b4-bc83-04ae36c4ea2b","3491918","FMNH","Insects","FMNHINS 0003 491 918","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"65a1d162-464f-433a-a20c-ef6fc5f269de","3491919","FMNH","Insects","FMNHINS 0003 491 919","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"cf3b7be4-d336-45e7-8c53-9220cea04824","3491920","FMNH","Insects","FMNHINS 0003 491 920","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"20d13bcd-f725-4b97-9e5c-4460194dfaad","3491921","FMNH","Insects","FMNHINS 0003 491 921","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"dc0b9f64-5f30-435f-a5c9-1412cc8901da","3491922","FMNH","Insects","FMNHINS 0003 491 922","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"8c7eb070-53be-42c6-9476-63d6f88f4122","3491923","FMNH","Insects","FMNHINS 0003 491 923","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"90758ac2-3b60-48e8-b853-9e90157c0e7a","3491924","FMNH","Insects","FMNHINS 0003 491 924","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"675dffcc-bb20-4ca5-bd98-50d591263ea9","3491925","FMNH","Insects","FMNHINS 0003 491 925","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"09a6b467-0381-4047-ac77-8f7a06d0e45a","3491926","FMNH","Insects","FMNHINS 0003 491 926","Helichus Erichson, 1847","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"0dd40e5f-adf0-450c-9814-f67546bc8302","3491086","FMNH","Insects","FMNHINS 0003 491 086","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"3981d34b-1f21-4e7f-8637-da84987579ba","3491087","FMNH","Insects","FMNHINS 0003 491 087","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"37623dc5-6f62-4a1d-ac88-808b19146782","3491088","FMNH","Insects","FMNHINS 0003 491 088","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"d94c8890-320d-490e-a74d-65db1830cd10","3491089","FMNH","Insects","FMNHINS 0003 491 089","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"03f773be-1845-42ff-a62f-59cc12611fe6","3491090","FMNH","Insects","FMNHINS 0003 491 090","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"98a6550e-bccb-4267-9ecf-fcf488973327","3491091","FMNH","Insects","FMNHINS 0003 491 091","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"e56bec7d-06c7-4f53-81b1-6ff83a1ec30d","3491092","FMNH","Insects","FMNHINS 0003 491 092","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"afd86581-dce0-476e-9f87-9ba82c7d493e","3491093","FMNH","Insects","FMNHINS 0003 491 093","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"b08594f6-7fa9-44fb-b89c-0178deb35d7f","3491094","FMNH","Insects","FMNHINS 0003 491 094","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"8f2b8d9c-8c66-49b6-8287-fdfe98904987","3491095","FMNH","Insects","FMNHINS 0003 491 095","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"220d00d1-cb76-4121-bf0b-616ecad57f04","3491096","FMNH","Insects","FMNHINS 0003 491 096","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"b232a4b5-e9fb-4b0c-9ea1-43be5670968f","3491097","FMNH","Insects","FMNHINS 0003 491 097","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"05af8059-6a27-4c4b-a790-373caa18683b","3491098","FMNH","Insects","FMNHINS 0003 491 098","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"b5946617-baf9-4496-bf1e-dd86509402f5","3491099","FMNH","Insects","FMNHINS 0003 491 099","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"39d601ef-77c9-4bd2-b980-17e4d3592654","3491100","FMNH","Insects","FMNHINS 0003 491 100","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"e9751785-021c-4ffc-a14e-22c799ef1236","3491101","FMNH","Insects","FMNHINS 0003 491 101","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"95421ba6-fcb0-4fc6-adfb-79a1b8ea28b1","3491102","FMNH","Insects","FMNHINS 0003 491 102","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"23e697eb-38b5-4b9d-a162-b12fd16633c4","3491103","FMNH","Insects","FMNHINS 0003 491 103","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"b1a2aadc-fb5a-4452-b5ef-25d65cf54de3","3491104","FMNH","Insects","FMNHINS 0003 491 104","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"ee61aa7d-63ef-43f1-98ed-07dde706528f","3491105","FMNH","Insects","FMNHINS 0003 491 105","Elmomorphus cotabensis ""Nelson (Ms.)""","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","","","","","","","1",""
"6e779c40-9432-4d24-8d95-bf3df7c60aa1","3491907","FMNH","Insects","FMNHINS 0003 491 907","Helichus Erichson, 1847","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"37a37fd0-2b71-4ce4-bbba-16f855d44c75","3651414","FMNH","Insects","FMNHINS 0003 651 414","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"e044bb39-e790-4f70-8f75-84fe82e84d4f","3651415","FMNH","Insects","FMNHINS 0003 651 415","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"9ca2047e-8bcb-4988-8ef1-a7bf2bcb297b","3651416","FMNH","Insects","FMNHINS 0003 651 416","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"2dcbe423-94a6-4798-810e-a74fd0888487","3651417","FMNH","Insects","FMNHINS 0003 651 417","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"617aea52-37e6-4521-b293-a7b74caea386","3491112","FMNH","Insects","FMNHINS 0003 491 112","Elmomorphus hoogstraali ""Nelson (Ms.)""","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ed06a05a-93b9-46cf-8ff8-f9965e83bdf7","3491111","FMNH","Insects","FMNHINS 0003 491 111","Elmomorphus hoogstraali ""Nelson (Ms.)""","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0ca63e59-6433-4529-9332-969d041dd9d0","3651412","FMNH","Insects","FMNHINS 0003 651 412","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"5de4b98c-b73d-448b-89f2-9a72089e9962","3651413","FMNH","Insects","FMNHINS 0003 651 413","Eretes Laporte, 1833","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"6b31ae86-738c-4227-b514-fad33b52592b","3495235","FMNH","Insects","FMNHINS 0003 495 235","Sostea Pascoe, 1860","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"cd092bc3-35ae-46f3-a396-cce1ae8c4832","3495236","FMNH","Insects","FMNHINS 0003 495 236","Sostea Pascoe, 1860","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2b42cbaf-e998-46d9-ae19-902f924ef695","3651410","FMNH","Insects","FMNHINS 0003 651 410","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"52b7b322-29a7-4174-8e08-ea4bfed07e67","3651411","FMNH","Insects","FMNHINS 0003 651 411","Eretes Laporte, 1833","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"a734683f-d4bc-4031-a250-90e26f99fb14","3651471","FMNH","Insects","FMNHINS 0003 651 471","Hydaticus consanguineus Aubé, 1838","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"3c3488f8-f99b-4029-b9f3-6e29a3e07cf4","3651400","FMNH","Insects","FMNHINS 0003 651 400","Eretes sticticus (Linnaeus, 1767)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"131ae59e-54e1-4fe0-895f-cceeac02ef4f","3651401","FMNH","Insects","FMNHINS 0003 651 401","Eretes sticticus (Linnaeus, 1767)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"0679cf86-dec3-44ae-acc3-d581101625da","3651402","FMNH","Insects","FMNHINS 0003 651 402","Eretes sticticus (Linnaeus, 1767)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"4fffb27b-6e2d-4057-9243-316657e3978a","3651403","FMNH","Insects","FMNHINS 0003 651 403","Eretes sticticus (Linnaeus, 1767)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"2aec1e92-27b5-4289-b396-5c51011322f5","3653416","FMNH","Insects","FMNHINS 0003 653 416","Hydroglyphus transversus (Sharp, 1882)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"adecaf71-4976-4ddf-a5b2-a11151260ccd","3653418","FMNH","Insects","FMNHINS 0003 653 418","Hydroglyphus transversus (Sharp, 1882)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"67d4b0e3-0760-47b6-a0d4-305328b361e8","3653417","FMNH","Insects","FMNHINS 0003 653 417","Hydroglyphus transversus (Sharp, 1882)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"f1a04d24-ed14-45b6-97bc-521f76cd613f","3651488","FMNH","Insects","FMNHINS 0003 651 488","Hydaticus fabricii (MacLeay, 1825)","","B. Malkin","","Philippines Rizal","Philippines","Rizal","at light","","","","","","1",""
"bbf75c17-8992-48b6-91f7-ff41f57ccc33","3495227","FMNH","Insects","FMNHINS 0003 495 227","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"9a5d7f60-49f1-4fb5-a15d-8aa74ffd3e0a","3495224","FMNH","Insects","FMNHINS 0003 495 224","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"31c95ea0-2cca-4878-a565-7f5740ac2590","3495226","FMNH","Insects","FMNHINS 0003 495 226","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"bbcb147e-d328-42be-a375-5d07bfaf80ef","3495225","FMNH","Insects","FMNHINS 0003 495 225","Sostea Pascoe, 1860","","C. F. Clagg","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"c8633176-0c2e-42cf-a424-01644804f654","3495217","FMNH","Insects","FMNHINS 0003 495 217","Sostea atramentaria Grouvelle, 1915","","J. Valdez","","Philippines Rizal","Philippines","Rizal","","","","","","","1",""
"b18119f7-39a1-476c-84e7-49da2c1a95e3","3495210","FMNH","Insects","FMNHINS 0003 495 210","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"a313863e-61c3-486b-b80d-e4e290e88cae","3495211","FMNH","Insects","FMNHINS 0003 495 211","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"752fc9e2-04ff-4cd5-b617-2fcda54a385b","3495212","FMNH","Insects","FMNHINS 0003 495 212","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"87fa2adc-b5d9-41e6-bf2b-a66bcb759668","3495213","FMNH","Insects","FMNHINS 0003 495 213","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"9ac07ab0-fc24-4d15-8109-4d6a26392dd2","3495214","FMNH","Insects","FMNHINS 0003 495 214","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"eb04ccb8-9639-45d4-b215-1934d6d245b9","3495215","FMNH","Insects","FMNHINS 0003 495 215","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"dbf2ab74-83a8-4c9e-a860-e8f762eaa380","3495216","FMNH","Insects","FMNHINS 0003 495 216","Sostea atramentaria Grouvelle, 1915","","","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"d65a3637-cfa8-44c0-ac95-d9c21214317e","3495209","FMNH","Insects","FMNHINS 0003 495 209","Sostea atramentaria Grouvelle, 1915","","C. S. Banks","","Philippines Agusan del Norte","Philippines","Agusan del Norte","","","","","","","1",""
"1f4375c4-3b0d-4f8c-9927-ed21da7a5f14","3495237","FMNH","Insects","FMNHINS 0003 495 237","Sostea Pascoe, 1860","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","netting","","","","","","1",""
"3ce561f7-88d2-40cf-8b53-ab63aa95e8b6","3454213","FMNH","Insects","FMNHINS 0003 454 213","Stenelmis Dufour, 1835","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"9ffdf11f-3b5c-4aed-981b-d19e0df7c38a","3454214","FMNH","Insects","FMNHINS 0003 454 214","Stenelmis Dufour, 1835","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fb135071-b405-43f0-8241-ac60415116c7","3454215","FMNH","Insects","FMNHINS 0003 454 215","Stenelmis Dufour, 1835","","F. G. Werner","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"d5924907-90ed-41dc-8ec7-ec1c5945f62f","3454212","FMNH","Insects","FMNHINS 0003 454 212","Stenelmis Dufour, 1835","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4c14f15e-ada4-4f1a-8c61-2050b5107e88","3491685","FMNH","Insects","FMNHINS 0003 491 685","Helichus talpoides (Waterhouse, 1876)","","C. L. Remington","","Philippines","Philippines","","at light","","","","","","1",""
"985922a8-a286-4870-aee1-ed5aefc23d57","3491686","FMNH","Insects","FMNHINS 0003 491 686","Helichus talpoides (Waterhouse, 1876)","","R. E. Parrott","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"4d73e1e7-9810-4d87-a06d-c73f0a33bc3e","3491687","FMNH","Insects","FMNHINS 0003 491 687","Helichus talpoides (Waterhouse, 1876)","","R. E. Parrott","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"eb445c1e-7b85-471c-b90f-4bd48e41b549","3491688","FMNH","Insects","FMNHINS 0003 491 688","Helichus talpoides (Waterhouse, 1876)","","R. E. Parrott","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
"44d4f8ea-8332-43a1-8adc-4aba6a5eeb47","3491689","FMNH","Insects","FMNHINS 0003 491 689","Helichus talpoides (Waterhouse, 1876)","","R. E. Parrott","","Philippines Oriental Mindoro","Philippines","Oriental Mindoro","","","","","","","1",""
