"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"807407c8-dbd3-4e29-88c9-17db4a7f165a","602415","FMNH","Fishes","2463","Cynoglossus lingua","","F. Day","FD-26","Myanmar","Myanmar","","","","alc","","16.4905","97.6282","2",""
"3223a97d-570c-480b-bbfd-541dbd50d68c","659985","FMNH","Fishes","81917","No id.","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"8c097a8c-5db1-4de5-a8f7-6ab1fe101443","659988","FMNH","Fishes","81920","No id.","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"493a4e77-42ad-42aa-866e-6f048e3d61cc","620795","FMNH","Fishes","40914","Sphyrna blochi","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"c3d06d67-c130-4b17-9390-a4e17e4b7dc4","605509","FMNH","Fishes","5721","Aspidoparia moras","","","Z5721","Myanmar","Myanmar","","","","alc","","","","1",""
"3bf564fb-e71c-473a-b2c8-00f41adce82a","620796","FMNH","Fishes","40915","Neotrygon kuhlii","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1","Yes"
"cb73571c-9674-4624-a628-3d44a6f71a4a","620798","FMNH","Fishes","40917","Acanthurus javus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"e8f03860-04b2-4734-aaf1-c99990d76bda","147587","FMNH","Fishes","117259","Eutropiichthys burmannicus","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"025fa423-e580-4963-b837-96c8ad260ada","620800","FMNH","Fishes","40919","Eutropiichthys britzi","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"e068b3b4-1170-4121-91c3-a3e5f360bce1","630723","FMNH","Fishes","51554","Clarias batrachus","","U. T. Myint","Z51554","Myanmar","Myanmar","","","","alc","","","","12",""
"99d6b886-5514-4212-a16f-111b235d155c","630724","FMNH","Fishes","51555","Tachysurus jatuis","","U. T. Myint","Z51555","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3",""
"49ff8544-ed50-4a46-85e1-02b9e63b0e60","630725","FMNH","Fishes","51556","Mystus gulio","","U. T. Myint","Z51556","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","14",""
"1d86ff91-40c5-440d-b0c5-7f3eaa05295b","630726","FMNH","Fishes","51557","Rita sacerdotum","","U. T. Myint","Z51557","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3","Yes"
"16f7e99e-07f1-468b-902e-8ca57a8148cf","659751","FMNH","Fishes","80820","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","27",""
"e31a7102-a796-467a-8af7-45468021861f","659743","FMNH","Fishes","80812","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","12","Yes"
"9f9c11a3-d20c-4f56-8ab2-e8133a33c12d","721336","FMNH","Birds","3761","Criniger pallidus griseiceps","","No Person (Birds)","","Myanmar","Myanmar","","","","mounted","Female","","","",""
"bb7cc4a2-1ee7-4add-bf02-a97775bc8bd2","721512","FMNH","Birds","3937","Merops viridis","","No Person (Birds)","","Myanmar","Myanmar","","","","mounted","Female","","","",""
"ac77b4c0-2f03-4a52-867d-668e8a0f4adc","723061","FMNH","Birds","5483","Timalia pileata intermedia","","S. W. Oates","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"e27ac4d8-947a-451e-89bd-5864a2a167bc","723072","FMNH","Birds","5494","Ceyx erithacus erithacus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"d8b982b8-639e-48eb-a5b9-c2a639114761","776957","FMNH","Birds","59251","Pycnonotus atriceps atriceps","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"93f8e2ba-cb7e-41aa-bebf-4f6682fabdfb","776960","FMNH","Birds","59254","Pericrocotus cinnamomeus vividus","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"b643f5cd-01c7-41f2-aa26-30f05ebaaf96","889575","FMNH","Birds","97917","Phalacrocorax carbo sinensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"749b2d10-54f0-4b5a-8ccf-e6e25fc2a636","889576","FMNH","Birds","97918","Ithaginis cruentus kuseri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"eeca53e6-da4e-4e5e-bc81-6cccc867bb35","889577","FMNH","Birds","97919","Ithaginis cruentus kuseri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"9e8fcc85-4e96-49a6-b7ee-187d519d9d87","889578","FMNH","Birds","97920","Lophophorus sclateri","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d8f110ff-5bd9-4607-b666-7a1c703466c1","889579","FMNH","Birds","97921","Lophura leucomelana lathami","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"5519b1b8-47d3-45d7-bbcc-16325f89c73b","889580","FMNH","Birds","97922","Anas crecca crecca","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"4409d45a-b970-494a-9897-4b740eb8b6dd","889581","FMNH","Birds","97923","Actitis hypoleucos","","Cranbrook","","Myanmar Kachin","Myanmar","Kachin","","","skin(r)","","","","",""
"3074191e-81f9-47d6-9c89-8950de04ef95","889582","FMNH","Birds","97924","Columba leuconota gradaria","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"e180c54d-3106-4bd5-8852-9e7913cd4992","889583","FMNH","Birds","97925","Columba leuconota gradaria","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b32fdedf-772a-419a-923e-2bc10cce8fbb","889584","FMNH","Birds","97926","Harpactes erythrocephalus helenae","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"09fd44b3-2fb5-4c21-8b3d-7d1dcab6369b","889585","FMNH","Birds","97927","Picoides hyperythrus hyperythrus","","Ward & Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"1a363252-ead2-440c-9dc3-019f126adaee","889586","FMNH","Birds","97928","Picoides hyperythrus hyperythrus","","Ward & Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"e67cefc3-0202-4863-8547-a60c349b7ce0","889587","FMNH","Birds","97929","Picoides darjellensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"b575bfdb-ca49-4996-9e3e-9b7d975b54bc","889588","FMNH","Birds","97930","Cissa chinensis chinensis","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"afd12be2-3606-4d0f-a06c-7bc904e3c887","889589","FMNH","Birds","97931","Urocissa flavirostris flavirostris","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"dface0bd-85db-4a56-8f44-ffd82de6a2b8","889590","FMNH","Birds","97932","Garrulax subunicolor griseatus","","E. K. Ward","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"3b6f4898-71e3-4c27-b1ef-f5509137dd88","889591","FMNH","Birds","97933","Garrulax affinis oustaleti","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"b2dc1792-038d-4b8b-b504-d3a9f7c9c5c6","889592","FMNH","Birds","97934","Garrulax affinis oustaleti","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"b7469dba-5d98-4054-9800-c9159c3850d0","889593","FMNH","Birds","97935","Garrulax affinis oustaleti","","E. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"9827faaa-0313-4aad-8ea3-75547d6d6980","889594","FMNH","Birds","97936","Garrulax striatus cranbrooki","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"7e75a035-b9d2-4682-81c1-5441cf90bd1d","889595","FMNH","Birds","97937","Garrulax striatus cranbrooki","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"e2a12b8b-7e8a-4dff-a738-6b82d8719af9","889596","FMNH","Birds","97938","Heterophasia pulchella","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"d5bee5c9-5e8b-42d8-a34d-a9d9fc5fdae8","889597","FMNH","Birds","97939","Heterophasia pulchella","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"9b120cbf-dc6d-4bc5-ba83-0ad3461fed4c","889598","FMNH","Birds","97940","Actinodura waldeni saturatior","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"3a387030-11cb-4624-9fc3-6d892cb1ce2b","889599","FMNH","Birds","97941","Anthus hodgsoni hodgsoni","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"976be14f-cc29-45c7-9717-4aa98258502e","889600","FMNH","Birds","97942","Anthus hodgsoni hodgsoni","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"bce7a429-f018-4092-9854-7bfb777478d2","889601","FMNH","Birds","97943","Anthus roseatus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"d8798da0-a321-4269-a0dd-84b0b8e183cf","889602","FMNH","Birds","97944","Anthus roseatus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"29725236-5186-4163-ba5f-f93f68fb435e","889603","FMNH","Birds","97945","Motacilla cinerea cinerea","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"c11e833c-c202-4988-8678-327cc4ed626e","889604","FMNH","Birds","97946","Parus monticolus yunnanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"0378b12b-0d2e-4435-8aee-2acf0812371a","889605","FMNH","Birds","97947","Parus monticolus yunnanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"f25ece91-84c7-47ad-ad0e-99b33b2b6400","889606","FMNH","Birds","97948","Prunella collaris nipalensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"a9b25998-e439-4b5d-a590-702a2b968ee0","889607","FMNH","Birds","97949","Prunella collaris nipalensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f06caf99-e97d-4575-82c2-42cb15ef5617","889608","FMNH","Birds","97950","Prunella strophiata strophiata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"fc3a1540-d511-47bd-ac8f-52c10f2ad368","889609","FMNH","Birds","97951","Prunella immaculata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"c9f2e2fb-f370-4be7-920f-0369ae114ab8","889610","FMNH","Birds","97952","Grandala coelicolor","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"e657d883-0a81-4714-91c8-4175f428dd71","889611","FMNH","Birds","97953","Phoenicurus frontalis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"720ee194-e480-483c-8e77-6a6fa4dbadc0","889612","FMNH","Birds","97954","Chaimarrornis leucocephalus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"fa897558-c96f-4cba-9b7d-74832b57df67","889613","FMNH","Birds","97955","Saxicola ferrea","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"cd1c19b1-4ca2-44d4-95b0-e5b20f5a495f","889614","FMNH","Birds","97956","Turdus ruficollis ruficollis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"7bf87862-8a34-4a9c-b5d2-ba8314f2162c","889615","FMNH","Birds","97957","Turdus ruficollis atrogularis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"359604e3-72c7-41e2-b1ed-5411d5a8fae0","889616","FMNH","Birds","97958","Turdus ruficollis atrogularis","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"65776926-ca4a-476e-bfc4-f94a3358446a","889617","FMNH","Birds","97959","Hypsipetes madagascariensis ambiens","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"d488a5e7-606e-4d71-a998-e1129bef4dcb","889618","FMNH","Birds","97960","Hypsipetes madagascariensis ambiens","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"16a78a0e-6f0b-4a52-a651-19c34e5546d9","889619","FMNH","Birds","97961","Pycnonotus xanthorrhous xanthorrhous","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"79ed1b0d-e943-4d7e-908a-082d325e8b73","889620","FMNH","Birds","97962","Yuhina gularis gularis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a687f79a-387a-4a8f-bad2-9398c1bdaf55","889621","FMNH","Birds","97963","Yuhina flavicollis rouxi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"87188002-795e-48df-9b12-5f5e252a5e88","889622","FMNH","Birds","97964","Myzornis pyrrhoura","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"1e8ab262-bbee-4ac4-813b-006412de3cf3","889623","FMNH","Birds","97965","Pteruthius melanotis melanotis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"6143a4b2-8dd4-4892-b4e3-54971c77e884","889624","FMNH","Birds","97966","Rhipidura hypoxantha","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"623a2dc9-6c84-445a-9fb6-9f12900eacef","889625","FMNH","Birds","97967","Bradypterus thoracicus shanensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2b5caba5-f67c-43fe-950d-99c0ae32f2d2","889626","FMNH","Birds","97968","Phylloscopus pulcher pulcher","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"23c4b7bb-c0ea-46a3-a800-c1e60955b930","889627","FMNH","Birds","97969","Phylloscopus reguloides assamensis","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"f838f2ce-bf14-4342-b41c-3c1280d2bdeb","889628","FMNH","Birds","97970","Alcippe vinipectus perstriata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"484a2bb2-be24-4d00-8903-37420c4c2c04","889629","FMNH","Birds","97971","Muscicapa thalassina thalassina","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"ca29742a-81ab-4791-8bca-e1e720986ec7","889630","FMNH","Birds","97972","Ficedula strophiata strophiata","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"739bc5c8-a566-404d-b03d-97f619a8283f","889631","FMNH","Birds","97973","Aethopyga nipalensis koelzi","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"de48567b-7ad6-41c0-9268-40223e7f6d26","889632","FMNH","Birds","97974","Aethopyga nipalensis koelzi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2f9e84d3-c591-4f66-ad0c-568a02a2b08e","889633","FMNH","Birds","97975","Aethopyga nipalensis koelzi","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"57b5b3ef-a634-4d61-8917-41a8e2ccf3ea","889634","FMNH","Birds","97976","Aethopyga gouldiae dabryii","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"503f806d-e696-4216-9ab4-56d9f24bc56f","889635","FMNH","Birds","97977","Cinclus pallasii dorjei","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","","Yes"
"6c23fb81-f07a-46f7-95d1-07b2f46ca765","889636","FMNH","Birds","97978","Passer rutilans intensior","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"c0451911-0bed-4738-baa9-e2c2880e1bdc","889637","FMNH","Birds","97979","Leucosticte nemoricola nemoricola","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"ed04db3d-ae57-44dd-86fd-bd09310e7412","889638","FMNH","Birds","97980","Leucosticte nemoricola nemoricola","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"9a276bcf-27c1-4c93-9fb0-b5525cc52a22","889639","FMNH","Birds","97981","Emberiza pusilla","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"8d539540-ebe5-447c-bc7c-3ad7262575ee","889640","FMNH","Birds","97982","Serinus thibetanus","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"75fcf47f-4d69-4fc1-a6b9-a1846493757f","889641","FMNH","Birds","97983","Pyrrhula nipalensis victoriae","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"a6bf084f-a314-4538-8b85-a248169bb331","889642","FMNH","Birds","97984","Pyrrhula erythaca erythaca","","F. K. Ward","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"2fd1ca49-5937-4ad0-8117-69ce71f3d2ce","889643","FMNH","Birds","97985","Passer rutilans intensior","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"24aed51d-7229-4c6f-8f3f-e9f8b19a66a6","889644","FMNH","Birds","97986","Coccothraustes carnipes carnipes","","Cranbrook","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"21c42cc5-8696-4d98-813f-6fea82b91bed","889813","FMNH","Birds","98155","Butorides striatus javanicus","","A. Mears","","Myanmar Lower Chindwin","Myanmar","Lower Chindwin","","","skin(r)","Female","","","",""
"761c0c8c-b083-4d2a-b7c7-24964c00e123","889816","FMNH","Birds","98158","Aceros undulatus ticehursti","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"bc23667b-b83f-4728-a4f8-7c950059e35e","889826","FMNH","Birds","98168","Treron curvirostra nipalensis","","W. Dawson","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"9debea80-8c91-4081-b657-a865ff36d743","889849","FMNH","Birds","98191","Cacomantis merulinus querulus","","A. Mears","","Myanmar Lower Chindwin","Myanmar","Lower Chindwin","","","skin(r)","Male","","","",""
"2de62640-0b60-4eca-8c93-54324558e3a0","889857","FMNH","Birds","98199","Clamator coromandus","","A. Mears","","Myanmar Magway","Myanmar","Magway","","","skin(r)","Male","","","",""
"c2715289-c2d7-4233-94d9-02754c62abca","889858","FMNH","Birds","98200","Eudynamys scolopacea malayana","","W. Davison","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"a43e7ad5-fc9b-4963-a23c-7b0b37ccbf51","889863","FMNH","Birds","98205","Rhamphococcyx curvirostris erythrognathus","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"dff07f14-8b83-4ea4-acc8-a13e1d28ef21","889864","FMNH","Birds","98206","Rhopodytes tristis longicaudatus","","L. Mandelli","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"5f507058-7d53-44f8-9559-784ca9c5441b","889875","FMNH","Birds","98217","Eurostopodus macrotis cerviniceps","","I. C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"cddb4f1f-dcee-43c6-a9da-bbd7140b7bec","889910","FMNH","Birds","98252","Coracias benghalensis affinis","","No Person (Birds)","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","","","","",""
"783e3076-79c4-490c-b917-8d7aed4b496e","889921","FMNH","Birds","98263","Megalaima asiatica davisoni","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"56d66a3d-c194-4bff-a3ce-681a804ff01f","889965","FMNH","Birds","98307","Cymbirhynchus macrorhynchos affinis","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"5ee235fd-6570-4951-990d-9f84afda1d35","889966","FMNH","Birds","98308","Cymbirhynchus macrorhynchos affinis","","H. Whitely","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"c4651960-571a-4365-92a3-87ab008f2414","889969","FMNH","Birds","98311","Pitta cyanea cyanea","","J. Darling","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"83f29bf9-4aef-48c3-8de4-c1a1cd37c151","889991","FMNH","Birds","98333","Pericrocotus cinnamomeus vividus","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Female","","","",""
"4d6e2587-1bb1-43e6-846d-69ce9c41a34b","889998","FMNH","Birds","98340","Coracina melaschistos avensis","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"f4e9bb26-d440-4409-8c13-66ea3c05dbe9","890006","FMNH","Birds","98348","Oriolus xanthornus xanthornus","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"f3b24c22-4dca-42a0-84c2-18c600842134","890010","FMNH","Birds","98352","Oriolus traillii traillii","","C. Hopwood","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"9248c4db-03ae-4cfd-8820-6917b3bc8d7d","890017","FMNH","Birds","98359","Dicrurus hottentottus hottentottus","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Female","","","",""
"37cef68e-8338-4ed9-9cef-240cbf8fb949","890018","FMNH","Birds","98360","Dicrurus hottentottus hottentottus","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"2b6085b3-6a6a-47bd-8e52-9116b5c25786","890024","FMNH","Birds","98366","Crypsirina temia","","No Person (Birds)","","Myanmar Tanintharyi","Myanmar","Tanintharyi","","","skin(r)","Female","","","",""
"e8078526-b404-477b-9d29-732eb5d55676","890038","FMNH","Birds","98380","Garrulax leucolophus belangeri","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"efe198a2-1103-4eb9-89fb-cfc775df798b","890043","FMNH","Birds","98385","Garrulax erythrocephalus melanostigma","","W. Davison","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"6523d00e-c799-4649-a75a-242321c8cf66","890058","FMNH","Birds","98400","Turdoides gularis","","H. Medd","","Myanmar Pegu","Myanmar","Pegu","","","skin(r)","Male","","","",""
"0dc788fe-c0f3-41f8-a15b-dc5e31af2c4e","890072","FMNH","Birds","98414","Napothera crispifrons cripsifrons","","W. Davison","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"aba55dd5-758d-4fe8-90ef-ad75c009da0a","890078","FMNH","Birds","98420","Alcippe poioicephala phayrei","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"0d9dad39-0e6d-4c41-90ed-d600a4d78561","890107","FMNH","Birds","98449","Chloropsis cochinchinensis chlorocephala","","I. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"795046fe-e1bd-4396-acd6-a313dd1dbcf8","890126","FMNH","Birds","98468","Hypsipetes madagascariensis nigrescens","","A. Mears","","Myanmar Sagaing Upper Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"b1541b4d-54d2-4b98-9bc0-362b46b8e066","890135","FMNH","Birds","98477","Pycnonotus zeylanicus","","J. C. Hopwood","","Myanmar Tenasserim","Myanmar","Tenasserim","","","skin(r)","Female","","","",""
"ca2f64d2-813e-4df9-814c-567b1cd1d420","890136","FMNH","Birds","98478","Hypsipetes indicus ictericus","","No Person (Birds)","","Myanmar","Myanmar","","","","skin(r)","","","","",""
"098e5325-d43b-4d2f-a027-f42f6cc7eff2","890145","FMNH","Birds","98487","Pycnonotus finlaysoni eous","","J. C. Hopwood","","Myanmar Tenasserim Tavoy","Myanmar","Tenasserim","","","skin(r)","Male","","","",""
"d176f657-bf77-40ab-ac4d-41ec4f439906","890165","FMNH","Birds","98507","Myiophoneus caeruleus eugenei","","A. Mears","","Myanmar","Myanmar","","","","skin(r)","Male","","","",""
"176dc9a6-5e90-4f57-b4ab-db8af436ec1a","890223","FMNH","Birds","98565","Hemipus picatus capitalis","","A. Mears","","Myanmar Sagaing Lower Chindwin","Myanmar","Sagaing","","","skin(r)","Male","","","",""
"aca30676-ff62-45f4-99f7-6c50bc9a09af","890246","FMNH","Birds","98588","Sturnus malabaricus nemoricola","","A. M. Mears","","Myanmar Sagaing","Myanmar","Sagaing","","","skin(r)","Female","","","",""
"4ac0f697-5c46-44a7-a91b-e85533b3da9c","890267","FMNH","Birds","98609","Sturnus contra superciliaris","","A. Mears","","Myanmar Sagaing","Myanmar","Sagaing","","","skin(r)","Male","","","",""
