"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d0e103c-7c7a-40fa-bba1-147f0b7706bf","564020","FMNH","Invertebrate Zoology","10680","Isopoda","","B. Malkin","BM-10680","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","6",""
"f860fb3a-e24c-47d5-b8d9-4650729d9aed","564199","FMNH","Invertebrate Zoology","12330","Brachyura","","B. Malkin","BM-12330","Colombia","Colombia","","","unknown > 70% EtOH > dry","","","4.5","-77.0833","1",""
"1095d683-c007-4218-8314-828ec4e4a0bc","564019","FMNH","Invertebrate Zoology","10679","Isopoda","","B. Malkin","BM-10679","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"5c5f3d36-8993-4f58-ac1b-6232b77cc90e","400915","FMNH","Invertebrate Zoology","3671","Valdivia serrata","","B. Malkin, P. Burchard","MALB19701000","Colombia","Colombia","","","unknown > 70% EtOH","","","0.4167","-77.1667","6",""
"d5768fc3-d104-4499-a796-c6cc2a982cca","401279","FMNH","Invertebrate Zoology","4503","Macrobrachium brasiliense","","B. Malkin, P. Burchard","MALB19701000","Colombia","Colombia","","","unknown > 70% EtOH","","","0.4167","-77.1667","1",""
"21a134f0-d785-4bba-86bf-47aa20d2ec85","401321","FMNH","Invertebrate Zoology","3626","Moreirocarcinus emarginatus","","B. Malkin, P. Burchard","MALB19701000","Colombia","Colombia","","","unknown > 70% EtOH","","","0.4167","-77.1667","1",""
"a4f4936e-925b-4906-aa42-e0af124585a7","400721","FMNH","Invertebrate Zoology","2891","Atya crassa (Smith)","","K. P. Schmidt","SCHK19390717","Colombia","Colombia","","","unknown > 70% EtOH","","","","","13","Yes"
"7a3ed5db-c94c-40df-a397-f2244d585898","564337","FMNH","Invertebrate Zoology","12036","Hypolobocera bouvieri angulata (Rathbun, 1915)","","B. Malkin","BM-12036","Colombia","Colombia","","","unknown > 70% EtOH","","","","","1",""
"7098d344-32c4-488f-b15c-3191593d28c6","564004","FMNH","Invertebrate Zoology","10664","Isopoda","","B. Malkin","BM-10664","Colombia","Colombia","","","unknown > 70% EtOH","","","","","99",""
"dedbedb7-8f1a-415c-bbe1-6388f3ddb82b","564001","FMNH","Invertebrate Zoology","10661","Isopoda","","B. Malkin","BM-10661","Colombia","Colombia","","Beating vegetation","unknown > 70% EtOH","","","","","9",""
"370cec05-f71b-41b1-984d-0a8da6df32bb","564002","FMNH","Invertebrate Zoology","10662","Isopoda","","B. Malkin","BM-10662","Colombia","Colombia","","","unknown > 70% EtOH","","","","","3",""
"0357021a-052a-4c4a-99df-2dc45bf524c3","564005","FMNH","Invertebrate Zoology","10665","Isopoda","","B. Malkin","BM-10665","Colombia","Colombia","","","unknown > 70% EtOH","","","","","4",""
"00f6c30a-beb8-42de-9209-6184fc8e0a9d","401214","FMNH","Invertebrate Zoology","4538","Brachyura","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","1",""
"8a83db8e-9c6c-41a9-937e-1da1b3024685","401555","FMNH","Invertebrate Zoology","4541","Brachyura","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","4",""
"86d1aa6b-128e-4f94-95e2-01cbeba4397a","401556","FMNH","Invertebrate Zoology","4542","Paguridae","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","99",""
"a7c2662d-94e9-47b8-bcef-6d1ee0264591","401557","FMNH","Invertebrate Zoology","4543","Dendrobranchiata","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","2",""
"3675648e-8b07-473f-be67-542ea39aa35e","402167","FMNH","Invertebrate Zoology","4539","Brachyura","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","1",""
"09a6ac8c-2b24-4311-b900-14e99689b789","402168","FMNH","Invertebrate Zoology","4540","Brachyura","","F. Medem","MEDF19610100","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","1",""
"c30ae46a-7c98-43d4-b8a7-a97edd28670d","563791","FMNH","Invertebrate Zoology","12315","Brachyura","","F. Medem","FM-12315","Colombia Cauca","Colombia","Cauca","","unknown > 70% EtOH","","","","","2",""
"69575595-ba70-4296-8c8f-9cd334cc88b0","402162","FMNH","Invertebrate Zoology","4525","Macrobrachium","","B. Malkin","MALB19720112","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","4.5","-77.0833","1",""
"fb44390d-09cd-4309-9b67-f04dd21f489a","402163","FMNH","Invertebrate Zoology","4526","Pseudothelphusidae","","B. Malkin","MALB19720112","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","4.5","-77.0833","2",""
"9495e75d-14d7-46f4-a821-b7c66faa0a5f","401558","FMNH","Invertebrate Zoology","4544","Dendrobranchiata","","F. Medem","MEDF19591205","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","","","1",""
"62687907-fa42-4457-97b4-e1dfdf95ffc2","401289","FMNH","Invertebrate Zoology","4513","Macrobrachium acanthurus","","B. Malkin","MALB19681125","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","","","2",""
"3df8835b-d034-477a-be6e-e10e7d4d163a","401286","FMNH","Invertebrate Zoology","4510","Macrobrachium acanthurus","","B. Malkin, P. Burchard","MALB19710114","Colombia Chocó","Colombia","Chocó","","unknown > 70% EtOH","","","4.5","-77.0833","15",""
