"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae752dac-b3f2-4976-ba02-ffcbaa44ba8e","563256","FMNH","Invertebrate Zoology","9850","Isopoda","","A. Riedel","AR-9850","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"37e1b2cc-3492-41cc-8914-a8aec226a918","563257","FMNH","Invertebrate Zoology","9851","Isopoda","","A. Riedel","AR-9851","Greece","Greece","","","unknown > 70% EtOH","","","","","23",""
"5d8523a9-0a16-49ea-ba39-eacb14091697","563258","FMNH","Invertebrate Zoology","9852","Isopoda","","A. Riedel","AR-9852","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"fe562bc1-3cd8-49f5-82da-f1b080b5d3e0","563260","FMNH","Invertebrate Zoology","9854","Isopoda","","A. Riedel","AR-9854","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"a88709ab-037c-4f8a-81f0-64d8b04eaa5b","563261","FMNH","Invertebrate Zoology","9855","Isopoda","","A. Riedel","AR-9855","Greece","Greece","","","unknown > 70% EtOH","","","","","17",""
"19de7b4d-c874-4dde-90cb-d0d2f902ebea","563262","FMNH","Invertebrate Zoology","9856","Isopoda","","A. Riedel","AR-9856","Greece","Greece","","","unknown > 70% EtOH","","","","","7",""
"15c79abe-9ad2-44d4-a543-236f95850c8c","563263","FMNH","Invertebrate Zoology","9857","Isopoda","","A. Riedel","AR-9857","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"109569da-00a4-46a4-b2df-2b5e32dec62d","563264","FMNH","Invertebrate Zoology","9858","Isopoda","","A. Riedel","AR-9858","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"2e41ba29-6798-4ee8-919a-924d0d8a60fc","563265","FMNH","Invertebrate Zoology","9859","Isopoda","","A. Riedel","AR-9859","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"7a0da932-1417-48aa-b2eb-7ff55b9ba3ff","563266","FMNH","Invertebrate Zoology","9860","Isopoda","","A. Riedel","AR-9860","Greece","Greece","","","unknown > 70% EtOH","","","","","9",""
"677ba9b2-d296-4bcd-9568-1db371b4a2be","563267","FMNH","Invertebrate Zoology","9861","Isopoda","","A. Riedel","AR-9861","Greece","Greece","","","unknown > 70% EtOH","","","","","21",""
"a91e7b76-9f74-4565-95be-9d16d931a62f","563268","FMNH","Invertebrate Zoology","9862","Isopoda","","A. Riedel","AR-9862","Greece","Greece","","","unknown > 70% EtOH","","","","","13",""
"af73e625-087f-40c8-9afc-5f50ce88c5da","563269","FMNH","Invertebrate Zoology","9863","Isopoda","","A. Riedel","AR-9863","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"a893f629-222f-4dc4-8f14-a9575ccb720e","563271","FMNH","Invertebrate Zoology","9865","Isopoda","","A. Riedel","AR-9865","Greece","Greece","","","unknown > 70% EtOH","","","","","10",""
"0a297e21-0565-44e5-9980-3ffdb78165cf","563272","FMNH","Invertebrate Zoology","9866","Isopoda","","A. Riedel","AR-9866","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"76349092-572b-4e45-922d-963cf1650dab","563273","FMNH","Invertebrate Zoology","9867","Isopoda","","A. Riedel","AR-9867","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"ca186e14-38b1-4832-a87f-22a2ba796865","563274","FMNH","Invertebrate Zoology","9868","Isopoda","","A. Riedel","AR-9868","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"46df8df2-02fb-492f-bd91-3a0127f0729c","563275","FMNH","Invertebrate Zoology","9869","Isopoda","","A. Riedel","AR-9869","Greece","Greece","","","unknown > 70% EtOH","","","","","17",""
"967e28d1-7c99-4bb6-8711-e0e3e7ef333a","563276","FMNH","Invertebrate Zoology","9870","Isopoda","","A. Riedel","AR-9870","Greece","Greece","","","unknown > 70% EtOH","","","","","6",""
"f7e748cf-2d61-4265-b51b-02ccb96b2e54","563301","FMNH","Invertebrate Zoology","9895","Isopoda","","A. Riedel","AR-9895","Greece","Greece","","","unknown > 70% EtOH","","","","","11",""
"f1f8d763-9797-498e-99a7-ff6b18f777bb","562952","FMNH","Invertebrate Zoology","9336","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9336","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"8482195b-6c74-429d-af5c-82a954c87269","562858","FMNH","Invertebrate Zoology","9300","Armadillidium vulgare (Latreille, 1804)","","B. Malkin, H. Malkin","BM-9300","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"481db190-c415-4b39-ba97-f5b9dd805967","562951","FMNH","Invertebrate Zoology","9335","Armadillo officinalis Dumeril, 1816","","B. Malkin","FMNH9335","Greece","Greece","","","unknown > 70% EtOH","","","","","10",""
"51b05735-7e03-45d4-854d-a031f2cb11c9","562400","FMNH","Invertebrate Zoology","9390","Metoponorthus pruinosus","","B. Malkin","BM-9390","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"66c26d7a-3abe-4dcd-b6a6-f13a5c834446","562953","FMNH","Invertebrate Zoology","9337","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9337","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"1c07fd25-191a-463f-ba4d-ee6cb53bea0a","562954","FMNH","Invertebrate Zoology","9338","Armadillo officinalis Dumeril, 1816","","B. Malkin, H. Malkin","BM-9338","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"d58317d4-375e-4d5e-9a7f-fbbd434a9292","562904","FMNH","Invertebrate Zoology","9333","Armadillo officinalis Dumeril, 1816","","B. Malkin","FMNH9333","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"b1579487-74c8-4bfa-9dd1-fb7deb342f86","562955","FMNH","Invertebrate Zoology","9339","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9339","Greece","Greece","","","unknown > 70% EtOH","","","","","99",""
"d0d8c4e9-7173-4102-b6cd-84d46939837b","3156242","FMNH","Invertebrate Zoology","1264","Spongia","","","FMNH70944","","","","","","","","","","4",""
"5adf65b5-55ad-47f7-8743-f1fb1dcaf7eb","4621917","FMNH","Invertebrate Zoology","16574","Porifera","","","FMNH38485","Greece","Greece","","","","","","","","9",""
