"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a399b4c-9d60-4225-833f-71b661327027","2841768","FMNH","Insects","FMNHINS 0002 841 768","Acilius sulcatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e81803cc-34d3-4a2c-b744-c7019e365c0f","2841806","FMNH","Insects","FMNHINS 0002 841 806","Cybister lateralimarginalis (De Geer, 1774)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"06c610d2-deae-4a0a-9636-37f4b2213d88","3457509","FMNH","Insects","FMNHINS 0003 457 509","Ilybius subaeneus Erichson, 1837","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"07c14545-321a-49f6-a9ce-a1c9051beca6","3456803","FMNH","Insects","FMNHINS 0003 456 803","Agabus uliginosus (Linnaeus, 1761)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9247ce8c-0604-47ed-ba00-e1620116120c","3456788","FMNH","Insects","FMNHINS 0003 456 788","Agabus sturmii (Gyllenhal, 1808)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b58b9af2-0a2e-4091-b53e-a8cc821a46a4","3457087","FMNH","Insects","FMNHINS 0003 457 087","Ilybius fenestratus (Fabricius, 1781)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6f339771-4398-4144-af35-b0c8f0e4601e","3457181","FMNH","Insects","FMNHINS 0003 457 181","Ilybius fuliginosus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"f3000e39-7941-4adb-b181-8ffb3033b6db","3458087","FMNH","Insects","FMNHINS 0003 458 087","Rhantus suturalis (MacLeay, 1825)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"35f13be8-64c7-492c-ba31-c4fbc87fd9a2","3617571","FMNH","Insects","FMNHINS 0003 617 571","Agabus guttatus (Paykull, 1798)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b7629b44-442b-4a76-a6cc-46bfe122760f","3456854","FMNH","Insects","FMNHINS 0003 456 854","Agabus undulatus (Schrank, 1776)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"289391e0-8545-4b36-aefe-dfafd1b727b4","3457629","FMNH","Insects","FMNHINS 0003 457 629","Platambus maculatus var. inaequalis Panzer","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b62468a-f4e7-4ca5-af41-f36ff436397d","3457756","FMNH","Insects","FMNHINS 0003 457 756","Rhantus bistriatus (Bergsträsser, 1778)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8b10f219-ff60-47a1-b778-04b17a5938f0","3457501","FMNH","Insects","FMNHINS 0003 457 501","Ilybius quadriguttatus (Lacordaire, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"88acfbb8-9e4a-4bac-8dce-318696cecdf5","3616540","FMNH","Insects","FMNHINS 0003 616 540","Agabus biguttatus var. nitidus Fabricius","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"a5523904-ab3a-4e0b-bb15-c546cbc892e1","3457620","FMNH","Insects","FMNHINS 0003 457 620","Platambus maculatus (Linnaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"1ba44cec-9773-4d32-8bd8-7edc277a5ad2","3457680","FMNH","Insects","FMNHINS 0003 457 680","Colymbetes fuscus (Linaeus, 1758)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"dfef43c1-dc26-4d5e-9e83-36ce624f54d0","3457916","FMNH","Insects","FMNHINS 0003 457 916","Rhantus notaticollis (Aubé, 1837)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"04227595-15f2-4c3a-9718-54cb3fdfbb96","3457844","FMNH","Insects","FMNHINS 0003 457 844","Rhantus exsoletus (Forster, 1771)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3e420527-d49a-4637-92f9-d4a0a9f7a418","3457890","FMNH","Insects","FMNHINS 0003 457 890","Rhantus frontalis (Marsham, 1802)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"4017fab6-599d-498e-9b93-084ecd8bad45","3651578","FMNH","Insects","FMNHINS 0003 651 578","Hydaticus transversalis (Pontoppidan, 1763)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"05917cce-21a3-4b52-b4fc-c6bae0ec3e69","3653118","FMNH","Insects","FMNHINS 0003 653 118","Graptodytes bilineatus (Sturm, 1835)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7bca1be9-6d53-42e1-8e0b-38a373068e24","3653139","FMNH","Insects","FMNHINS 0003 653 139","Graptodytes granularis (Linnaeus, 1767)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d0952067-08d5-4a9f-9940-08b45c718bbf","3653151","FMNH","Insects","FMNHINS 0003 653 151","Graptodytes pictus (Fabricius, 1787)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"df59a303-d3ea-4641-84d1-26e5e3720435","3652529","FMNH","Insects","FMNHINS 0003 652 529","Bidessus unistriatus (Goeze, 1777)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"3467af1e-03a8-4987-ad5a-a852f73d0163","3653250","FMNH","Insects","FMNHINS 0003 653 250","Hydroglyphus geminus (Fabricius, 1792)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","2",""
"a3a3ec55-1552-42b4-8c76-6700cbc54cad","2841981","FMNH","Insects","FMNHINS 0002 841 981","Dytiscus marginalis marginalis Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6999c709-d0de-4fc5-87f2-4c6e1f82ab62","3490285","FMNH","Insects","FMNHINS 0003 490 285","Dryops auriculatus (Geoffroy, 1785)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"975f1149-8b6e-41d3-b00f-4edfce7e54a4","3490668","FMNH","Insects","FMNHINS 0003 490 668","Dryops striatopunctatus (Heer, 1841)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"32932c78-d8a7-48d3-97bf-9d1a45544ba4","3490731","FMNH","Insects","FMNHINS 0003 490 731","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"c5f23c29-0427-4c3d-afbc-5e4f4c74af83","3490732","FMNH","Insects","FMNHINS 0003 490 732","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"799436fd-87df-4d0a-84dc-e3bb062dd447","3490733","FMNH","Insects","FMNHINS 0003 490 733","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"977075ca-bda0-485c-87d4-9b8bfc116509","3490734","FMNH","Insects","FMNHINS 0003 490 734","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"0e9bae31-dd88-4cd5-860d-778776e6bd5a","3490735","FMNH","Insects","FMNHINS 0003 490 735","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"58b7471d-35ba-4a0c-bdce-8c40bcb0c311","3490736","FMNH","Insects","FMNHINS 0003 490 736","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8d7e63be-d96f-460b-8604-8764aa8b6843","3490737","FMNH","Insects","FMNHINS 0003 490 737","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6c89379a-2b85-4d95-a068-be4c3cae3753","3490738","FMNH","Insects","FMNHINS 0003 490 738","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9d27d35d-be38-471b-94a3-3327ff7de03e","3490739","FMNH","Insects","FMNHINS 0003 490 739","Dryops vienensis (Laporte de Castelnau, 1840)","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"38194e17-c813-461f-9990-7c3f4db57ca9","3652598","FMNH","Insects","FMNHINS 0003 652 598","Deronectes latus (Stephens, 1829)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"8dc2be48-c0dd-4ed4-a4a6-e3019275ec09","3457843","FMNH","Insects","FMNHINS 0003 457 843","Rhantus exsoletus (Forster, 1771)","","","","Slovakia","Slovakia","","","","","","","","1",""
"3dcc5840-caae-4f8a-8aa3-d4376ea8829f","3457906","FMNH","Insects","FMNHINS 0003 457 906","Rhantus grapii (Gyllenhal, 1808)","","","","Slovakia","Slovakia","","","","","","","","1",""
"7404d0ef-4958-4b7d-b698-05981d9a4909","3651579","FMNH","Insects","FMNHINS 0003 651 579","Hydaticus transversalis (Pontoppidan, 1763)","","","","Slovakia","Slovakia","","","","","","","","1",""
"99adbb21-aad7-46d8-af50-9b7e56edee1b","3653117","FMNH","Insects","FMNHINS 0003 653 117","Graptodytes bilineatus (Sturm, 1835)","","","","Slovakia","Slovakia","","","","","","","","3",""
"6e6a9e0d-18f8-4ded-9050-864191469ded","3653150","FMNH","Insects","FMNHINS 0003 653 150","Graptodytes pictus (Fabricius, 1787)","","","","Slovakia","Slovakia","","","","","","","","4",""
"ff7a63c6-2e92-4404-a68c-03c31f9bb4cb","3653452","FMNH","Insects","FMNHINS 0003 653 452","Hydroporus angustatus Sturm, 1835","","","","Slovakia","Slovakia","","","","","","","","1",""
"34308ba9-025c-443d-8114-cf1db0624569","3653249","FMNH","Insects","FMNHINS 0003 653 249","Hydroglyphus geminus (Fabricius, 1792)","","","","Slovakia","Slovakia","","","","","","","","4",""
"0f50aa71-296b-4386-bd92-45b5671de53c","2841767","FMNH","Insects","FMNHINS 0002 841 767","Acilius sulcatus (Linnaeus, 1758)","","","","Slovakia","Slovakia","","","","","","","","1",""
"4e54d579-eb14-457f-8bd5-26ce04296552","3651536","FMNH","Insects","FMNHINS 0003 651 536","Hydaticus seminiger (De Geer, 1774)","","","","Slovakia","Slovakia","","","","","","","","1",""
"9e761a30-5e73-4860-b40f-e0ce72bd47bf","3458088","FMNH","Insects","FMNHINS 0003 458 088","Rhantus suturalis (MacLeay, 1825)","","","","Slovakia","Slovakia","","","","","","","","1",""
"a6ed54fe-c0c2-4ac4-baf1-81c35d8b1d90","3458089","FMNH","Insects","FMNHINS 0003 458 089","Rhantus suturalis (MacLeay, 1825)","","","","Slovakia","Slovakia","","","","","","","","1",""
"35b842f9-779a-471f-af41-488747be64bf","3457086","FMNH","Insects","FMNHINS 0003 457 086","Ilybius fenestratus (Fabricius, 1781)","","","","Slovakia","Slovakia","","","","","","","","1",""
"13109880-1e82-49b4-8d8f-a267ab5e792d","3457888","FMNH","Insects","FMNHINS 0003 457 888","Rhantus frontalis (Marsham, 1802)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"cf985e9f-fa8e-4d47-af90-da16074209f1","3457889","FMNH","Insects","FMNHINS 0003 457 889","Rhantus frontalis (Marsham, 1802)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"d714f889-4290-42b6-ba20-dc818f7ad4c1","3651577","FMNH","Insects","FMNHINS 0003 651 577","Hydaticus transversalis (Pontoppidan, 1763)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"cf3d3eac-202a-400d-83fc-35b039b9857c","2841901","FMNH","Insects","FMNHINS 0002 841 901","Dytiscus circumflexus Fabricius, 1801","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"3b80e8e8-98df-4fdb-aa72-beb2643d3ef5","3456932","FMNH","Insects","FMNHINS 0003 456 932","Ilybius ater (De Geer, 1774)","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"49a8f3d1-c510-4eef-a5ab-7eeb815fa5ef","3496205","FMNH","Insects","FMNHINS 0003 496 205","Agabus undulatus ab. interruptus Schilsky","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"b4b2795f-c038-4b57-b6ea-2bb22d660c5e","3496204","FMNH","Insects","FMNHINS 0003 496 204","Agabus undulatus ab. interruptus Schilsky","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"e49bfc31-bba0-4d80-87c2-47748e3b721a","3616514","FMNH","Insects","FMNHINS 0003 616 514","Agabus biguttatus var. nigricollis Zoubkoff","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ba1f151a-6f06-4b4e-ae1b-840d1489e95c","2822327","FMNH","Insects","FMNHINS 0002 822 327","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"0a6b2dc6-02ec-4dad-9f6e-d302859ce999","2822328","FMNH","Insects","FMNHINS 0002 822 328","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"16bb3cc1-30c2-457a-a0b3-b3bc25b38cd1","2822256","FMNH","Insects","FMNHINS 0002 822 256","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"eea3ee77-e459-4bf9-9524-3731328d5463","2822257","FMNH","Insects","FMNHINS 0002 822 257","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"040a49aa-232c-4a12-ad06-c94b7340b671","2821248","FMNH","Insects","FMNHINS 0002 821 248","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","3",""
"f3283f23-73fc-4378-bd71-23895538e800","3047832","FMNH","Insects","FMNHINS 0003 047 832","Stenus (Nestus) kardaschi Bernhauer, 1940","","G. Kardasch","","Slovakia","Slovakia","","","","","","","","1",""
"879d0237-9c68-49db-991b-6a84acc2a1aa","3458141","FMNH","Insects","FMNHINS 0003 458 141","Copelatus aruensis Balfour-Browne, 1939","","","","Slovakia","Slovakia","","","","","","","","3",""
"6f22e640-397b-4242-a51c-e6b66d442329","3458140","FMNH","Insects","FMNHINS 0003 458 140","Copelatus aruensis Balfour-Browne, 1939","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"86be6fa6-d060-4efd-bfe4-47a0b641d4e0","3723676","FMNH","Insects","FMNHINS 0003 723 676","Helophorus Fabricius, 1775","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"914b1afc-0f1e-4de6-ad0d-8c0c86e8f9eb","3430097","FMNH","Insects","FMNHINS 0003 430 097","Elmis latreillei Bedel, 1878","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"eeb50f92-1f30-42af-a2d7-31af08f5b3e6","3430118","FMNH","Insects","FMNHINS 0003 430 118","Elmis maugei Bedel, 1878","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"5593d95c-0c61-425d-8213-a36df2052113","3430742","FMNH","Insects","FMNHINS 0003 430 742","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"fbc7cf4b-45b7-4db0-b447-adc847783077","3430743","FMNH","Insects","FMNHINS 0003 430 743","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"f089b102-fe3a-4a6f-bcac-107d58f7a1c2","3430744","FMNH","Insects","FMNHINS 0003 430 744","Esolus angustatus Müller, 1821","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e5ffa3cd-8c96-4c7d-910f-10ef3a9ebc7a","3430810","FMNH","Insects","FMNHINS 0003 430 810","Esolus parallelepipedus Müller, 1806","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"99930f1d-4dbb-4c4e-825b-55b0067545d0","3430222","FMNH","Insects","FMNHINS 0003 430 222","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"5cb50b2f-bc2d-4a2d-988f-1fdf7efeb58f","3430223","FMNH","Insects","FMNHINS 0003 430 223","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d0810086-9319-48e5-93c2-eb9e35a4f2ef","3430225","FMNH","Insects","FMNHINS 0003 430 225","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"bb8fd72c-452f-435d-9094-516e8a87e4f1","3430226","FMNH","Insects","FMNHINS 0003 430 226","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"1b31db40-88dc-4d09-98cb-88bfd43cff63","3430227","FMNH","Insects","FMNHINS 0003 430 227","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"91ca194e-b55e-4200-9588-f0b825468026","3430228","FMNH","Insects","FMNHINS 0003 430 228","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"66c84b71-c247-4ee9-bc77-57a0785c5dd2","3430229","FMNH","Insects","FMNHINS 0003 430 229","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"ae9a2d46-abd9-4294-8c75-631b84fd2b11","3430214","FMNH","Insects","FMNHINS 0003 430 214","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7a0ebc99-9add-41c6-a237-822cfecc525a","3430215","FMNH","Insects","FMNHINS 0003 430 215","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3e483778-1275-4033-b530-a6cd234e376c","3430216","FMNH","Insects","FMNHINS 0003 430 216","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"29159e35-a9f3-4ad8-be30-88eb09132a9a","3430217","FMNH","Insects","FMNHINS 0003 430 217","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6e3f5935-3da8-4991-b711-2e8365f85e78","3430218","FMNH","Insects","FMNHINS 0003 430 218","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"9c785787-7581-44b2-9f50-64d602522009","3430219","FMNH","Insects","FMNHINS 0003 430 219","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"fd5b54a4-47c2-4489-b538-23c66db9e904","3430220","FMNH","Insects","FMNHINS 0003 430 220","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"bf1f6394-5361-40f8-8779-c9d2ff69614c","3430221","FMNH","Insects","FMNHINS 0003 430 221","Elmis maugetii maugetii Latreille, 1798","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"b7c2d531-7f32-408b-86e0-502c28617b59","3492772","FMNH","Insects","FMNHINS 0003 492 772","Pomatinus substriatus (Müller, 1806)","","","","Slovakia","Slovakia","","","","","","","","1",""
"a9530a3c-c9d3-4d21-83b3-24113fe353d4","3492768","FMNH","Insects","FMNHINS 0003 492 768","Pomatinus substriatus (Müller, 1806)","","Cepelák","","Slovakia","Slovakia","","","","","","","","1",""
"ecd3c042-8790-4c97-91d7-3a631ea5d4c2","3490410","FMNH","Insects","FMNHINS 0003 490 410","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7139a8aa-7894-4169-a3ba-bf9acf96bcad","3490411","FMNH","Insects","FMNHINS 0003 490 411","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"c1df69de-51f2-4e90-a349-6b2e4fcb8df8","3490412","FMNH","Insects","FMNHINS 0003 490 412","Dryops ernesti des Gozis, 1886","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"22281583-8486-4989-80db-afeb79d878ac","2149612","FMNH","Invertebrate Zoology","328451","Cellariopsis deubeli (Wagner, 1914)","","","FMNH44932","Slovakia","Slovakia","","","","","","","","6",""
"39d90afd-4c9c-4549-b16c-4f8f5d6642e9","451471","FMNH","Invertebrate Zoology","103544","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103544","Slovakia","Slovakia","","","","","","","","2",""
"a6847274-1dd1-4549-bd69-f09959115e86","451383","FMNH","Invertebrate Zoology","103454","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH103454","Slovakia","Slovakia","","","","","","","","99",""
"f9a57cf5-ef13-4207-9fc7-ea6b21a5ff6a","451513","FMNH","Invertebrate Zoology","103588","Orcula dolium titan (Brancsik, 1887)","","","FMNH103588","Slovakia","Slovakia","","","","","","","","2",""
"608e87e9-cc68-41fd-a453-628e22f45e47","451473","FMNH","Invertebrate Zoology","103546","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103546","Slovakia","Slovakia","","","","","","","","2",""
"fcb718c4-ca0c-4b64-ba11-dfabc9c08d87","451514","FMNH","Invertebrate Zoology","103589","Orcula dolium titan (Brancsik, 1887)","","","FMNH103589","Slovakia","Slovakia","","","","","","","","7",""
"acf72a1d-dec8-4688-90e6-1a95127caa23","414970","FMNH","Invertebrate Zoology","37097","Helix pomatia Linnaeus, 1758","","","FMNH37097","Slovakia","Slovakia","","","","","","","","1",""
"06c6e413-80b9-44f6-a94c-fd9acc8c3a4f","415042","FMNH","Invertebrate Zoology","37170","Helix pomatia Linnaeus, 1758","","","FMNH37170","Slovakia","Slovakia","","","","","","","","1",""
"39b8179a-dce9-4257-9b96-4cdb94c0be40","415733","FMNH","Invertebrate Zoology","37882","Trichia villosula (Rossmässler, 1838)","","","FMNH37882","Slovakia","Slovakia","","","","","","","","2",""
"531ea350-b8a1-4a3c-855d-f4833ad1db33","415753","FMNH","Invertebrate Zoology","37902","Trichia lubomirskii (Slosarski, 1881)","","","FMNH37902","Slovakia","Slovakia","","","","","","","","1",""
"2011a1f9-b0eb-4d9b-bd98-1f82b42181f5","416086","FMNH","Invertebrate Zoology","38622","Trichia villosula (Rossmässler, 1838)","","","FMNH38622","Slovakia","Slovakia","","","","","","","","1",""
"c51c4f4b-2adb-4812-8825-bd7344302bd8","421119","FMNH","Invertebrate Zoology","44932","Aegopinella nitens (Michaud, 1831)","","","FMNH44932","Slovakia","Slovakia","","","","","","","","4",""
"a9584b4d-7a42-4ad6-a751-1fa8a76e41a9","423256","FMNH","Invertebrate Zoology","47773","Clausilia dubia Draparnaud, 1805","","","FMNH47773","Slovakia","Slovakia","","","","","","","","99",""
"8e08991b-8f86-45b4-8513-545b6f03d677","423002","FMNH","Invertebrate Zoology","47795","Macrogastra tumida (Rossmässler, 1836)","","","FMNH47795","Slovakia","Slovakia","","","","","","","","18",""
