"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24a1f464-155e-404c-a159-8b3cd0c5c290","4584519","FMNH","Fishes","149071","Paramyloplus ternetzi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"48cc96b3-cc4d-460c-a28e-0e0940a82b27","4584522","FMNH","Fishes","149074","Prosomyleus rhomboidalis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
"54572cb9-16f7-4c87-a936-0a4cdcd2c17c","4584550","FMNH","Fishes","149082","Mastiglanis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"31a2ff77-94d2-405e-a806-17a497f68a21","4584552","FMNH","Fishes","149084","Heptapterus tapanahoniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"cc5200bb-ce5b-40d5-978d-f887aaa7727d","4584553","FMNH","Fishes","149085","Auchenipterus dentatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"0d10b870-6e47-42cb-b5f1-ab9854888b1a","4584554","FMNH","Fishes","149086","Cteniloricaria platystoma","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"b4dca145-45d8-4845-a3f2-cd223f77a78a","4584582","FMNH","Fishes","149076","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","10",""
"251b4fb9-4408-444b-9110-cafee781c2cb","4584589","FMNH","Fishes","149080","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"80774ddf-9644-4478-b3ca-4e59a13e3180","4584602","FMNH","Fishes","149096","Paralithoxus stocki","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","14",""
"d8980625-5528-4257-baab-073ecf9bd33b","4584607","FMNH","Fishes","149101","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","4",""
"002b9806-4468-42b4-b8cd-315cd4ea851a","4584610","FMNH","Fishes","149104","Harttia guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"87d33ee0-588d-4bce-9c08-50a87e19289b","4584620","FMNH","Fishes","149142","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"1d426a3d-08e6-4a93-82da-3574e0202f69","4584309","FMNH","Fishes","149031","Bryconamericus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","15",""
"9228f334-c63b-48da-a222-6c223001329e","4584559","FMNH","Fishes","149091","Pimelodella geryi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","2",""
"1e6c7b8f-7996-4ceb-858c-6eb9274eb3f6","4584272","FMNH","Fishes","149024","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","45",""
"f7942adf-1067-48c0-8913-9a53e171b7fa","4584375","FMNH","Fishes","149050","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","5",""
"93733069-3a99-449d-9b67-6f2604fce267","4584613","FMNH","Fishes","149135","Guyanancistrus brevispinis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.29","-54.0772","1",""
"bc1dd31e-44d0-440c-abd2-371df6b1576d","4584626","FMNH","Fishes","149148","Lophiosilurus alexandri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"ac45343c-38ef-4481-986a-3d936977e9e0","4584596","FMNH","Fishes","149093","Metaloricaria paucidens","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"e49f9c1b-f59d-4f21-a994-12ad82c61c82","4584556","FMNH","Fishes","149088","Pimelodella megalops","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"8ea88342-ec0d-4bb5-b63c-829e82906001","4584557","FMNH","Fishes","149089","Pimelodella leptosoma","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","3",""
"3dfafce4-bd42-415b-b2bb-3957295b3f57","4584500","FMNH","Fishes","149066","Roeboexodon guyanensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","1",""
"ed59695f-cf14-4a91-94bc-4363aa07de81","4584621","FMNH","Fishes","149143","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-05","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.29","-54.0772","6",""
"a69d3e9a-cb63-4fe0-895c-c5d832db6a7b","3755350","FMNH","Fishes","132006","Brycon pesu","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","3",""
"6edf9226-3635-411b-983d-a955c6e41846","4584313","FMNH","Fishes","149032","Piabarchus stramineus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","2",""
"0c77bee6-77fd-4f34-8e3a-2e11f554b480","4584354","FMNH","Fishes","149038","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"14709610-c328-4652-848c-a2fec5623bdf","4584377","FMNH","Fishes","149052","Moenkhausia intermedia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"6b44b59b-ab96-4ca3-9676-57885160551b","4584493","FMNH","Fishes","149058","Moenkhausia inrai","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"4cbe7fe9-ed23-4dfc-8e51-daa108199b8c","4584606","FMNH","Fishes","149100","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"928f51a4-08ef-44a0-975a-19b114dca2fd","4584623","FMNH","Fishes","149145","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"3692f17d-ba74-40c7-a644-3f38830f68ab","4584634","FMNH","Fishes","149156","Geophagus surinamensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"0df6f0db-ae53-49a4-8ab7-751333f9c49d","4584617","FMNH","Fishes","149139","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"c6b11c83-086e-4e13-83c1-492022519b4d","4584260","FMNH","Fishes","149023","Acestrorhynchus guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"46efdcd0-95af-44d1-8ad2-bf6779424dae","4584293","FMNH","Fishes","149027","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","3",""
"68d4f071-98ac-4682-a237-070d4717e890","4584374","FMNH","Fishes","149049","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"0ba12927-05a6-4105-8f67-41556f030486","4584521","FMNH","Fishes","149073","Myloplus rubripinnis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","1",""
"620e438d-4aed-4e85-a16e-66c2cd4876c7","4584216","FMNH","Fishes","148933","Engraulidae","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-04","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","-3.32","-54.0614","18",""
"7a242a1f-47c3-4a2b-b235-cd79a994f24b","4016444","FMNH","Fishes","140486","Geophagus abalios","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7",""
"817879f1-2503-4618-96da-a0091a112678","4016454","FMNH","Fishes","140487","Geophagus harreri","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7",""
"dbf8099b-d79f-452b-a8e5-67547337556d","4334818","FMNH","Fishes","144983","Anostomus brevior","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"4988111f-a4fc-4998-9c6d-c4398b6c49db","4334819","FMNH","Fishes","144984","Leporinus maculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"11e28737-cf05-472e-9de3-90ba1cfca528","4441649","FMNH","Fishes","146152","Sternopygus macrurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7","Yes"
"b7121c59-089e-4c09-bacd-864a4479a432","3755096","FMNH","Fishes","132004","Brycon pesu","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","7","No"
"f2609212-7f35-46a1-9011-7046d15dd2ef","4584238","FMNH","Fishes","148936","Hypomasticus despaxi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"330f8cb9-167d-40d8-8041-e36126c976de","4584247","FMNH","Fishes","149022","Leporinus lebaili","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","2",""
"ca165539-199a-4fe2-bc90-cb0b3ad4454b","4584343","FMNH","Fishes","149035","Acnodon oligacanthus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.32528","-54.0633","1",""
"f7761770-bb82-42e9-acad-44a67a35c435","4584362","FMNH","Fishes","149041","Jupiaba maroniensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","31",""
"e43d4af2-0b5f-4a51-bd50-19732033db09","4584370","FMNH","Fishes","149045","Jupiaba keithi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","5",""
"7d82fb6b-20bc-4a4e-9ef8-8773a2fcf99a","4584378","FMNH","Fishes","149053","Moenkhausia intermedia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"09283e60-1a11-4b84-b5a5-c1e06e4f1fdb","4584494","FMNH","Fishes","149059","Moenkhausia inrai","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","25",""
"043a74ee-d6fc-4124-b997-c521f77f9c45","4584558","FMNH","Fishes","149090","Pimelodella geryi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","9",""
"bc16b010-982a-48b7-85bd-97b832f483f4","4584585","FMNH","Fishes","149077","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","5",""
"a11e75f3-8f86-4406-9877-1cb6ef115755","4584590","FMNH","Fishes","149081","Eigenmannia","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","4",""
"63a5c7b3-55f1-43d4-b1e2-d3bb140dca6e","4584605","FMNH","Fishes","149099","Hypostomus gymnorhynchus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"e4f35a03-6750-431c-8f72-97d84bd55000","4584609","FMNH","Fishes","149103","Harttia guianensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","20",""
"0c94ca44-5894-4f09-8e7a-e0077272f158","4584622","FMNH","Fishes","149144","Crenicichla multispinosa","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","3",""
"a70e52aa-c7f2-4c14-976e-c761c7457cd9","4584499","FMNH","Fishes","149065","Serrasalmus humeralis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"b19b6bd8-72d1-49d2-a818-9e3ea2ed6f7a","4584490","FMNH","Fishes","149055","Moenkhausia grandisquamis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","23",""
"be562f17-bf18-4f35-bc0b-7f8086fca59e","4584300","FMNH","Fishes","149029","Bryconops caudomaculatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"2969a73f-3e55-4d83-bd3d-01abd087e068","4584373","FMNH","Fishes","149048","Bryconops melanurus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","10",""
"aae68fd1-bd94-4861-ada2-59c6c0a2cb97","4584631","FMNH","Fishes","149153","Guianacara owroewefi","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","21",""
"7d43a0f0-29f1-421f-829d-056ddfbd4b13","4584241","FMNH","Fishes","148937","Leporinus fasciatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"fcbb6bc6-4d36-46ac-a3a9-98c9136d704e","4584598","FMNH","Fishes","149094","Metaloricaria paucidens","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","2",""
"d8eef41f-3f25-493a-9a64-8a29a6dc5830","4584520","FMNH","Fishes","149072","Myloplus rubripinnis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","9",""
"de454e90-c027-4899-b820-3b4891279b42","4584611","FMNH","Fishes","149105","Pimelodus ornatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc,tiss","","3.32528","-54.0633","1",""
"62b60fb5-ff00-4a16-b404-e9ef3d0ac165","4584614","FMNH","Fishes","149136","Pseudancistrus barbatus","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","4",""
"e485f5a8-4104-4e82-9436-4f0bd63399d8","4584501","FMNH","Fishes","149067","Roeboexodon guyanensis","","J. G. Lundberg, M. H. Sabaj, P. W. Willink, J. H. Mol, et al.","SUR07-01","Suriname Sipaliwini","Suriname","Sipaliwini","","","alc","","3.32528","-54.0633","1",""
"87898648-8722-4a80-9bc3-3cfc1314ad65","4597075","FMNH","Fishes","149645","Tatia intermedia","","","SUR10-1","Suriname Sipaliwini","Suriname","Sipaliwini","in log","","alc","","2.13694","-56.7635","1",""
"1d33fde0-5f3f-4634-901e-70f7822e424a","4597234","FMNH","Fishes","149723","Synbranchus marmoratus","","","SUR10-1","Suriname Sipaliwini","Suriname","Sipaliwini","in log","","alc","","2.13694","-56.7635","1",""
"eb47e074-356c-4010-b7cf-a88d51a06485","4599564","FMNH","Fishes","149833","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-2","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.15069","-56.7772","1",""
"f3d70283-c8bc-40c4-ba1c-aedca4933a40","4599578","FMNH","Fishes","149844","Tetragonopterus georgiae","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-2","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.15069","-56.7772","1",""
"d3e7dda4-c996-4f9f-a94e-092c31a3374c","4599562","FMNH","Fishes","149831","Moenkhausia collettii","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-3","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc","","2.15692","-56.7765","1",""
"540402b2-e8f7-4696-babe-b7d801c5b01d","4597264","FMNH","Fishes","149738","Acestrorhynchus microlepis","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-4","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.17261","-56.7869","1",""
"d4b584ab-22c9-4e68-9b62-0eb0a09bf84d","4601042","FMNH","Fishes","149914","Serrasalmus rhombeus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-4","Suriname Sipaliwini","Suriname","Sipaliwini","40 m experimental gill net","","alc,tiss","","2.17261","-56.7869","3",""
"adedbf6f-e0f0-44f0-ac31-5d6e28936480","4597090","FMNH","Fishes","149652","Helogenes marmoratus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","1",""
"4c69cc9f-04b8-4ac7-beb3-fb77d0c453ec","4597093","FMNH","Fishes","149654","Imparfinis stictonotus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","2",""
"46199c41-451c-4b12-b5be-f883dbf1ae37","4597240","FMNH","Fishes","149727","Apistogramma steindachneri","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","1",""
"c9f8f32f-2212-4e57-8e5c-e3709c9b94f2","4599168","FMNH","Fishes","149799","Hemigrammus orthus","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","7",""
"a153d9f9-27e9-4115-ba45-e8b08aa2b33f","4599190","FMNH","Fishes","149809","Jupiaba abramoides","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","2",""
"eb1e430e-3e6e-4cab-a7cb-30c08b073a05","4604089","FMNH","Fishes","150014","Carnegiella strigata","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc","","2.17206","-56.7777","1",""
"cea43661-51cd-4688-87ed-fc6fe9486839","4597207","FMNH","Fishes","149688","Gymnotus carapo","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17206","-56.7777","3",""
"f717af16-9a74-40dc-99d0-8cd976dfa207","4604085","FMNH","Fishes","150010","Pyrrhulina stoli","","P. W. Willink, K. Wan Tong You, M. Piqué","SUR10-5","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine, cheesecloth","","alc,tiss","","2.17206","-56.7777","2",""
"220656c0-9f91-4426-8137-c7fd61416998","4231477","FMNH","Fishes","144991","Moenkhausia chrysargyrea","","P. W. Willink, K. Wan Tong You, M. Piqué, A. E. Z. Short","SUR10-6","Suriname Sipaliwini","Suriname","Sipaliwini","5 m seine","","alc,tiss","","2.17547","-56.7821","1",""
