"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c0bf9ec-1a0b-4ee4-9d84-e42df733e762","1893831","FMNH","Amphibians and Reptiles","66478","Mesalina guttulata","","","5278","Yemen","Yemen","","","","alc","","","","",""
"eacddf5d-5c8d-42c7-b956-67262da89aab","1893621","FMNH","Amphibians and Reptiles","66273","Acanthocercus adramitanus","","","5096","Yemen","Yemen","","","","alc","","","","",""
"a6a3c127-fb1c-4919-a8d5-e480108c1391","1893557","FMNH","Amphibians and Reptiles","66210","Chamaeleo calyptratus","","","5116","Yemen","Yemen","","","","alc","","","","",""
"e4457ed5-bb75-41c0-84b9-c8043e7b1b3d","1893845","FMNH","Amphibians and Reptiles","66492","Mesalina guttulata","","","5292","Yemen","Yemen","","","","alc","","","","",""
"4c09033b-148b-46b2-a8ac-c3e0f5c20a16","1893611","FMNH","Amphibians and Reptiles","66263","Acanthocercus adramitanus","","","5075","Yemen","Yemen","","","","alc","","","","",""
"a98cb13b-4bd6-4516-966e-790fbbfe9431","1893609","FMNH","Amphibians and Reptiles","66261","Acanthocercus adramitanus","","","5072","Yemen","Yemen","","","","alc","","","","",""
"1c303ced-8322-4438-b342-aeea4d3f6343","1893827","FMNH","Amphibians and Reptiles","66474","Mesalina guttulata","","","5272","Yemen","Yemen","","","","alc","","","","",""
"c9760253-16b5-4554-b08b-fec0a722aac6","1893825","FMNH","Amphibians and Reptiles","66472","Mesalina guttulata","","","5270","Yemen","Yemen","","","","alc","","","","",""
"84bf0d20-a98e-4b25-ba59-98a5158d3f1d","1893747","FMNH","Amphibians and Reptiles","66397","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5451","Yemen","Yemen","","","","alc","","","","",""
"b27f6056-34e0-4e10-9917-221d8ddd586b","1893826","FMNH","Amphibians and Reptiles","66473","Mesalina guttulata","","","5271","Yemen","Yemen","","","","alc","","","","",""
"164de2e7-7d16-4b43-b74f-d166b5b09ed9","1893833","FMNH","Amphibians and Reptiles","66480","Mesalina guttulata","","","5280","Yemen","Yemen","","","","alc","","","","",""
"f4b18240-63dc-428e-9ddf-b96ba38872b5","1893564","FMNH","Amphibians and Reptiles","66217","Chamaeleo calyptratus","","","5123","Yemen","Yemen","","","","alc","","","","",""
"520da86a-a668-4102-8951-85ca52acf4b9","1893802","FMNH","Amphibians and Reptiles","66451","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5213","Yemen","Yemen","","","","alc","","","","",""
"9097e14c-cd76-468a-b8cc-64ac4d8ce297","1893634","FMNH","Amphibians and Reptiles","66286","Acanthocercus adramitanus","","","5136","Yemen","Yemen","","","","alc","","","","",""
"fd2da466-1413-41f9-9315-a7fcb28a9ad5","1893615","FMNH","Amphibians and Reptiles","66267","Acanthocercus adramitanus","","","5080","Yemen","Yemen","","","","alc","","","","",""
"52cee23a-fd56-4b42-acb7-204e188975a7","1893614","FMNH","Amphibians and Reptiles","66266","Acanthocercus adramitanus","","","5078","Yemen","Yemen","","","","alc","","","","",""
"18f452a0-57de-4392-aa7f-a488c2421953","1893635","FMNH","Amphibians and Reptiles","66287","Acanthocercus adramitanus","","","5137","Yemen","Yemen","","","","alc","","","","",""
"b977eb3b-fcc2-4877-8f1c-4300bfb5d932","1893832","FMNH","Amphibians and Reptiles","66479","Mesalina guttulata","","","5277","Yemen","Yemen","","","","alc","","","","",""
"b17f03fb-8daa-4d03-8b60-57339fc10b15","1893834","FMNH","Amphibians and Reptiles","66481","Mesalina guttulata","","","5281","Yemen","Yemen","","","","alc","","","","",""
"589c9e77-ba8a-48bd-a499-4eaca9da3c03","1893623","FMNH","Amphibians and Reptiles","66275","Acanthocercus adramitanus","","","5099","Yemen","Yemen","","","","alc","","","","",""
"e827899a-67f0-4d39-99a1-0ebad777fce2","1893816","FMNH","Amphibians and Reptiles","66463","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5227","Yemen","Yemen","","","","alc","","","","",""
"22c91b29-cb51-4386-9019-f2973c1ef31b","1893858","FMNH","Amphibians and Reptiles","66505","Mesalina guttulata","","H. Hoogstraal","5453","Yemen","Yemen","","","","alc","","","","",""
"4e8edad9-3820-4ab4-81ec-2a35925eee6d","1893620","FMNH","Amphibians and Reptiles","66272","Acanthocercus adramitanus","","","5092","Yemen","Yemen","","","","alc","","","","",""
"0aea3176-38c8-4069-afee-2fa4c6b9265e","1893903","FMNH","Amphibians and Reptiles","66549","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4994","Yemen","Yemen","","","","alc","","","","",""
"844bbc17-0d7b-4e56-ad28-b88f370541b5","1893852","FMNH","Amphibians and Reptiles","66499","Mesalina guttulata","","","5299","Yemen","Yemen","","","","alc","","","","",""
"50f16076-9430-4199-9398-2dae665e71f3","1893853","FMNH","Amphibians and Reptiles","66500","Mesalina guttulata","","","5302","Yemen","Yemen","","","","alc","","","","",""
"c4fe4007-2a34-4aff-8acd-8b650bd20c38","1893665","FMNH","Amphibians and Reptiles","66316","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Robert E Kuntz","4872","Yemen","Yemen","","","","alc","","","","",""
"14eea9ee-5baf-49ed-b63e-55f945155cfd","1893823","FMNH","Amphibians and Reptiles","66470","Mesalina guttulata","","","5268","Yemen","Yemen","","","","alc","","","","",""
"51b2c5ae-2f9e-4199-9d40-04a33431e867","1893821","FMNH","Amphibians and Reptiles","66468","Mesalina guttulata","","","5266","Yemen","Yemen","","","","alc","","","","",""
"ff6e46d2-dfb0-4ccd-82cd-a4178507d2a1","1893860","FMNH","Amphibians and Reptiles","66507","Philochortus neumanni","","H. Hoogstraal","4935","Yemen","Yemen","","","","alc","","","","","No"
"ee832974-4ee4-433a-96d6-619e199a910e","1893808","FMNH","Amphibians and Reptiles","66456","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5219","Yemen","Yemen","","","","alc","","","","",""
"83919a13-fa88-478a-8ddc-9c99b169c4b3","1893828","FMNH","Amphibians and Reptiles","66475","Mesalina guttulata","","","5274","Yemen","Yemen","","","","alc","","","","",""
"aad5715d-5960-43c6-8040-ca1a5a9e09db","1893810","FMNH","Amphibians and Reptiles","66458","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5221","Yemen","Yemen","","","","alc","","","","",""
"3bf6bd0c-289d-4283-97e7-63d5dd964dc8","1893502","FMNH","Amphibians and Reptiles","66155","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","5011","Yemen","Yemen","","","","alc","","","","",""
"6cc3cb38-8244-473b-b116-1ebf8bc6067d","1893806","FMNH","Amphibians and Reptiles","66454","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5217","Yemen","Yemen","","","","alc","","","","",""
"15404489-6738-4860-a982-42d3ccad0a5b","1893850","FMNH","Amphibians and Reptiles","66497","Mesalina guttulata","","","5297","Yemen","Yemen","","","","alc","","","","",""
"19695870-5335-49a5-9020-8d614dc6359a","1893829","FMNH","Amphibians and Reptiles","66476","Mesalina guttulata","","","5275","Yemen","Yemen","","","","alc","","","","",""
"9927f4a8-4c19-463b-9023-c026a301abe6","1893822","FMNH","Amphibians and Reptiles","66469","Mesalina guttulata","","","5267","Yemen","Yemen","","","","alc","","","","",""
"8a9d4ad6-1fc2-46fd-9890-546c35498a9b","1845663","FMNH","Amphibians and Reptiles","18451","Agama","","A. R. M. Rickards","2517","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","","No"
"3bab0832-7951-4581-8789-0579604d7838","1845661","FMNH","Amphibians and Reptiles","18449","Uromastyx benti","","A. R. M. Rickards","2523","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"711ab6fc-f0ed-4f92-bfca-c16a02cd2c0a","1845672","FMNH","Amphibians and Reptiles","18460","Scincus arabicus","Type","A. R. M. Rickards","2652","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"b5909afd-c1d9-4fdf-8f59-5a3da24add7b","1845665","FMNH","Amphibians and Reptiles","18453","Acanthodactylus boskianus","","A. R. M. Rickards","2515","Yemen Shibam","Yemen","Shibam","","","alc","","","","",""
"4dae100f-02d5-4687-9f2b-883486ed74a6","1845664","FMNH","Amphibians and Reptiles","18452","Phrynocephalus arabicus","","A. R. M. Rickards","2624","Yemen","Yemen","","","","alc","","","","",""
"c24e9149-97d5-4168-8a01-c94198a8f5a1","1845671","FMNH","Amphibians and Reptiles","18459","Scincus arabicus","Paratype","A. R. M. Rickards","2649","Yemen","Yemen","","","","alc","","","","",""
"f5ac6ad9-1aaf-49ab-8477-12dc079d10f1","1845670","FMNH","Amphibians and Reptiles","18458","Acanthodactylus arabicus","","A. R. M. Rickards","2656","Yemen","Yemen","","","","alc","","","","",""
"f620cf91-188b-457f-9ec7-5f7279a016f2","1845668","FMNH","Amphibians and Reptiles","18456","Acanthodactylus arabicus","","A. R. M. Rickards","2646","Yemen","Yemen","","","","alc","","","","",""
"b1080fd3-644f-49cc-99ec-ed5a1a06adb4","1828986","FMNH","Amphibians and Reptiles","1850","Acanthocercus adramitanus","","","","Yemen","Yemen","","","","alc","","","","",""
"1806408e-ce4c-4a10-8419-dc289bf8d080","1845669","FMNH","Amphibians and Reptiles","18457","Acanthodactylus arabicus","","A. R. M. Rickards","2651","Yemen","Yemen","","","","alc","","","","",""
"e785e648-29f3-4d80-86fe-5f66f37e3628","1845666","FMNH","Amphibians and Reptiles","18454","Acanthodactylus arabicus","","A. R. M. Rickards","2635","Yemen","Yemen","","","","alc","","","","",""
"d033ffe0-8ecf-42b2-9d67-b00f23faa002","1893789","FMNH","Amphibians and Reptiles","66438","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5200","Yemen","Yemen","","","","alc","","","","",""
"52541655-3a9b-406b-905b-d8147379ef3c","1893830","FMNH","Amphibians and Reptiles","66477","Mesalina guttulata","","","5276","Yemen","Yemen","","","","alc","","","","",""
"2c776946-834a-4d9e-9fb0-fa83ffd0a35e","1893839","FMNH","Amphibians and Reptiles","66486","Mesalina guttulata","","","5286","Yemen","Yemen","","","","alc","","","","",""
"4869d30e-30db-4212-abf9-3e6972d17227","1893844","FMNH","Amphibians and Reptiles","66491","Mesalina guttulata","","","5291","Yemen","Yemen","","","","alc","","","","",""
"6711be24-da51-4172-b5fd-4c81f36deda1","1845662","FMNH","Amphibians and Reptiles","18450","Trapelus mutabilis","","A. R. M. Rickards","2639","Yemen Hadramaut W","Yemen","Hadramaut W","","","alc","","","","","No"
"21ae870a-32c4-42bb-90c4-e5e9b403ae00","1845667","FMNH","Amphibians and Reptiles","18455","Acanthodactylus arabicus","","A. R. M. Rickards","2641","Yemen Hadramaut W","Yemen","Hadramaut W","","","alc","","","","",""
"0b17de14-9aee-4cf2-ba15-d719bf1a62e4","1845674","FMNH","Amphibians and Reptiles","18462","Trachylepis brevicollis","","A. R. M. Rickards","2520","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"7a2d5d9a-012c-49b2-8f47-4ac37a20f557","1845673","FMNH","Amphibians and Reptiles","18461","Trachylepis brevicollis","","A. R. M. Rickards","2519","Yemen Hadramaut","Yemen","Hadramaut","","","alc","","","","",""
"6a3dbe4d-b3f3-4ae5-838d-2def9e6390d6","1893848","FMNH","Amphibians and Reptiles","66495","Mesalina guttulata","","","5295","Yemen","Yemen","","","","alc","","","","",""
"76b5b91b-fa95-47ac-adba-1d344076ecb1","1893856","FMNH","Amphibians and Reptiles","66503","Mesalina guttulata","","","5306","Yemen","Yemen","","","","alc","","","","",""
"c1c9532a-6a1a-4961-b4d6-f4f7c6702872","1893854","FMNH","Amphibians and Reptiles","66501","Mesalina guttulata","","","5303","Yemen","Yemen","","","","alc","","","","",""
"67b66134-a56e-4167-9c02-cbdf604bfa21","1893629","FMNH","Amphibians and Reptiles","66281","Acanthocercus adramitanus","","","5130","Yemen","Yemen","","","","alc","","","","",""
"76242278-de5e-40e8-82b2-5e1996678a1b","1893769","FMNH","Amphibians and Reptiles","66418","Hemidactylus flaviviridis","","Harry Hoogstraal, Robert E Kuntz","5000","Yemen","Yemen","","","","alc","","","","",""
"2272e642-d754-4194-8080-f3502adeb01d","1893792","FMNH","Amphibians and Reptiles","66441","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5203","Yemen","Yemen","","","","alc","","","","",""
"4757313a-8a99-4c24-8c69-af33d2527f0d","1893777","FMNH","Amphibians and Reptiles","66426","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","4799","Yemen","Yemen","","","","alc","","","","",""
"a3cfc2a2-904d-4bca-9ed6-d6d080824753","1893746","FMNH","Amphibians and Reptiles","66396","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5375","Yemen","Yemen","","","","alc","","","","",""
"92ec9132-b98f-44ee-97b5-642c7a1845aa","1893840","FMNH","Amphibians and Reptiles","66487","Mesalina guttulata","","","5287","Yemen","Yemen","","","","alc","","","","",""
"03fc2f9c-9174-4dc5-ad0d-eec38d2ef3f1","1893785","FMNH","Amphibians and Reptiles","66434","Pseudotrapelus sinaita","","Harry Hoogstraal, Robert E Kuntz","4908","Yemen","Yemen","","","","alc","","","","","No"
"187e5f98-815d-4764-bfc3-276b1114e39b","1893780","FMNH","Amphibians and Reptiles","66429","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5232","Yemen","Yemen","","","","alc","","","","",""
"b59a08e2-a1d7-45c2-a200-d75376b75dee","1893791","FMNH","Amphibians and Reptiles","66440","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5202","Yemen","Yemen","","","","alc","","","","",""
"298844b9-27e6-4ab7-aab9-04b49713f909","1893904","FMNH","Amphibians and Reptiles","66550","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4995","Yemen","Yemen","","","","alc","","","","",""
"133c50b0-0db4-48c6-a44f-7eb7da020912","1893799","FMNH","Amphibians and Reptiles","66448","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5210","Yemen","Yemen","","","","alc","","","","",""
"5b6ea1c7-c4bc-49a5-82c7-cca25aa76f2a","1893849","FMNH","Amphibians and Reptiles","66496","Mesalina guttulata","","","5296","Yemen","Yemen","","","","alc","","","","",""
"da45f199-0d20-4e53-b0df-14ea37b7e4ab","1893737","FMNH","Amphibians and Reptiles","66387","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5013","Yemen","Yemen","","","","alc","","","","",""
"ac4daad6-c366-4075-9c0e-6385b765f8bd","1893837","FMNH","Amphibians and Reptiles","66484","Mesalina guttulata","","","5284","Yemen","Yemen","","","","alc","","","","",""
"19cdfa98-1bbb-4132-8ef6-90bf28a77297","1893560","FMNH","Amphibians and Reptiles","66213","Chamaeleo calyptratus","","","5119","Yemen","Yemen","","","","alc","","","","",""
"fc0b2b7e-daa6-4c84-9a35-f28129e5b978","1893622","FMNH","Amphibians and Reptiles","66274","Acanthocercus adramitanus","","","5098","Yemen","Yemen","","","","alc","","","","",""
"515a92a8-230c-4b08-a2fe-df5c4ea33c1d","1893667","FMNH","Amphibians and Reptiles","66318","Chalcides ocellatus ocellatus","","","5086","Yemen","Yemen","","","","alc","","","","",""
"dbc44e45-cea5-4f40-98d4-a60b38bbe66f","1893842","FMNH","Amphibians and Reptiles","66489","Mesalina guttulata","","","5289","Yemen","Yemen","","","","alc","","","","",""
"4389856c-e428-4365-8ee4-5531c9075f25","1893633","FMNH","Amphibians and Reptiles","66285","Acanthocercus yemenensis","","","5134","Yemen","Yemen","","","","alc","","","","",""
"170c7eff-e7c0-456e-9968-2f3254357a26","1893630","FMNH","Amphibians and Reptiles","66282","Acanthocercus adramitanus","","","5131","Yemen","Yemen","","","","alc","","","","",""
"5a1df921-903f-4e81-97d5-6e376098479d","1893565","FMNH","Amphibians and Reptiles","66218","Chamaeleo calyptratus","","","5124","Yemen","Yemen","","","","skin,dried","","","","",""
"d03974b8-a302-48eb-bb91-1e69e30278ab","1893864","FMNH","Amphibians and Reptiles","66511","Acanthodactylus yemenicus","Paratype","H. Hoogstraal","4969-73","Yemen","Yemen","","","","alc","","","","",""
"ed86057e-02e3-4f55-b297-6dcf176ac97e","1893513","FMNH","Amphibians and Reptiles","66166","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4811","Yemen","Yemen","","","","alc","","","","",""
"abf1c614-569f-479f-bbda-2cf288e2afb2","1893666","FMNH","Amphibians and Reptiles","66317","Chalcides ocellatus ocellatus","","Harry Hoogstraal, Robert E Kuntz","5002","Yemen","Yemen","","","","alc","","","","",""
"35e5d1f9-226f-4e9e-8bb0-e107ef79d394","1893511","FMNH","Amphibians and Reptiles","66164","Chamaeleo chamaeleon orientalis","","Harry Hoogstraal, Robert E Kuntz","5024","Yemen","Yemen","","","","alc","","","","",""
"5b6b1be6-fbe8-478d-b167-d8f8b3cfb9a8","1893807","FMNH","Amphibians and Reptiles","66455","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5218","Yemen","Yemen","","","","alc","","","","",""
"45c671ed-84f7-4e09-a529-1905447eca1f","1893610","FMNH","Amphibians and Reptiles","66262","Acanthocercus adramitanus","","","5074","Yemen","Yemen","","","","alc","","","","",""
"4d68686f-f9a6-4614-a845-50f904ab919f","1893492","FMNH","Amphibians and Reptiles","66145","Platyceps rhodorachis rhodorachis","","Harry Hoogstraal, Robert E Kuntz","4992","Yemen","Yemen","","","","alc","","","","",""
"7120605a-d8b0-45a7-b534-471b9d694b74","1893552","FMNH","Amphibians and Reptiles","66205","Chamaeleo calyptratus","","","5110","Yemen","Yemen","","","","alc","","","","",""
"27bffca7-11e0-41b2-83ab-adcd81fee4af","1893800","FMNH","Amphibians and Reptiles","66449","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5211","Yemen","Yemen","","","","alc","","","","",""
"293f111b-af80-4cda-a5ee-4c09f8bfbd5a","1893795","FMNH","Amphibians and Reptiles","66444","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5206","Yemen","Yemen","","","","alc","","","","",""
"df4dc8d4-7c17-4695-ab45-1c193a036eeb","1893797","FMNH","Amphibians and Reptiles","66446","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5208","Yemen","Yemen","","","","alc","","","","",""
"2455d550-af5d-4ee5-b713-081f44648d96","1893617","FMNH","Amphibians and Reptiles","66269","Acanthocercus adramitanus","","","5083","Yemen","Yemen","","","","alc","","","","",""
"828f4d65-1d2e-4103-a55d-2df0ef5ebb85","1893787","FMNH","Amphibians and Reptiles","66436","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5015","Yemen","Yemen","","","","alc","","","","",""
"37fa258f-678f-4e8f-9c2c-9bea0ba1a764","1893855","FMNH","Amphibians and Reptiles","66502","Mesalina guttulata","","","5305","Yemen","Yemen","","","","alc","","","","",""
"66821588-ffad-4c81-b542-0969033c584c","1893836","FMNH","Amphibians and Reptiles","66483","Mesalina guttulata","","","5283","Yemen","Yemen","","","","alc","","","","",""
"f6676eaa-43f5-46d5-ab08-bde65100a502","1893550","FMNH","Amphibians and Reptiles","66203","Chamaeleo calyptratus","","","5108","Yemen","Yemen","","","","alc","","","","",""
"60815b82-37b2-42d8-ae8b-0f6246a81583","1893779","FMNH","Amphibians and Reptiles","66428","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5231","Yemen","Yemen","","","","alc","","","","",""
"bd09c406-ce01-4c07-8d80-30ec51ca7a8a","1893738","FMNH","Amphibians and Reptiles","66388","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5228","Yemen","Yemen","","","","alc","","","","",""
"2edfc0f9-171c-4e70-88ed-766260a0c267","1893781","FMNH","Amphibians and Reptiles","66430","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5233","Yemen","Yemen","","","","alc","","","","",""
"9360ede3-ef64-451b-a4fc-a8f9e87b4332","1893517","FMNH","Amphibians and Reptiles","66170","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4815","Yemen","Yemen","","","","alc","","","","",""
"6e3a5c28-00e3-407e-b508-60af379f933a","1893742","FMNH","Amphibians and Reptiles","66392","Pristurus rupestris","","","5308","Yemen","Yemen","","","","alc","","","","",""
"6d193d5d-afcb-403e-ad4b-ebea7586108f","1893782","FMNH","Amphibians and Reptiles","66431","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5373","Yemen","Yemen","","","","alc","","","","",""
"3ed25150-e307-400a-baf5-167470dc3873","1893750","FMNH","Amphibians and Reptiles","66400","Stenodactylus yemenensis","Paratype","Harry Hoogstraal, Robert E Kuntz","4998","Yemen","Yemen","","","","alc","","","","",""
"97abd1f2-85e2-424a-a6c0-fb834d46f6ea","1893555","FMNH","Amphibians and Reptiles","66208","Chamaeleo calyptratus","","","5114","Yemen","Yemen","","","","alc","","","","",""
"d0133531-68ff-48c8-87f1-3761addab35d","1893556","FMNH","Amphibians and Reptiles","66209","Chamaeleo calyptratus","","","5115","Yemen","Yemen","","","","alc","","","","",""
"bc679779-b729-4433-9db8-cd546e4b360f","1893796","FMNH","Amphibians and Reptiles","66445","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5207","Yemen","Yemen","","","","alc","","","","",""
"528203ac-deeb-4cc8-a541-9accdd5b41e0","1893857","FMNH","Amphibians and Reptiles","66504","Mesalina guttulata","","","5307","Yemen","Yemen","","","","alc","","","","",""
"3b55bdd5-a7f8-48a7-8f1a-9eeb6fa47b64","1893551","FMNH","Amphibians and Reptiles","66204","Chamaeleo calyptratus","","","5109","Yemen","Yemen","","","","alc","","","","",""
"cc5e369f-d337-4511-a045-d2460236d68f","1893794","FMNH","Amphibians and Reptiles","66443","Mesalina guttulata","","Harry Hoogstraal, Robert E Kuntz","5205","Yemen","Yemen","","","","alc","","","","",""
"1d90021a-e0b5-4285-ad1c-d65554e2a7e6","1893868","FMNH","Amphibians and Reptiles","66515","Acanthodactylus boskianus","","Harry Hoogstraal, Robert E Kuntz","see notes","Yemen","Yemen","","","","alc","","","","",""
"75211ec7-197f-4188-9174-41d7e4c89adc","1893739","FMNH","Amphibians and Reptiles","66389","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5230","Yemen","Yemen","","","","alc","","","","",""
"6da3209c-4f07-4ed8-8b70-280dcdbe3534","1893520","FMNH","Amphibians and Reptiles","66173","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4818","Yemen","Yemen","","","","alc","","","","",""
"a088ace7-6133-41ee-947a-70c8aa4fffa4","1893618","FMNH","Amphibians and Reptiles","66270","Acanthocercus adramitanus","","","5087","Yemen","Yemen","","","","alc","","","","",""
"ec2868b8-60ea-4c16-b094-33b858703d69","1893625","FMNH","Amphibians and Reptiles","66277","Acanthocercus adramitanus","","","5126","Yemen","Yemen","","","","alc","","","","",""
"dcbdb4f6-5922-4cf3-91a6-62af68c9a6f1","1893501","FMNH","Amphibians and Reptiles","66154","Psammophis schokari","","Harry Hoogstraal, Robert E Kuntz","4996","Yemen","Yemen","","","","alc","","","","",""
"d4c636a7-9dcf-483a-b4cd-7dd41e1f5a8a","1893632","FMNH","Amphibians and Reptiles","66284","Acanthocercus yemenensis","","","5133","Yemen","Yemen","","","","alc","","","","",""
"18f0fd38-e696-47ee-aa60-5e34306ab2ad","1893514","FMNH","Amphibians and Reptiles","66167","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4812","Yemen","Yemen","","","","alc","","","","",""
"ab1efb7d-425f-443f-b46c-eb8e8fa58c36","1893613","FMNH","Amphibians and Reptiles","66265","Acanthocercus adramitanus","","","5077","Yemen","Yemen","","","","alc","","","","",""
"3ae26c78-7f1d-4a00-b8ec-97851a92d12e","1893521","FMNH","Amphibians and Reptiles","66174","Chamaeleo calyptratus","","Harry Hoogstraal, Robert E Kuntz","4819","Yemen","Yemen","","","","alc","","","","",""
"dd3636fd-7ec5-46e0-8de7-e891e8c059ba","1893909","FMNH","Amphibians and Reptiles","66555","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4801","Yemen","Yemen","","","","alc","Male","","","","No"
"b09e29b1-20a9-4ab4-a889-0ab6e54664fe","1893861","FMNH","Amphibians and Reptiles","66508","Acanthodactylus yemenicus","paratype","H. Hoogstraal","4821","Yemen","Yemen","","","","alc","","","","",""
"f353f64d-468d-4d1e-9691-f8f215f4fb60","1893743","FMNH","Amphibians and Reptiles","66393","Pristurus rupestris","","","5309","Yemen","Yemen","","","","alc","","","","",""
"84257b2d-5fe2-4656-8263-05e557bcfbbb","1893883","FMNH","Amphibians and Reptiles","66530","Bufo arabicus","","Harry Hoogstraal, Robert E Kuntz","5331-9","Yemen","Yemen","","","","alc","","","","",""
"982c6f06-9e40-4370-9145-0eaf53341d85","1893566","FMNH","Amphibians and Reptiles","66219","Pseudotrapelus sinaita","","Harry Hoogstraal, Robert E Kuntz","4893","Yemen","Yemen","","","","alc","","","","","No"
