"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6536704c-d949-4689-89d6-7a801f3ae882","1894717","FMNH","Amphibians and Reptiles","67364","Dolichophis jugularis","","G. A. Mavromoustakis","20","Cyprus","Cyprus","","","","alc","","","","",""
"d3f9bc41-66ae-4194-82f8-d68b1db127e6","1894721","FMNH","Amphibians and Reptiles","67368","Dolichophis jugularis","","G. A. Mavromoustakis","3","Cyprus","Cyprus","","","","alc","","","","",""
"7aac9bd7-8791-433f-9502-9d2578322e51","1894722","FMNH","Amphibians and Reptiles","67369","Dolichophis jugularis","","G. A. Mavromoustakis","4","Cyprus","Cyprus","","","","alc","","","","",""
"cc7940b2-b4af-4ea2-ba09-ca8c03fc075e","1894723","FMNH","Amphibians and Reptiles","67370","Dolichophis jugularis","","G. A. Mavromoustakis","1","Cyprus","Cyprus","","","","alc","","","","",""
"0a51d825-7060-4a00-bbc6-1bf58824319f","1894724","FMNH","Amphibians and Reptiles","67371","Dolichophis jugularis","","G. A. Mavromoustakis","2","Cyprus","Cyprus","","","","alc","","","","",""
"5c3e9b20-15b4-4aed-94b9-baa5dac131ba","1892501","FMNH","Amphibians and Reptiles","65180","Eumeces schneideri pavimentatus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"282490b3-4b11-48fe-ba47-e5b450e9480b","1892509","FMNH","Amphibians and Reptiles","65188","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"cd37dad7-a52e-4a91-ab09-18a98752ae4f","1892510","FMNH","Amphibians and Reptiles","65189","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9bd2a3c9-d15d-41df-9bc8-dfced7bdafa4","1892511","FMNH","Amphibians and Reptiles","65190","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"d519e0bf-00c5-4bbd-95a1-77a06de3ddf5","1892512","FMNH","Amphibians and Reptiles","65191","Hemidactylus turcicus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"8c721973-03ef-4309-b728-34ecf6321677","1892548","FMNH","Amphibians and Reptiles","65216","Hemorrhois nummifer","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9e0d1f94-0ceb-4570-8433-95feb53a8b82","1892549","FMNH","Amphibians and Reptiles","65217","Hemorrhois nummifer","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"183154d1-0ed9-4e5b-85ea-3166d9c8cadf","1894714","FMNH","Amphibians and Reptiles","67361","Hemorrhois nummifer","","G. A. Mavromoustakis","21","Cyprus","Cyprus","","","","alc","","","","",""
"b72659d9-3473-4e80-84f0-6f969ed9b90d","1894715","FMNH","Amphibians and Reptiles","67362","Hemorrhois nummifer","","G. A. Mavromoustakis","19","Cyprus","Cyprus","","","","alc","","","","",""
"f736c174-f77c-4609-875d-c1a6c6ced81c","1892552","FMNH","Amphibians and Reptiles","65220","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"fd4ef759-86a1-410b-a2b1-299263203b67","1892553","FMNH","Amphibians and Reptiles","65221","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3aa09a49-6587-4347-900c-652b31c01bb8","1892554","FMNH","Amphibians and Reptiles","65222","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"26ca3764-89cc-4697-879b-aa5f53a0ad2c","1892555","FMNH","Amphibians and Reptiles","65223","Hyla savignyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"55fb8255-5d45-4bf6-9270-8b30eaa764e7","1892551","FMNH","Amphibians and Reptiles","65219","Macrovipera lebetina","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"19aa7b54-cd91-48d5-8d9d-8405e0c8899d","1892543","FMNH","Amphibians and Reptiles","65211","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"4afe20fb-63d7-4f14-bfb1-4329bc51357c","1892544","FMNH","Amphibians and Reptiles","65212","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"67a78425-15f6-4c72-94a9-ade1cb70a4a9","1892545","FMNH","Amphibians and Reptiles","65213","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"617d5e15-9a39-4ee3-8326-7a3028a0559d","1892546","FMNH","Amphibians and Reptiles","65214","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"b8c738cf-e323-4f5d-a672-8afa3430e0c5","1894718","FMNH","Amphibians and Reptiles","67365","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","18","Cyprus","Cyprus","","","","alc","","","","",""
"501753bc-9b0c-4631-a19e-b0e5f1d9bb28","1894719","FMNH","Amphibians and Reptiles","67366","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","22","Cyprus","Cyprus","","","","alc","","","","",""
"e098679c-0126-4027-9557-9689896facb2","1894720","FMNH","Amphibians and Reptiles","67367","Malpolon monspessulanus insignitus","","G. A. Mavromoustakis","6","Cyprus","Cyprus","","","","alc","","","","",""
"a12ff1b4-6e13-4619-a28b-819671f141ac","1892505","FMNH","Amphibians and Reptiles","65184","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"13d64aab-5d17-4feb-b60a-0d050cb40d6a","1892506","FMNH","Amphibians and Reptiles","65185","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"2d7f897d-5c7e-442c-a35a-ea1b8bf7b58c","1892507","FMNH","Amphibians and Reptiles","65186","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"30910eb1-bf30-4bbb-aaa7-731d9c63c36d","1892508","FMNH","Amphibians and Reptiles","65187","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"f3f6d79b-50c2-4cb3-9d24-697a87c0e68d","1828991","FMNH","Amphibians and Reptiles","1855","Ophisops elegans schlueteri","","","","Cyprus","Cyprus","","","","alc","","","","",""
"32d66c19-4acb-4133-8892-e53e6c170339","1892513","FMNH","Amphibians and Reptiles","65192","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"b85f5c52-9c57-4b87-8c29-fee364fbc09f","2124896","FMNH","Amphibians and Reptiles","65193","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5c3f6dc9-8419-4f65-b788-88250104f1ed","2124897","FMNH","Amphibians and Reptiles","65194","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"ab91faa5-8c8f-4e72-9388-0f144eacadfc","2124898","FMNH","Amphibians and Reptiles","65195","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9f553708-f088-4c39-a499-a699243a231f","1892528","FMNH","Amphibians and Reptiles","65196","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"08fe984b-ecc8-4b7a-a91c-2a6427aff538","1892529","FMNH","Amphibians and Reptiles","65197","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"6632945b-0ae1-4403-93a8-4e1b25b5ac73","1892530","FMNH","Amphibians and Reptiles","65198","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"efd3c883-b036-4b2f-9933-9ed9203eedf3","1892535","FMNH","Amphibians and Reptiles","65203","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0a0ea787-2b3a-47fa-a8c8-5aa1aa5b0b53","1892536","FMNH","Amphibians and Reptiles","65204","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"28e09fe2-d73b-489e-89bb-4500f0c76033","1892537","FMNH","Amphibians and Reptiles","65205","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"bad4c6df-7099-4ae6-b476-44120b7ed6f1","1892538","FMNH","Amphibians and Reptiles","65206","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"89b17905-2d7a-45ec-94e7-96ea1321201d","1894726","FMNH","Amphibians and Reptiles","67373","Phoenicolacerta laevis","","G. A. Mavromoustakis","14","Cyprus","Cyprus","","","","alc","","","","",""
"44c61eee-287f-4ff3-9f54-654cb1527b14","1894727","FMNH","Amphibians and Reptiles","67374","Phoenicolacerta laevis","","G. A. Mavromoustakis","15","Cyprus","Cyprus","","","","alc","","","","",""
"8210b874-7e5d-4e9a-ae54-1b3d8cb23dae","1894728","FMNH","Amphibians and Reptiles","67375","Phoenicolacerta laevis","","G. A. Mavromoustakis","5","Cyprus","Cyprus","","","","alc","","","","",""
"e65c829f-3092-45cb-aa81-cd1bd64694a4","1894729","FMNH","Amphibians and Reptiles","67376","Phoenicolacerta laevis","","G. A. Mavromoustakis","12","Cyprus","Cyprus","","","","alc","","","","",""
"545482e0-02f8-414c-a758-7b46eda0750e","1894730","FMNH","Amphibians and Reptiles","67377","Phoenicolacerta laevis","","G. A. Mavromoustakis","13","Cyprus","Cyprus","","","","alc","","","","",""
"58e3fcb9-6ae7-4823-ba29-b25506b7cbdf","1892542","FMNH","Amphibians and Reptiles","65210","Telescopus fallax syriacus","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"e0e24a8a-b81f-4fe9-b23b-9457e94a9eee","1894716","FMNH","Amphibians and Reptiles","67363","Telescopus fallax syriacus","","G. A. Mavromoustakis","17","Cyprus","Cyprus","","","","alc","","","","",""
"40c2975f-5628-4a82-891f-88c73e55d0c0","1892496","FMNH","Amphibians and Reptiles","65175","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"af818094-4e6f-4ba5-a1d3-f3dba4381ab3","1892497","FMNH","Amphibians and Reptiles","65176","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"785cbf21-a694-41db-a659-c6ee94d33187","1892498","FMNH","Amphibians and Reptiles","65177","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"3598cc42-39ef-46a4-949b-1ddfe7f4ceb6","1892499","FMNH","Amphibians and Reptiles","65178","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"aa26e47d-ffda-46c4-a965-4a9430ffa537","1892500","FMNH","Amphibians and Reptiles","65179","Trachylepis vittata","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"21d5b6e5-b1f3-425c-985d-dbfb06c48a1d","1892539","FMNH","Amphibians and Reptiles","65207","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"097f1ea1-2fb9-48a4-92b1-4f1083bcebbc","1892540","FMNH","Amphibians and Reptiles","65208","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"35331586-712d-4242-a247-b1fc3fd1d402","1892541","FMNH","Amphibians and Reptiles","65209","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"a5f4c3be-ce64-4ae7-9b88-bc4c6bdca225","1894708","FMNH","Amphibians and Reptiles","67355","Xerotyphlops vermicularis","","G. A. Mavromoustakis","1","Cyprus","Cyprus","","","","alc","","","","",""
"53d2fef0-b8cf-4536-9804-7d195c6ec89e","1894709","FMNH","Amphibians and Reptiles","67356","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"21fd8758-cc77-4628-aef4-d923da4b95bd","1894710","FMNH","Amphibians and Reptiles","67357","Xerotyphlops vermicularis","","G. A. Mavromoustakis","7","Cyprus","Cyprus","","","","alc","","","","",""
"fa38b66e-74ca-408e-85f6-39aecdc00018","1894711","FMNH","Amphibians and Reptiles","67358","Xerotyphlops vermicularis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"91996514-0c81-4173-a67b-a34bb892490d","1894712","FMNH","Amphibians and Reptiles","67359","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
"888192df-0cfe-4027-8772-dd9348d038f4","1894713","FMNH","Amphibians and Reptiles","67360","Xerotyphlops vermicularis","","G. A. Mavromoustakis","9","Cyprus","Cyprus","","","","alc","","","","",""
